createdAt,value
2018-11-02T00:00:58.389Z,85.35
2018-11-02T00:03:27.001Z,86.25
2018-11-02T00:05:55.621Z,86.47
2018-11-02T00:08:24.208Z,86.39
2018-11-02T00:10:52.829Z,86.44
2018-11-02T00:13:21.424Z,86.97
2018-11-02T00:15:50.163Z,87.79
2018-11-02T00:18:18.798Z,88.08
2018-11-02T00:20:47.485Z,88.45
2018-11-02T00:23:16.154Z,89.04
2018-11-02T00:25:44.758Z,89.74
2018-11-02T00:28:13.358Z,89.94
2018-11-02T00:30:42.001Z,89.90
2018-11-02T00:33:10.601Z,90.20
2018-11-02T00:35:39.208Z,90.87
2018-11-02T00:38:07.882Z,91.23
2018-11-02T00:40:36.486Z,91.30
2018-11-02T00:43:05.212Z,91.71
2018-11-02T00:45:33.828Z,91.90
2018-11-02T00:48:02.441Z,92.00
2018-11-02T00:50:31.052Z,92.01
2018-11-02T00:52:59.648Z,92.47
2018-11-02T00:55:28.293Z,92.97
2018-11-02T00:57:56.927Z,92.82
2018-11-02T01:00:25.576Z,93.15
2018-11-02T01:02:54.171Z,93.63
2018-11-02T01:05:22.805Z,93.83
2018-11-02T01:07:51.528Z,94.03
2018-11-02T01:10:20.112Z,93.97
2018-11-02T01:12:48.716Z,94.69
2018-11-02T01:15:17.388Z,94.86
2018-11-02T01:17:46.088Z,94.84
2018-11-02T01:20:14.688Z,94.85
2018-11-02T01:22:43.337Z,94.56
2018-11-02T01:25:11.948Z,94.84
2018-11-02T01:27:40.585Z,94.66
2018-11-02T01:30:09.234Z,95.44
2018-11-02T01:32:37.868Z,95.17
2018-11-02T01:35:07.549Z,95.39
2018-11-02T01:37:36.185Z,95.59
2018-11-02T01:40:05.532Z,95.48
2018-11-02T01:42:34.192Z,95.72
2018-11-02T01:45:02.837Z,96.04
2018-11-02T01:47:31.414Z,95.39
2018-11-02T01:49:59.986Z,95.08
2018-11-02T01:52:28.572Z,94.78
2018-11-02T01:54:57.200Z,94.92
2018-11-02T01:57:25.765Z,95.25
2018-11-02T01:59:54.462Z,95.76
2018-11-02T02:02:23.038Z,95.92
2018-11-02T02:04:51.615Z,96.38
2018-11-02T02:07:20.228Z,96.72
2018-11-02T02:09:48.820Z,96.80
2018-11-02T02:12:17.402Z,96.92
2018-11-02T02:14:46.022Z,97.05
2018-11-02T02:17:14.592Z,97.01
2018-11-02T02:19:43.190Z,97.28
2018-11-02T02:22:11.788Z,97.66
2018-11-02T02:24:40.403Z,97.62
2018-11-02T02:27:09.038Z,97.88
2018-11-02T02:29:37.662Z,98.23
2018-11-02T02:32:06.308Z,98.33
2018-11-02T02:34:34.964Z,97.75
2018-11-02T02:37:03.595Z,98.10
2018-11-02T02:39:32.213Z,98.04
2018-11-02T02:42:00.968Z,98.19
2018-11-02T02:44:29.604Z,97.82
2018-11-02T02:46:58.248Z,98.17
2018-11-02T02:49:26.849Z,98.25
2018-11-02T02:51:55.520Z,97.16
2018-11-02T02:54:24.093Z,96.29
2018-11-02T02:56:52.668Z,95.47
2018-11-02T02:59:21.266Z,95.19
2018-11-02T03:01:49.874Z,95.05
2018-11-02T03:04:18.470Z,95.21
2018-11-02T03:06:47.126Z,95.52
2018-11-02T03:09:15.914Z,95.38
2018-11-02T03:11:44.668Z,94.95
2018-11-02T03:14:13.368Z,94.34
2018-11-02T03:16:41.989Z,94.95
2018-11-02T03:19:10.647Z,94.60
2018-11-02T03:21:39.843Z,94.94
2018-11-02T03:24:08.573Z,95.32
2018-11-02T03:26:37.458Z,96.05
2018-11-02T03:29:06.247Z,96.21
2018-11-02T03:31:34.912Z,96.44
2018-11-02T03:34:03.741Z,97.34
2018-11-02T03:36:34.177Z,97.44
2018-11-02T03:39:02.951Z,98.11
2018-11-02T03:41:31.696Z,97.86
2018-11-02T03:44:01.196Z,98.43
2018-11-02T03:46:29.831Z,98.65
2018-11-02T03:48:58.726Z,98.59
2018-11-02T03:51:27.401Z,98.53
2018-11-02T03:53:56.174Z,98.42
2018-11-02T03:56:25.978Z,98.69
2018-11-02T03:58:54.563Z,99.06
2018-11-02T04:01:23.236Z,98.63
2018-11-02T04:03:51.910Z,98.80
2018-11-02T04:06:20.571Z,98.66
2018-11-02T04:08:49.394Z,98.87
2018-11-02T04:11:18.084Z,98.93
2018-11-02T04:13:46.698Z,99.08
2018-11-02T04:16:15.379Z,98.83
2018-11-02T04:18:44.055Z,99.37
2018-11-02T04:21:12.763Z,99.51
2018-11-02T04:23:41.343Z,99.85
2018-11-02T04:26:10.183Z,100.00
2018-11-02T04:28:38.819Z,100.00
2018-11-02T04:31:07.567Z,100.00
2018-11-02T04:33:36.195Z,100.00
2018-11-02T04:36:05.944Z,100.00
2018-11-02T04:38:34.589Z,100.00
2018-11-02T04:41:03.298Z,100.00
2018-11-02T04:43:32.034Z,100.00
2018-11-02T04:46:00.835Z,100.00
2018-11-02T04:48:29.485Z,100.00
2018-11-02T04:50:58.221Z,100.00
2018-11-02T04:53:26.794Z,100.00
2018-11-02T04:55:55.490Z,100.00
2018-11-02T04:58:24.147Z,100.00
2018-11-02T05:00:52.745Z,100.00
2018-11-02T05:03:21.370Z,100.00
2018-11-02T05:05:50.017Z,100.00
2018-11-02T05:08:18.670Z,100.00
2018-11-02T05:10:47.273Z,100.00
2018-11-02T05:13:15.873Z,100.00
2018-11-02T05:15:44.480Z,100.00
2018-11-02T05:18:13.124Z,100.00
2018-11-02T05:20:41.812Z,100.00
2018-11-02T05:23:10.403Z,100.00
2018-11-02T05:25:38.988Z,100.00
2018-11-02T05:28:07.679Z,100.00
2018-11-02T05:30:36.285Z,100.00
2018-11-02T05:33:05.430Z,100.00
2018-11-02T05:35:34.056Z,100.00
2018-11-02T05:38:02.737Z,100.00
2018-11-02T05:40:34.427Z,100.00
2018-11-02T05:43:03.091Z,100.00
2018-11-02T05:45:31.756Z,100.00
2018-11-02T05:48:00.467Z,100.00
2018-11-02T05:50:29.139Z,100.00
2018-11-02T05:52:57.927Z,100.00
2018-11-02T05:55:26.580Z,100.00
2018-11-02T05:57:55.216Z,100.00
2018-11-02T06:00:23.963Z,100.00
2018-11-02T06:02:52.587Z,100.00
2018-11-02T06:05:21.250Z,100.00
2018-11-02T06:07:49.909Z,100.00
2018-11-02T06:10:18.537Z,100.00
2018-11-02T06:12:47.246Z,100.00
2018-11-02T06:15:15.957Z,100.00
2018-11-02T06:17:44.602Z,100.00
2018-11-02T06:20:13.279Z,100.00
2018-11-02T06:22:42.206Z,100.00
2018-11-02T06:25:10.978Z,100.00
2018-11-02T06:27:39.665Z,100.00
2018-11-02T06:30:09.397Z,100.00
2018-11-02T06:32:38.162Z,100.00
2018-11-02T06:35:08.353Z,100.00
2018-11-02T06:37:37.025Z,100.00
2018-11-02T06:40:06.058Z,100.00
2018-11-02T06:42:34.873Z,100.00
2018-11-02T06:45:03.615Z,100.00
2018-11-02T06:47:32.284Z,100.00
2018-11-02T06:50:01.046Z,100.00
2018-11-02T06:52:29.678Z,100.00
2018-11-02T06:54:58.344Z,98.84
2018-11-02T06:57:27.088Z,97.98
2018-11-02T06:59:56.620Z,97.15
2018-11-02T07:02:24.800Z,96.61
2018-11-02T07:04:53.422Z,96.09
2018-11-02T07:07:22.079Z,95.65
2018-11-02T07:09:50.563Z,94.45
2018-11-02T07:12:21.902Z,92.96
2018-11-02T07:14:50.589Z,92.08
2018-11-02T07:17:19.241Z,90.13
2018-11-02T07:19:48.749Z,89.50
2018-11-02T07:22:17.309Z,88.80
2018-11-02T07:24:46.097Z,88.00
2018-11-02T07:27:14.736Z,87.61
2018-11-02T07:29:43.248Z,86.15
2018-11-02T07:32:13.143Z,85.44
2018-11-02T07:34:41.641Z,84.61
2018-11-02T07:37:10.206Z,84.81
2018-11-02T07:39:38.985Z,84.23
2018-11-02T07:42:07.570Z,83.49
2018-11-02T07:44:42.231Z,84.04
2018-11-02T07:47:10.850Z,82.96
2018-11-02T07:49:39.447Z,82.65
2018-11-02T07:52:08.004Z,81.80
2018-11-02T07:54:36.750Z,81.16
2018-11-02T07:57:05.705Z,80.10
2018-11-02T07:59:34.261Z,79.98
2018-11-02T08:02:02.913Z,79.18
2018-11-02T08:04:31.385Z,79.11
2018-11-02T08:06:59.984Z,78.69
2018-11-02T08:09:28.585Z,77.45
2018-11-02T08:11:57.147Z,77.03
2018-11-02T08:14:25.702Z,76.66
2018-11-02T08:16:54.452Z,76.43
2018-11-02T08:19:23.635Z,75.80
2018-11-02T08:21:52.179Z,75.38
2018-11-02T08:24:20.776Z,75.05
2018-11-02T08:26:49.447Z,75.76
2018-11-02T08:29:18.232Z,75.87
2018-11-02T08:31:46.982Z,76.96
2018-11-02T08:34:15.563Z,77.08
2018-11-02T08:36:44.422Z,76.89
2018-11-02T08:39:13.453Z,77.07
2018-11-02T08:41:42.059Z,77.33
2018-11-02T08:44:11.105Z,77.50
2018-11-02T08:46:39.793Z,77.40
2018-11-02T08:49:08.340Z,76.96
2018-11-02T08:51:36.964Z,76.64
2018-11-02T08:54:05.663Z,74.97
2018-11-02T08:56:34.236Z,75.06
2018-11-02T08:59:02.834Z,74.80
2018-11-02T09:01:31.358Z,74.42
2018-11-02T09:04:00.001Z,74.14
2018-11-02T09:06:28.653Z,73.43
2018-11-02T09:08:57.975Z,72.42
2018-11-02T09:11:26.726Z,71.88
2018-11-02T09:13:55.436Z,71.95
2018-11-02T09:16:24.104Z,72.18
2018-11-02T09:18:52.828Z,70.73
2018-11-02T09:21:21.784Z,69.76
2018-11-02T09:23:50.497Z,69.90
2018-11-02T09:26:19.133Z,68.59
2018-11-02T09:28:47.777Z,68.03
2018-11-02T09:31:16.575Z,68.06
2018-11-02T09:33:45.350Z,66.93
2018-11-02T09:36:14.066Z,66.18
2018-11-02T09:38:42.859Z,66.04
2018-11-02T09:41:11.614Z,65.41
2018-11-02T09:43:40.306Z,65.44
2018-11-02T09:46:09.020Z,65.57
2018-11-02T09:48:37.796Z,65.66
2018-11-02T09:51:06.605Z,65.12
2018-11-02T09:53:35.290Z,64.99
2018-11-02T09:56:04.049Z,64.71
2018-11-02T09:58:32.808Z,64.73
2018-11-02T10:01:01.531Z,64.83
2018-11-02T10:03:30.245Z,63.28
2018-11-02T10:05:58.965Z,62.61
2018-11-02T10:08:30.640Z,62.21
2018-11-02T10:10:59.276Z,62.48
2018-11-02T10:13:27.911Z,62.22
2018-11-02T10:15:56.642Z,61.39
2018-11-02T10:18:25.551Z,60.41
2018-11-02T10:20:54.238Z,59.07
2018-11-02T10:23:23.187Z,59.94
2018-11-02T10:25:51.864Z,59.56
2018-11-02T10:28:20.669Z,58.83
2018-11-02T10:30:49.308Z,58.78
2018-11-02T10:33:18.090Z,58.07
2018-11-02T10:35:47.364Z,58.53
2018-11-02T10:38:16.135Z,58.37
2018-11-02T10:40:46.850Z,58.79
2018-11-02T10:43:17.155Z,58.83
2018-11-02T10:45:47.375Z,58.95
2018-11-02T10:48:16.300Z,57.99
2018-11-02T10:50:45.011Z,59.14
2018-11-02T10:53:13.677Z,58.41
2018-11-02T10:55:42.364Z,59.16
2018-11-02T10:58:11.073Z,58.75
2018-11-02T11:00:44.956Z,59.24
2018-11-02T11:03:13.563Z,58.68
2018-11-02T11:05:42.245Z,58.72
2018-11-02T11:08:10.922Z,58.38
2018-11-02T11:10:39.693Z,57.97
2018-11-02T11:13:08.808Z,58.42
2018-11-02T11:15:37.236Z,57.94
2018-11-02T11:18:06.720Z,57.46
2018-11-02T11:20:35.403Z,56.48
2018-11-02T11:23:04.068Z,57.24
2018-11-02T11:25:32.724Z,57.33
2018-11-02T11:28:01.391Z,57.78
2018-11-02T11:30:30.157Z,57.52
2018-11-02T11:32:58.839Z,57.91
2018-11-02T11:35:27.502Z,57.38
2018-11-02T11:37:56.304Z,57.47
2018-11-02T11:40:25.017Z,56.64
2018-11-02T11:42:53.804Z,57.08
2018-11-02T11:45:22.514Z,56.99
2018-11-02T11:47:51.162Z,57.43
2018-11-02T11:50:22.342Z,56.77
2018-11-02T11:52:52.100Z,57.01
2018-11-02T11:55:20.806Z,56.95
2018-11-02T11:57:49.471Z,57.20
2018-11-02T12:00:19.742Z,57.99
2018-11-02T12:02:49.371Z,58.32
2018-11-02T12:05:19.226Z,58.68
2018-11-02T12:07:48.039Z,58.33
2018-11-02T12:10:18.310Z,58.19
2018-11-02T12:12:46.946Z,57.67
2018-11-02T12:15:17.390Z,58.28
2018-11-02T12:17:46.590Z,57.53
2018-11-02T12:20:17.937Z,57.49
2018-11-02T12:22:47.350Z,57.18
2018-11-02T12:25:16.162Z,56.60
2018-11-02T12:27:44.956Z,56.19
2018-11-02T12:30:15.987Z,56.17
2018-11-02T12:32:44.630Z,56.23
2018-11-02T12:35:14.652Z,56.44
2018-11-02T12:37:43.329Z,56.23
2018-11-02T12:40:14.709Z,55.81
2018-11-02T12:42:43.977Z,55.40
2018-11-02T12:45:14.010Z,54.88
2018-11-02T12:47:43.225Z,55.00
2018-11-02T12:50:15.234Z,54.84
2018-11-02T12:52:44.794Z,55.45
2018-11-02T12:55:14.016Z,55.49
2018-11-02T12:57:43.093Z,56.63
2018-11-02T13:00:14.414Z,57.57
2018-11-02T13:02:44.015Z,58.67
2018-11-02T13:05:12.662Z,58.91
2018-11-02T13:07:41.419Z,58.49
2018-11-02T13:10:13.269Z,57.53
2018-11-02T13:12:41.946Z,58.05
2018-11-02T13:15:12.542Z,57.66
2018-11-02T13:17:42.078Z,57.76
2018-11-02T13:20:11.354Z,58.07
2018-11-02T13:22:40.747Z,57.54
2018-11-02T13:25:11.395Z,58.08
2018-11-02T13:27:40.360Z,58.42
2018-11-02T13:30:10.048Z,58.93
2018-11-02T13:32:38.895Z,58.91
2018-11-02T13:35:10.517Z,58.39
2018-11-02T13:37:39.946Z,58.38
2018-11-02T13:40:09.724Z,58.52
2018-11-02T13:42:38.757Z,58.65
2018-11-02T13:45:08.322Z,58.57
2018-11-02T13:47:36.965Z,58.95
2018-11-02T13:50:06.251Z,59.44
2018-11-02T13:52:35.690Z,60.37
2018-11-02T13:55:04.505Z,60.49
2018-11-02T13:57:33.455Z,61.25
2018-11-02T14:00:02.207Z,60.88
2018-11-02T14:02:30.881Z,61.55
2018-11-02T14:04:59.483Z,60.90
2018-11-02T14:07:28.122Z,59.74
2018-11-02T14:09:56.731Z,59.70
2018-11-02T14:12:25.327Z,58.53
2018-11-02T14:14:53.980Z,57.58
2018-11-02T14:17:22.651Z,58.17
2018-11-02T14:19:51.272Z,58.72
2018-11-02T14:22:19.978Z,58.60
2018-11-02T14:24:48.652Z,56.44
2018-11-02T14:27:17.761Z,56.69
2018-11-02T14:29:46.536Z,57.83
2018-11-02T14:32:16.194Z,58.40
2018-11-02T14:34:45.017Z,59.24
2018-11-02T14:37:13.922Z,60.14
2018-11-02T14:39:42.567Z,60.52
2018-11-02T14:42:11.286Z,61.45
2018-11-02T14:44:46.602Z,62.02
2018-11-02T14:47:15.292Z,62.92
2018-11-02T14:49:43.963Z,64.12
2018-11-02T14:52:12.643Z,64.28
2018-11-02T14:54:41.306Z,65.27
2018-11-02T14:57:09.918Z,66.18
2018-11-02T14:59:38.632Z,66.81
2018-11-02T15:02:07.264Z,67.86
2018-11-02T15:04:35.999Z,68.36
2018-11-02T15:07:04.675Z,69.16
2018-11-02T15:09:33.345Z,69.68
2018-11-02T15:12:01.986Z,70.62
2018-11-02T15:14:30.610Z,71.72
2018-11-02T15:16:59.307Z,72.60
2018-11-02T15:19:27.989Z,74.21
2018-11-02T15:21:56.657Z,74.78
2018-11-02T15:24:25.331Z,74.78
2018-11-02T15:26:54.982Z,76.11
2018-11-02T15:29:23.609Z,76.84
2018-11-02T15:31:52.238Z,77.56
2018-11-02T15:34:20.911Z,78.54
2018-11-02T15:36:49.620Z,79.81
2018-11-02T15:39:18.232Z,80.36
2018-11-02T15:41:46.826Z,81.48
2018-11-02T15:44:15.564Z,81.65
2018-11-02T15:46:44.158Z,82.85
2018-11-02T15:49:12.819Z,83.50
2018-11-02T15:51:41.508Z,83.93
2018-11-02T15:54:10.218Z,83.84
2018-11-02T15:56:38.926Z,84.91
2018-11-02T15:59:07.571Z,85.27
2018-11-02T16:01:36.254Z,85.40
2018-11-02T16:04:05.408Z,85.39
2018-11-02T16:06:34.046Z,84.90
2018-11-02T16:09:02.775Z,85.43
2018-11-02T16:11:31.431Z,84.83
2018-11-02T16:14:00.191Z,84.95
2018-11-02T16:16:28.840Z,85.61
2018-11-02T16:18:57.619Z,85.85
2018-11-02T16:21:26.250Z,85.42
2018-11-02T16:23:55.229Z,85.30
2018-11-02T16:26:23.858Z,85.96
2018-11-02T16:28:52.529Z,86.33
2018-11-02T16:31:21.158Z,86.50
2018-11-02T16:33:49.797Z,86.75
2018-11-02T16:38:59.837Z,86.28
2018-11-02T16:41:29.108Z,87.00
2018-11-02T16:43:58.124Z,86.90
2018-11-02T16:46:26.497Z,86.71
2018-11-02T16:48:55.358Z,87.02
2018-11-02T16:51:24.040Z,87.01
2018-11-02T16:53:52.833Z,87.16
2018-11-02T16:56:21.512Z,87.12
2018-11-02T16:58:50.218Z,86.61
2018-11-02T17:01:19.189Z,87.31
2018-11-02T17:03:48.318Z,87.12
2018-11-02T17:06:17.012Z,87.25
2018-11-02T17:08:45.689Z,87.33
2018-11-02T17:11:14.416Z,86.91
2018-11-02T17:13:43.750Z,87.41
2018-11-02T17:16:12.500Z,86.81
2018-11-02T17:18:41.264Z,87.25
2018-11-02T17:21:09.969Z,87.06
2018-11-02T17:23:38.995Z,86.64
2018-11-02T17:26:07.952Z,86.96
2018-11-02T17:28:36.565Z,86.70
2018-11-02T17:31:05.420Z,86.32
2018-11-02T17:33:34.247Z,86.87
2018-11-02T17:36:02.916Z,86.85
2018-11-02T17:38:31.615Z,86.44
2018-11-02T17:41:00.286Z,86.25
2018-11-02T17:43:28.891Z,85.99
2018-11-02T17:45:57.546Z,85.06
2018-11-02T17:48:26.225Z,85.20
2018-11-02T17:50:54.916Z,85.54
2018-11-02T17:53:23.631Z,84.82
2018-11-02T17:55:52.245Z,85.26
2018-11-02T17:58:20.878Z,85.40
2018-11-02T18:00:49.869Z,85.02
2018-11-02T18:03:18.550Z,85.44
2018-11-02T18:05:47.215Z,85.32
2018-11-02T18:08:16.429Z,85.66
2018-11-02T18:10:45.068Z,85.57
2018-11-02T18:13:13.759Z,85.21
2018-11-02T18:15:42.745Z,85.46
2018-11-02T18:20:56.493Z,85.37
2018-11-02T18:23:26.038Z,85.22
2018-11-02T18:25:55.780Z,85.46
2018-11-02T18:28:25.080Z,85.32
2018-11-02T18:30:54.714Z,85.26
2018-11-02T18:33:23.707Z,85.40
2018-11-02T18:35:57.919Z,85.81
2018-11-02T18:38:26.774Z,85.53
2018-11-02T18:40:55.420Z,84.94
2018-11-02T18:43:24.117Z,84.54
2018-11-02T18:45:52.793Z,84.71
2018-11-02T18:48:22.276Z,85.02
2018-11-02T18:50:52.456Z,84.71
2018-11-02T18:53:21.115Z,84.98
2018-11-02T18:55:49.740Z,85.58
2018-11-02T18:58:18.940Z,85.74
2018-11-02T19:00:47.594Z,86.86
2018-11-02T19:03:16.289Z,87.88
2018-11-02T19:05:44.968Z,88.49
2018-11-02T19:08:13.659Z,89.17
2018-11-02T19:10:42.277Z,89.60
2018-11-02T19:13:10.970Z,90.56
2018-11-02T19:15:39.634Z,90.57
2018-11-02T19:18:08.518Z,91.27
2018-11-02T19:20:37.487Z,91.66
2018-11-02T19:23:06.138Z,91.72
2018-11-02T19:25:34.831Z,92.18
2018-11-02T19:28:03.540Z,93.04
2018-11-02T19:30:32.222Z,93.34
2018-11-02T19:33:02.745Z,93.59
2018-11-02T19:35:31.728Z,94.34
2018-11-02T19:38:00.387Z,94.46
2018-11-02T19:40:28.967Z,94.45
2018-11-02T19:42:57.637Z,95.62
2018-11-02T19:45:26.367Z,95.66
2018-11-02T19:47:56.059Z,96.04
2018-11-02T19:50:24.810Z,96.79
2018-11-02T19:52:53.501Z,97.54
2018-11-02T19:55:22.275Z,97.42
2018-11-02T19:57:50.815Z,97.60
2018-11-02T20:00:20.175Z,97.79
2018-11-02T20:02:48.838Z,98.12
2018-11-02T20:05:18.846Z,98.21
2018-11-02T20:07:47.489Z,99.12
2018-11-02T20:10:17.246Z,99.32
2018-11-02T20:12:46.402Z,99.46
2018-11-02T20:15:17.566Z,99.75
2018-11-02T20:17:48.734Z,100.00
2018-11-02T20:20:17.872Z,100.00
2018-11-02T20:22:46.806Z,100.00
2018-11-02T20:25:16.901Z,100.00
2018-11-02T20:27:45.682Z,100.00
2018-11-02T20:30:16.218Z,100.00
2018-11-02T20:32:45.042Z,100.00
2018-11-02T20:35:14.237Z,100.00
2018-11-02T20:37:42.961Z,100.00
2018-11-02T20:40:14.175Z,100.00
2018-11-02T20:42:43.777Z,100.00
2018-11-02T20:45:12.641Z,100.00
2018-11-02T20:47:47.139Z,100.00
2018-11-02T20:50:15.977Z,100.00
2018-11-02T20:52:44.742Z,100.00
2018-11-02T20:55:14.422Z,100.00
2018-11-02T20:57:43.424Z,100.00
2018-11-02T21:00:21.533Z,100.00
2018-11-02T21:02:50.444Z,100.00
2018-11-02T21:05:19.821Z,100.00
2018-11-02T21:07:49.096Z,100.00
2018-11-02T21:10:23.496Z,100.00
2018-11-02T21:12:52.255Z,100.00
2018-11-02T21:15:22.136Z,100.00
2018-11-02T21:17:52.193Z,100.00
2018-11-02T21:20:22.520Z,100.00
2018-11-02T21:22:51.238Z,100.00
2018-11-02T21:25:20.090Z,100.00
2018-11-02T21:27:49.185Z,100.00
2018-11-02T21:30:19.854Z,100.00
2018-11-02T21:32:49.113Z,100.00
2018-11-02T21:35:18.552Z,100.00
2018-11-02T21:37:47.724Z,100.00
2018-11-02T21:40:17.761Z,100.00
2018-11-02T21:42:46.485Z,100.00
2018-11-02T21:45:16.706Z,100.00
2018-11-02T21:47:45.745Z,100.00
2018-11-02T21:50:15.086Z,100.00
2018-11-02T21:52:43.761Z,100.00
2018-11-02T21:55:12.686Z,100.00
2018-11-02T21:57:41.333Z,100.00
2018-11-02T22:00:12.769Z,100.00
2018-11-02T22:02:41.873Z,100.00
2018-11-02T22:05:11.855Z,100.00
2018-11-02T22:07:41.082Z,100.00
2018-11-02T22:10:10.527Z,100.00
2018-11-02T22:12:39.565Z,100.00
2018-11-02T22:15:08.998Z,100.00
2018-11-02T22:17:37.779Z,100.00
2018-11-02T22:20:07.983Z,100.00
2018-11-02T22:22:36.705Z,100.00
2018-11-02T22:25:06.275Z,100.00
2018-11-02T22:27:35.045Z,100.00
2018-11-02T22:30:04.015Z,100.00
2018-11-02T22:32:32.732Z,100.00
2018-11-02T22:35:01.384Z,100.00
2018-11-02T22:37:30.119Z,100.00
2018-11-02T22:39:58.746Z,100.00
2018-11-02T22:42:27.447Z,100.00
2018-11-02T22:44:56.317Z,100.00
2018-11-02T22:47:24.966Z,100.00
2018-11-02T22:50:00.520Z,100.00
2018-11-02T22:52:29.129Z,100.00
2018-11-02T22:54:57.819Z,100.00
2018-11-02T22:57:26.509Z,100.00
2018-11-02T22:59:55.233Z,100.00
2018-11-02T23:02:23.898Z,100.00
2018-11-02T23:04:52.525Z,100.00
2018-11-02T23:07:21.260Z,100.00
2018-11-02T23:09:49.961Z,100.00
2018-11-02T23:12:18.711Z,100.00
2018-11-02T23:14:47.391Z,100.00
2018-11-02T23:17:16.227Z,100.00
2018-11-02T23:19:45.281Z,100.00
2018-11-02T23:22:13.974Z,100.00
2018-11-02T23:24:42.697Z,100.00
2018-11-02T23:27:18.140Z,100.00
2018-11-02T23:29:46.755Z,100.00
2018-11-02T23:32:15.367Z,98.95
2018-11-02T23:34:44.078Z,98.73
2018-11-02T23:37:12.732Z,98.41
2018-11-02T23:39:41.574Z,97.62
2018-11-02T23:42:10.306Z,97.53
2018-11-02T23:44:39.001Z,97.44
2018-11-02T23:47:07.586Z,96.88
2018-11-02T23:49:36.266Z,96.65
2018-11-02T23:52:05.006Z,96.24
2018-11-02T23:54:33.630Z,96.38
2018-11-02T23:57:02.309Z,95.69
2018-11-02T23:59:31.018Z,96.05
