createdAt,value
2018-09-18T00:02:16.481Z,18.70
2018-09-18T00:04:44.999Z,18.70
2018-09-18T00:07:13.475Z,18.60
2018-09-18T00:09:41.955Z,18.60
2018-09-18T00:12:10.457Z,18.60
2018-09-18T00:14:38.933Z,18.60
2018-09-18T00:17:07.397Z,18.50
2018-09-18T00:19:35.881Z,18.50
2018-09-18T00:22:04.388Z,18.60
2018-09-18T00:24:32.854Z,18.60
2018-09-18T00:27:01.319Z,18.60
2018-09-18T00:29:29.809Z,18.50
2018-09-18T00:31:58.309Z,18.60
2018-09-18T00:41:30.625Z,18.60
2018-09-18T00:43:59.113Z,18.50
2018-09-18T00:46:27.576Z,18.40
2018-09-18T00:48:56.065Z,18.40
2018-09-18T00:51:24.527Z,18.30
2018-09-18T00:53:53.032Z,18.30
2018-09-18T00:56:21.480Z,18.30
2018-09-18T00:58:50.100Z,18.20
2018-09-18T01:01:18.897Z,18.20
2018-09-18T01:03:47.364Z,18.20
2018-09-18T01:06:15.841Z,18.20
2018-09-18T01:08:44.318Z,18.20
2018-09-18T01:11:12.916Z,18.20
2018-09-18T01:13:41.418Z,18.20
2018-09-18T01:16:09.866Z,18.20
2018-09-18T01:18:39.208Z,18.20
2018-09-18T01:21:07.736Z,18.20
2018-09-18T01:23:36.177Z,18.10
2018-09-18T01:26:04.680Z,18.20
2018-09-18T01:28:33.527Z,18.10
2018-09-18T01:31:02.040Z,18.20
2018-09-18T01:33:30.466Z,18.20
2018-09-18T01:35:59.976Z,18.20
2018-09-18T01:38:28.529Z,18.20
2018-09-18T01:40:57.031Z,18.20
2018-09-18T01:43:25.520Z,18.20
2018-09-18T01:45:54.937Z,18.20
2018-09-18T01:48:23.423Z,18.20
2018-09-18T01:50:51.900Z,18.10
2018-09-18T01:53:20.390Z,18.20
2018-09-18T01:55:48.866Z,18.10
2018-09-18T01:58:17.440Z,18.10
2018-09-18T02:00:45.937Z,18.10
2018-09-18T02:03:14.397Z,18.10
2018-09-18T02:05:42.883Z,18.10
2018-09-18T02:08:11.828Z,18.10
2018-09-18T02:10:40.291Z,18.10
2018-09-18T02:13:08.717Z,18.10
2018-09-18T02:15:37.227Z,18.10
2018-09-18T02:18:05.991Z,18.10
2018-09-18T02:20:34.516Z,18.10
2018-09-18T02:23:03.021Z,18.10
2018-09-18T02:25:31.452Z,18.10
2018-09-18T02:27:59.928Z,18.10
2018-09-18T02:30:28.429Z,18.00
2018-09-18T02:32:56.901Z,18.00
2018-09-18T02:35:25.381Z,17.90
2018-09-18T02:37:53.887Z,17.90
2018-09-18T02:40:22.349Z,17.90
2018-09-18T02:42:50.884Z,17.80
2018-09-18T02:45:19.341Z,17.80
2018-09-18T02:47:47.796Z,17.80
2018-09-18T02:50:16.256Z,17.80
2018-09-18T02:52:44.752Z,17.80
2018-09-18T02:55:13.244Z,17.90
2018-09-18T02:57:41.719Z,17.90
2018-09-18T03:00:10.820Z,17.80
2018-09-18T03:02:39.309Z,17.80
2018-09-18T03:05:07.785Z,17.80
2018-09-18T03:07:36.273Z,17.80
2018-09-18T03:10:05.201Z,17.70
2018-09-18T03:12:33.741Z,17.70
2018-09-18T03:15:02.277Z,17.80
2018-09-18T03:17:30.708Z,17.70
2018-09-18T03:19:59.268Z,17.70
2018-09-18T03:22:27.768Z,17.80
2018-09-18T03:24:56.360Z,17.80
2018-09-18T03:27:24.874Z,17.70
2018-09-18T03:29:53.322Z,17.70
2018-09-18T03:32:22.013Z,17.70
2018-09-18T03:34:50.493Z,17.70
2018-09-18T03:37:18.936Z,17.70
2018-09-18T03:39:47.449Z,17.70
2018-09-18T03:42:15.924Z,17.70
2018-09-18T03:44:44.420Z,17.70
2018-09-18T03:47:12.864Z,17.70
2018-09-18T03:49:41.347Z,17.80
2018-09-18T03:52:10.077Z,17.70
2018-09-18T03:54:38.547Z,17.70
2018-09-18T03:57:07.051Z,17.70
2018-09-18T03:59:35.482Z,17.80
2018-09-18T04:02:04.082Z,17.80
2018-09-18T04:04:32.552Z,17.80
2018-09-18T04:07:01.055Z,17.80
2018-09-18T04:09:29.525Z,17.80
2018-09-18T04:11:59.974Z,17.80
2018-09-18T04:14:28.429Z,17.80
2018-09-18T04:16:56.920Z,17.80
2018-09-18T04:19:25.389Z,17.80
2018-09-18T04:21:54.015Z,17.80
2018-09-18T04:24:22.481Z,17.80
2018-09-18T04:26:50.960Z,17.80
2018-09-18T04:29:19.436Z,17.80
2018-09-18T04:31:47.910Z,17.80
2018-09-18T04:34:16.409Z,17.80
2018-09-18T04:36:44.869Z,17.80
2018-09-18T04:39:13.816Z,17.80
2018-09-18T04:41:42.364Z,17.80
2018-09-18T04:44:11.501Z,17.80
2018-09-18T04:46:39.987Z,17.70
2018-09-18T04:49:08.951Z,17.70
2018-09-18T04:51:37.406Z,17.70
2018-09-18T04:54:05.925Z,17.70
2018-09-18T04:56:34.371Z,17.70
2018-09-18T04:59:02.860Z,17.70
2018-09-18T05:01:31.328Z,17.70
2018-09-18T05:03:59.853Z,17.70
2018-09-18T05:06:28.305Z,17.70
2018-09-18T05:08:56.776Z,17.70
2018-09-18T05:11:25.244Z,17.70
2018-09-18T05:13:53.821Z,17.70
2018-09-18T05:16:22.227Z,17.70
2018-09-18T05:18:50.716Z,17.70
2018-09-18T05:21:19.157Z,17.70
2018-09-18T05:23:47.683Z,17.80
2018-09-18T05:26:16.148Z,17.70
2018-09-18T05:28:44.650Z,17.70
2018-09-18T05:31:13.136Z,17.80
2018-09-18T05:33:41.655Z,17.80
2018-09-18T05:36:10.078Z,17.80
2018-09-18T05:38:38.624Z,17.80
2018-09-18T05:41:07.085Z,17.80
2018-09-18T05:43:35.530Z,17.80
2018-09-18T05:46:04.017Z,17.80
2018-09-18T05:48:33.924Z,17.80
2018-09-18T05:51:02.594Z,17.80
2018-09-18T05:53:31.064Z,17.90
2018-09-18T05:55:59.688Z,17.90
2018-09-18T05:58:28.513Z,17.90
2018-09-18T06:00:57.266Z,17.90
2018-09-18T06:03:25.725Z,17.90
2018-09-18T06:05:54.205Z,17.90
2018-09-18T06:08:22.698Z,18.00
2018-09-18T06:10:51.165Z,18.00
2018-09-18T06:13:19.658Z,18.10
2018-09-18T06:15:48.161Z,18.10
2018-09-18T06:18:16.636Z,18.10
2018-09-18T06:20:45.216Z,18.20
2018-09-18T06:23:13.738Z,18.20
2018-09-18T06:25:42.170Z,18.20
2018-09-18T06:28:10.644Z,18.30
2018-09-18T06:30:39.107Z,18.30
2018-09-18T06:33:07.686Z,18.40
2018-09-18T06:35:36.276Z,18.40
2018-09-18T06:45:04.085Z,18.50
2018-09-18T06:47:32.585Z,18.60
2018-09-18T06:50:01.096Z,18.70
2018-09-18T06:52:29.542Z,18.70
2018-09-18T06:54:58.052Z,18.80
2018-09-18T06:57:26.508Z,18.80
2018-09-18T06:59:55.018Z,18.90
2018-09-18T07:02:23.469Z,19.00
2018-09-18T07:04:51.981Z,19.00
2018-09-18T07:07:20.755Z,19.10
2018-09-18T07:09:49.269Z,19.20
2018-09-18T07:12:17.765Z,19.30
2018-09-18T07:14:46.244Z,19.40
2018-09-18T07:17:14.761Z,19.50
2018-09-18T07:19:43.792Z,19.60
2018-09-18T07:22:12.300Z,19.60
2018-09-18T07:24:40.766Z,19.70
2018-09-18T07:27:09.216Z,19.80
2018-09-18T07:29:37.711Z,19.90
2018-09-18T07:32:06.226Z,20.00
2018-09-18T07:34:34.665Z,20.10
2018-09-18T07:37:03.164Z,20.20
2018-09-18T07:39:31.637Z,20.30
2018-09-18T07:42:00.101Z,20.40
2018-09-18T07:44:28.600Z,20.50
2018-09-18T07:46:57.072Z,20.60
2018-09-18T07:49:25.582Z,20.70
2018-09-18T07:51:54.100Z,20.80
2018-09-18T07:54:22.603Z,20.90
2018-09-18T07:56:51.114Z,21.00
2018-09-18T07:59:19.627Z,21.10
2018-09-18T08:08:51.454Z,21.30
2018-09-18T08:11:19.878Z,21.60
2018-09-18T08:13:48.356Z,21.70
2018-09-18T08:16:16.862Z,21.90
2018-09-18T08:18:45.405Z,22.00
2018-09-18T08:21:13.801Z,22.10
2018-09-18T08:23:42.373Z,22.20
2018-09-18T08:26:10.863Z,22.40
2018-09-18T08:28:39.357Z,22.60
2018-09-18T08:31:07.860Z,22.70
2018-09-18T08:33:36.353Z,22.90
2018-09-18T08:36:04.809Z,23.00
2018-09-18T08:38:33.316Z,23.10
2018-09-18T08:41:01.768Z,23.20
2018-09-18T08:43:30.368Z,23.40
2018-09-18T08:45:58.903Z,23.50
2018-09-18T08:48:28.833Z,23.60
2018-09-18T08:50:57.657Z,23.70
2018-09-18T08:53:26.202Z,23.90
2018-09-18T08:55:54.779Z,24.00
2018-09-18T08:58:23.435Z,24.20
2018-09-18T09:00:52.117Z,24.30
2018-09-18T09:03:20.564Z,24.40
2018-09-18T09:05:49.035Z,24.50
2018-09-18T09:08:17.680Z,24.60
2018-09-18T09:10:46.192Z,24.80
2018-09-18T09:13:14.601Z,24.80
2018-09-18T09:15:43.108Z,25.00
2018-09-18T09:18:11.654Z,25.00
2018-09-18T09:20:40.041Z,25.20
2018-09-18T09:23:08.634Z,25.40
2018-09-18T09:25:36.990Z,25.50
2018-09-18T09:28:05.468Z,25.70
2018-09-18T09:30:33.978Z,25.70
2018-09-18T09:33:02.460Z,25.90
2018-09-18T09:35:30.970Z,26.10
2018-09-18T09:37:59.417Z,26.30
2018-09-18T09:40:27.909Z,26.50
2018-09-18T09:42:56.373Z,26.80
2018-09-18T09:45:24.860Z,26.90
2018-09-18T09:47:53.314Z,27.10
2018-09-18T09:50:21.953Z,27.10
2018-09-18T09:52:50.405Z,27.20
2018-09-18T09:55:18.882Z,27.20
2018-09-18T09:57:47.372Z,27.30
2018-09-18T10:00:21.314Z,27.30
2018-09-18T10:02:49.813Z,27.30
2018-09-18T10:05:19.314Z,27.40
2018-09-18T10:07:47.842Z,27.50
2018-09-18T10:10:16.357Z,27.50
2018-09-18T10:12:44.794Z,27.60
2018-09-18T10:15:13.331Z,27.70
2018-09-18T10:17:41.853Z,27.80
2018-09-18T10:20:10.284Z,27.80
2018-09-18T10:22:38.722Z,27.90
2018-09-18T10:25:07.389Z,28.00
2018-09-18T10:27:35.865Z,28.10
2018-09-18T10:30:04.677Z,28.20
2018-09-18T10:32:33.388Z,28.30
2018-09-18T10:35:02.093Z,28.30
2018-09-18T10:37:30.593Z,28.40
2018-09-18T10:39:59.046Z,28.50
2018-09-18T10:42:27.559Z,28.60
2018-09-18T10:44:55.989Z,28.70
2018-09-18T10:47:24.523Z,28.80
2018-09-18T10:49:52.944Z,28.80
2018-09-18T10:52:21.448Z,28.90
2018-09-18T10:54:49.918Z,29.00
2018-09-18T10:57:18.417Z,29.20
2018-09-18T10:59:46.867Z,29.00
2018-09-18T11:02:15.560Z,29.10
2018-09-18T11:04:44.032Z,29.20
2018-09-18T11:07:12.613Z,29.40
2018-09-18T11:09:41.162Z,29.50
2018-09-18T11:12:09.632Z,29.60
2018-09-18T11:14:38.121Z,29.70
2018-09-18T11:17:06.702Z,29.70
2018-09-18T11:19:35.236Z,30.00
2018-09-18T11:22:03.841Z,30.00
2018-09-18T11:24:32.507Z,30.10
2018-09-18T11:27:00.993Z,30.30
2018-09-18T11:29:30.508Z,30.30
2018-09-18T11:31:58.999Z,30.20
2018-09-18T11:34:27.409Z,30.40
2018-09-18T11:36:56.095Z,30.50
2018-09-18T11:39:24.538Z,30.60
2018-09-18T11:41:53.034Z,30.60
2018-09-18T11:44:21.505Z,30.50
2018-09-18T11:46:50.219Z,30.80
2018-09-18T11:49:18.617Z,30.70
2018-09-18T11:51:47.122Z,30.80
2018-09-18T11:54:15.620Z,30.80
2018-09-18T11:56:44.152Z,30.70
2018-09-18T11:59:12.616Z,30.70
2018-09-18T12:01:41.102Z,30.70
2018-09-18T12:04:09.685Z,30.60
2018-09-18T12:06:38.137Z,30.50
2018-09-18T12:09:09.298Z,30.70
2018-09-18T12:11:37.669Z,30.70
2018-09-18T12:14:06.633Z,30.80
2018-09-18T12:16:35.349Z,31.10
2018-09-18T12:19:04.059Z,31.20
2018-09-18T12:21:32.546Z,31.20
2018-09-18T12:24:01.033Z,31.10
2018-09-18T12:26:29.497Z,31.20
2018-09-18T12:28:57.937Z,31.40
2018-09-18T12:31:26.504Z,31.60
2018-09-18T12:33:54.962Z,31.70
2018-09-18T12:36:23.497Z,31.70
2018-09-18T12:38:52.216Z,31.90
2018-09-18T12:41:20.748Z,32.10
2018-09-18T12:43:49.155Z,32.10
2018-09-18T12:46:17.677Z,32.00
2018-09-18T12:48:46.233Z,32.10
2018-09-18T12:51:14.631Z,32.00
2018-09-18T12:53:43.141Z,31.80
2018-09-18T12:56:11.665Z,31.90
2018-09-18T12:58:40.070Z,31.70
2018-09-18T13:01:08.533Z,31.60
2018-09-18T13:03:37.029Z,31.70
2018-09-18T13:06:05.651Z,32.10
2018-09-18T13:08:34.038Z,32.00
2018-09-18T13:11:02.452Z,32.10
2018-09-18T13:13:32.155Z,32.00
2018-09-18T13:16:00.631Z,31.90
2018-09-18T13:18:29.153Z,31.90
2018-09-18T13:20:57.648Z,32.30
2018-09-18T13:23:26.193Z,32.30
2018-09-18T13:25:55.221Z,32.50
2018-09-18T13:28:23.743Z,32.60
2018-09-18T13:30:52.359Z,32.70
2018-09-18T13:33:21.900Z,33.40
2018-09-18T13:35:50.397Z,34.10
2018-09-18T13:38:19.294Z,34.60
2018-09-18T13:40:47.794Z,35.00
2018-09-18T13:43:16.242Z,34.70
2018-09-18T13:45:44.735Z,34.70
2018-09-18T13:48:13.344Z,34.30
2018-09-18T13:50:41.936Z,33.90
2018-09-18T13:53:10.444Z,33.50
2018-09-18T13:55:39.006Z,33.50
2018-09-18T13:58:07.941Z,33.10
2018-09-18T14:00:36.473Z,33.20
2018-09-18T14:03:05.081Z,33.70
2018-09-18T14:05:33.627Z,33.40
2018-09-18T14:08:02.062Z,33.10
2018-09-18T14:10:30.591Z,32.80
2018-09-18T14:12:59.013Z,32.80
2018-09-18T14:15:27.632Z,32.40
2018-09-18T14:17:56.284Z,32.30
2018-09-18T14:20:25.057Z,32.30
2018-09-18T14:22:54.485Z,32.20
2018-09-18T14:25:23.197Z,32.00
2018-09-18T14:27:51.629Z,31.90
2018-09-18T14:30:20.355Z,31.80
2018-09-18T14:32:48.828Z,31.70
2018-09-18T14:35:17.342Z,31.60
2018-09-18T14:37:45.842Z,31.50
2018-09-18T14:40:14.296Z,31.50
2018-09-18T14:42:42.892Z,31.40
2018-09-18T14:45:11.634Z,31.40
2018-09-18T14:47:40.122Z,31.40
2018-09-18T14:50:08.620Z,31.50
2018-09-18T14:52:37.424Z,31.40
2018-09-18T14:55:05.936Z,31.40
2018-09-18T14:57:34.461Z,31.30
2018-09-18T15:00:03.033Z,31.20
2018-09-18T15:02:31.566Z,31.20
2018-09-18T15:05:00.115Z,31.20
2018-09-18T15:07:28.500Z,31.20
2018-09-18T15:09:57.081Z,31.20
2018-09-18T15:12:25.541Z,31.20
2018-09-18T15:14:54.263Z,31.20
2018-09-18T15:17:22.798Z,31.10
2018-09-18T15:19:51.293Z,31.00
2018-09-18T15:22:19.820Z,30.90
2018-09-18T15:24:48.453Z,30.90
2018-09-18T15:27:17.027Z,30.90
2018-09-18T15:29:45.528Z,31.00
2018-09-18T15:32:14.176Z,31.00
2018-09-18T15:34:42.620Z,31.00
2018-09-18T15:37:11.337Z,31.10
2018-09-18T15:39:39.852Z,31.00
2018-09-18T15:42:08.380Z,31.00
2018-09-18T15:44:37.080Z,31.00
2018-09-18T15:47:05.821Z,31.00
2018-09-18T15:49:34.288Z,30.90
2018-09-18T15:52:02.818Z,30.80
2018-09-18T15:54:31.321Z,30.80
2018-09-18T15:56:59.914Z,30.70
2018-09-18T15:59:28.349Z,30.60
2018-09-18T16:01:56.828Z,30.50
2018-09-18T16:04:25.455Z,30.40
2018-09-18T16:06:54.019Z,30.40
2018-09-18T16:09:22.539Z,30.20
2018-09-18T16:11:51.121Z,30.20
2018-09-18T16:14:19.882Z,30.20
2018-09-18T16:16:48.406Z,30.10
2018-09-18T16:19:16.858Z,29.90
2018-09-18T16:21:45.406Z,29.80
2018-09-18T16:24:13.903Z,29.70
2018-09-18T16:26:42.593Z,29.60
2018-09-18T16:29:11.079Z,29.50
2018-09-18T16:31:39.561Z,29.40
2018-09-18T16:34:08.148Z,29.40
2018-09-18T16:36:36.796Z,29.30
2018-09-18T16:39:06.293Z,29.30
2018-09-18T16:41:34.821Z,29.20
2018-09-18T16:44:03.268Z,29.20
2018-09-18T16:46:31.784Z,29.10
2018-09-18T16:49:02.924Z,29.10
2018-09-18T16:51:31.693Z,29.00
2018-09-18T16:54:00.213Z,29.00
2018-09-18T16:56:28.716Z,28.90
2018-09-18T16:58:57.404Z,28.80
2018-09-18T17:01:26.032Z,28.70
2018-09-18T17:03:54.524Z,28.60
2018-09-18T17:06:23.037Z,28.60
2018-09-18T17:08:51.609Z,28.40
2018-09-18T17:11:20.058Z,28.40
2018-09-18T17:13:48.600Z,28.30
2018-09-18T17:16:17.063Z,28.20
2018-09-18T17:18:45.570Z,28.20
2018-09-18T17:21:14.077Z,28.00
2018-09-18T17:23:42.572Z,27.90
2018-09-18T17:26:11.062Z,27.90
2018-09-18T17:28:39.707Z,27.80
2018-09-18T17:31:08.341Z,27.80
2018-09-18T17:33:37.822Z,27.70
2018-09-18T17:36:06.809Z,27.60
2018-09-18T17:38:35.308Z,27.50
2018-09-18T17:41:03.849Z,27.40
2018-09-18T17:43:32.412Z,27.40
2018-09-18T17:46:00.866Z,27.40
2018-09-18T17:48:29.418Z,27.30
2018-09-18T17:50:57.988Z,27.30
2018-09-18T17:53:26.504Z,27.20
2018-09-18T17:55:54.922Z,27.20
2018-09-18T17:58:23.386Z,27.10
2018-09-18T18:00:51.925Z,27.10
2018-09-18T18:03:20.433Z,27.00
2018-09-18T18:05:48.942Z,26.90
2018-09-18T18:08:23.009Z,26.90
2018-09-18T18:10:51.714Z,26.80
2018-09-18T18:13:20.161Z,26.70
2018-09-18T18:15:48.602Z,26.70
2018-09-18T18:18:17.216Z,26.60
2018-09-18T18:20:45.721Z,26.60
2018-09-18T18:23:14.105Z,26.50
2018-09-18T18:25:42.673Z,26.40
2018-09-18T18:28:11.268Z,26.40
2018-09-18T18:30:39.800Z,26.40
2018-09-18T18:33:08.290Z,26.30
2018-09-18T18:35:36.920Z,26.30
2018-09-18T18:38:05.349Z,26.20
2018-09-18T18:40:33.763Z,26.20
2018-09-18T18:43:02.309Z,26.10
2018-09-18T18:45:30.788Z,26.00
2018-09-18T18:47:59.522Z,26.00
2018-09-18T18:50:28.869Z,26.00
2018-09-18T18:52:57.373Z,25.90
2018-09-18T18:55:25.955Z,25.80
2018-09-18T18:57:54.436Z,25.80
2018-09-18T19:00:23.029Z,25.70
2018-09-18T19:02:51.485Z,25.70
2018-09-18T19:05:20.116Z,25.60
2018-09-18T19:07:48.629Z,25.50
2018-09-18T19:10:17.226Z,25.50
2018-09-18T19:12:45.729Z,25.40
2018-09-18T19:15:14.224Z,25.40
2018-09-18T19:17:42.674Z,25.30
2018-09-18T19:20:11.198Z,25.20
2018-09-18T19:22:39.756Z,25.20
2018-09-18T19:25:08.283Z,25.10
2018-09-18T19:27:36.995Z,25.00
2018-09-18T19:30:05.930Z,25.00
2018-09-18T19:32:34.483Z,24.90
2018-09-18T19:35:02.999Z,24.90
2018-09-18T19:37:31.440Z,24.90
2018-09-18T19:40:00.035Z,24.90
2018-09-18T19:42:28.532Z,24.80
2018-09-18T19:44:57.014Z,24.80
2018-09-18T19:47:25.617Z,24.70
2018-09-18T19:49:54.377Z,24.70
2018-09-18T19:52:22.983Z,24.60
2018-09-18T19:54:51.422Z,24.50
2018-09-18T19:57:20.952Z,24.50
2018-09-18T19:59:49.438Z,24.40
2018-09-18T20:02:18.045Z,24.40
2018-09-18T20:04:46.499Z,24.30
2018-09-18T20:07:15.014Z,24.20
2018-09-18T20:09:43.489Z,24.10
2018-09-18T20:12:11.955Z,24.10
2018-09-18T20:14:40.524Z,24.10
2018-09-18T20:17:09.002Z,24.00
2018-09-18T20:19:37.502Z,24.00
2018-09-18T20:22:07.717Z,23.90
2018-09-18T20:24:36.157Z,23.90
2018-09-18T20:27:06.048Z,23.90
2018-09-18T20:29:34.646Z,23.80
2018-09-18T20:32:03.164Z,23.70
2018-09-18T20:34:31.700Z,23.70
2018-09-18T20:37:00.212Z,23.60
2018-09-18T20:39:28.705Z,23.60
2018-09-18T20:41:57.187Z,23.50
2018-09-18T20:44:25.625Z,23.50
2018-09-18T20:46:54.506Z,23.40
2018-09-18T20:49:23.082Z,23.30
2018-09-18T20:51:51.532Z,23.30
2018-09-18T20:54:19.993Z,23.20
2018-09-18T20:56:48.505Z,23.20
2018-09-18T20:59:17.013Z,23.10
2018-09-18T21:01:45.488Z,22.90
2018-09-18T21:04:13.954Z,22.90
2018-09-18T21:06:42.436Z,22.90
2018-09-18T21:09:10.905Z,22.80
2018-09-18T21:11:39.716Z,22.70
2018-09-18T21:14:08.691Z,22.70
2018-09-18T21:16:37.270Z,22.60
2018-09-18T21:19:06.099Z,22.60
2018-09-18T21:21:35.278Z,22.60
2018-09-18T21:24:03.760Z,22.50
2018-09-18T21:26:32.202Z,22.50
2018-09-18T21:29:00.681Z,22.40
2018-09-18T21:31:29.168Z,22.30
2018-09-18T21:33:57.781Z,22.30
2018-09-18T21:36:26.248Z,22.30
2018-09-18T21:38:54.730Z,22.30
2018-09-18T21:41:23.204Z,22.30
2018-09-18T21:43:51.649Z,22.30
2018-09-18T21:46:20.165Z,22.20
2018-09-18T21:48:48.676Z,22.20
2018-09-18T21:51:17.129Z,22.20
2018-09-18T21:53:45.616Z,22.10
2018-09-18T21:56:14.096Z,22.00
2018-09-18T21:58:42.602Z,22.00
2018-09-18T22:01:11.141Z,22.10
2018-09-18T22:03:39.750Z,22.00
2018-09-18T22:06:08.232Z,21.90
2018-09-18T22:08:37.260Z,21.90
2018-09-18T22:11:05.871Z,21.90
2018-09-18T22:13:34.371Z,21.80
2018-09-18T22:16:02.917Z,21.80
2018-09-18T22:18:31.331Z,21.80
2018-09-18T22:21:00.065Z,21.80
2018-09-18T22:23:28.510Z,21.80
2018-09-18T22:25:57.048Z,21.80
2018-09-18T22:28:25.502Z,21.80
2018-09-18T22:30:53.950Z,21.80
2018-09-18T22:33:22.596Z,21.80
2018-09-18T22:35:51.028Z,21.80
2018-09-18T22:38:19.528Z,21.80
2018-09-18T22:40:48.000Z,21.80
2018-09-18T22:43:16.471Z,21.80
2018-09-18T22:45:44.953Z,21.80
2018-09-18T22:48:13.474Z,21.80
2018-09-18T22:50:41.944Z,21.80
2018-09-18T22:53:10.396Z,21.70
2018-09-18T22:55:38.940Z,21.80
2018-09-18T22:58:07.453Z,21.80
2018-09-18T23:00:36.068Z,21.80
2018-09-18T23:03:04.816Z,21.80
2018-09-18T23:05:33.472Z,21.80
2018-09-18T23:08:01.935Z,21.80
2018-09-18T23:10:30.468Z,21.80
2018-09-18T23:12:59.355Z,21.70
2018-09-18T23:15:28.019Z,21.70
2018-09-18T23:17:56.570Z,21.70
2018-09-18T23:20:25.941Z,21.60
2018-09-18T23:22:54.574Z,21.50
2018-09-18T23:25:23.023Z,21.50
2018-09-18T23:27:52.139Z,21.50
2018-09-18T23:30:20.794Z,21.50
2018-09-18T23:32:49.338Z,21.50
2018-09-18T23:35:17.861Z,21.40
2018-09-18T23:37:46.662Z,21.40
2018-09-18T23:40:15.188Z,21.30
2018-09-18T23:42:43.624Z,21.20
2018-09-18T23:45:12.128Z,21.10
2018-09-18T23:47:40.605Z,21.10
2018-09-18T23:50:09.495Z,21.00
2018-09-18T23:52:37.972Z,21.00
2018-09-18T23:55:06.516Z,20.90
2018-09-18T23:57:35.060Z,20.80
