createdAt,value
2018-01-19T18:00:07.748Z,46.58
2018-01-19T18:02:36.109Z,52.18
2018-01-19T18:05:03.530Z,54.32
2018-01-19T18:07:30.971Z,58.14
2018-01-19T18:09:58.382Z,59.10
2018-01-19T18:12:30.348Z,60.82
2018-01-19T18:14:58.728Z,63.02
2018-01-19T18:17:33.014Z,62.95
2018-01-19T18:20:00.601Z,64.53
2018-01-19T18:22:48.360Z,64.95
2018-01-19T18:25:16.838Z,65.07
2018-01-19T18:27:45.233Z,67.46
2018-01-19T18:30:13.436Z,65.85
2018-01-19T18:32:41.105Z,67.50
2018-01-19T18:35:10.876Z,68.14
2018-01-19T18:37:39.443Z,68.54
2018-01-19T18:40:09.007Z,68.79
2018-01-19T18:42:36.451Z,68.77
2018-01-19T18:45:03.998Z,67.83
2018-01-19T18:47:31.552Z,68.57
2018-01-19T18:49:59.069Z,69.61
2018-01-19T18:52:27.610Z,69.74
2018-01-19T18:55:00.023Z,69.49
2018-01-19T18:57:27.722Z,69.84
2018-01-19T18:59:55.270Z,69.45
2018-01-19T19:02:22.772Z,69.75
2018-01-19T19:04:50.327Z,70.79
2018-01-19T19:07:17.759Z,70.81
2018-01-19T19:09:45.200Z,69.53
2018-01-19T19:12:33.038Z,70.22
2018-01-19T19:15:00.478Z,69.86
2018-01-19T19:17:35.861Z,70.54
2018-01-19T19:20:03.289Z,70.86
2018-01-19T19:22:31.619Z,70.95
2018-01-19T19:25:04.836Z,71.01
2018-01-19T19:27:34.226Z,70.62
2018-01-19T19:30:01.667Z,70.18
2018-01-19T19:32:36.200Z,71.26
2018-01-19T19:35:03.625Z,71.61
2018-01-19T19:37:34.008Z,71.22
2018-01-19T19:40:01.434Z,71.62
2018-01-19T19:42:28.872Z,72.16
2018-01-19T19:44:56.322Z,71.91
2018-01-19T19:47:27.011Z,71.69
2018-01-19T19:49:54.449Z,72.27
2018-01-19T19:52:32.644Z,72.20
2018-01-19T19:56:37.138Z,68.77
2018-01-19T19:59:09.409Z,67.19
2018-01-19T20:01:35.311Z,65.90
2018-01-19T20:04:02.179Z,66.53
2018-01-19T20:06:28.082Z,65.96
2018-01-19T20:08:55.044Z,66.39
2018-01-19T20:11:22.914Z,66.49
2018-01-19T20:13:53.736Z,66.42
2018-01-19T20:16:21.621Z,66.60
2018-01-19T20:18:49.510Z,66.45
2018-01-19T20:21:31.022Z,66.53
2018-01-19T20:23:56.850Z,67.29
2018-01-19T20:26:22.727Z,67.10
2018-01-19T20:28:49.694Z,67.32
2018-01-19T20:31:15.666Z,66.69
2018-01-19T20:33:57.771Z,66.76
2018-01-19T20:36:26.662Z,67.45
2018-01-19T20:38:54.514Z,66.88
2018-01-19T20:41:25.111Z,66.98
2018-01-19T20:43:54.161Z,66.85
2018-01-19T20:46:22.023Z,66.90
2018-01-19T20:48:49.897Z,66.53
2018-01-19T20:51:21.633Z,66.43
2018-01-19T20:53:59.532Z,65.99
2018-01-19T20:56:25.446Z,66.56
2018-01-19T20:58:58.753Z,67.02
2018-01-19T21:01:32.649Z,67.65
2018-01-19T21:03:58.577Z,66.67
2018-01-19T21:06:25.447Z,66.59
2018-01-19T21:08:58.188Z,67.34
2018-01-19T21:11:36.816Z,67.52
2018-01-19T21:14:28.747Z,68.60
2018-01-19T21:16:58.752Z,69.11
2018-01-19T21:19:38.197Z,69.87
2018-01-19T21:22:07.453Z,70.86
2018-01-19T21:27:41.256Z,70.51
2018-01-19T21:30:13.721Z,70.72
2018-01-19T21:33:05.936Z,71.17
2018-01-19T21:35:32.812Z,71.28
2018-01-19T21:38:00.680Z,71.90
2018-01-19T21:40:26.579Z,71.75
2018-01-19T21:42:54.482Z,72.04
2018-01-19T21:45:23.976Z,70.92
2018-01-19T21:47:51.841Z,71.09
2018-01-19T21:50:35.560Z,70.69
2018-01-19T21:53:02.624Z,70.84
2018-01-19T21:58:21.267Z,72.62
2018-01-19T22:00:54.068Z,71.52
2018-01-19T22:03:27.555Z,72.18
2018-01-19T22:06:07.119Z,72.65
2018-01-19T22:08:40.804Z,72.53
2018-01-19T22:11:18.379Z,72.09
2018-01-19T22:13:45.263Z,72.05
2018-01-19T22:16:21.392Z,72.23
2018-01-19T22:19:09.020Z,71.82
2018-01-19T22:21:34.877Z,72.45
2018-01-19T22:24:00.713Z,71.97
2018-01-19T22:26:26.612Z,72.97
2018-01-19T22:28:52.531Z,72.13
2018-01-19T22:31:23.337Z,72.22
2018-01-19T22:33:56.777Z,71.40
2018-01-19T22:36:41.814Z,71.83
2018-01-19T22:39:18.601Z,72.40
2018-01-19T22:41:50.064Z,71.85
2018-01-19T22:44:22.817Z,71.80
2018-01-19T22:49:48.140Z,72.57
2018-01-19T22:52:20.222Z,73.11
2018-01-19T22:54:56.652Z,73.14
2018-01-19T22:57:28.217Z,73.56
2018-01-19T22:59:54.118Z,73.60
2018-01-19T23:02:23.459Z,73.78
2018-01-19T23:07:53.776Z,74.41
2018-01-19T23:10:24.464Z,74.28
2018-01-19T23:12:50.286Z,74.16
2018-01-19T23:15:23.972Z,74.46
2018-01-19T23:17:49.832Z,73.78
2018-01-19T23:20:16.881Z,74.63
2018-01-19T23:22:51.044Z,73.56
2018-01-19T23:25:16.892Z,73.60
2018-01-19T23:33:43.725Z,73.19
2018-01-19T23:36:09.651Z,73.71
2018-01-19T23:38:36.489Z,73.68
2018-01-19T23:41:02.381Z,72.87
2018-01-19T23:43:31.420Z,73.54
2018-01-19T23:46:07.273Z,73.41
2018-01-19T23:48:38.948Z,73.57
2018-01-19T23:51:04.823Z,73.53
2018-01-19T23:53:34.447Z,73.14
2018-01-19T23:56:00.278Z,72.94
