createdAt,value
2018-07-10T00:02:35.866Z,73.36
2018-07-10T00:07:17.518Z,73.84
2018-07-10T00:11:57.963Z,72.92
2018-07-10T00:14:27.755Z,73.28
2018-07-10T00:16:57.567Z,73.06
2018-07-10T00:19:27.343Z,72.42
2018-07-10T00:21:57.206Z,73.17
2018-07-10T00:24:27.056Z,73.23
2018-07-10T00:26:56.969Z,73.66
2018-07-10T00:29:26.831Z,73.04
2018-07-10T00:31:56.667Z,73.42
2018-07-10T00:34:26.580Z,73.73
2018-07-10T00:36:56.403Z,73.70
2018-07-10T00:39:26.369Z,73.69
2018-07-10T00:41:56.192Z,73.66
2018-07-10T00:44:26.135Z,72.53
2018-07-10T00:46:55.947Z,73.02
2018-07-10T00:49:25.791Z,72.86
2018-07-10T00:51:55.723Z,73.90
2018-07-10T00:54:25.555Z,73.42
2018-07-10T00:56:55.442Z,71.24
2018-07-10T00:59:25.457Z,72.51
2018-07-10T01:01:56.490Z,72.66
2018-07-10T01:04:26.531Z,72.98
2018-07-10T01:06:56.459Z,73.08
2018-07-10T01:09:26.460Z,73.27
2018-07-10T01:11:56.728Z,73.29
2018-07-10T01:14:26.621Z,73.83
2018-07-10T01:16:56.467Z,73.84
2018-07-10T01:19:26.547Z,74.50
2018-07-10T01:21:56.603Z,74.87
2018-07-10T01:24:26.812Z,75.91
2018-07-10T01:26:56.780Z,75.96
2018-07-10T01:29:32.238Z,74.59
2018-07-10T01:32:02.596Z,75.46
2018-07-10T01:34:32.856Z,76.43
2018-07-10T01:37:03.051Z,75.48
2018-07-10T01:39:33.280Z,75.93
2018-07-10T01:42:03.468Z,75.78
2018-07-10T01:44:33.615Z,75.90
2018-07-10T01:47:03.803Z,76.86
2018-07-10T01:49:34.015Z,76.01
2018-07-10T01:52:04.242Z,76.62
2018-07-10T01:54:34.487Z,76.08
2018-07-10T01:57:04.999Z,77.02
2018-07-10T01:59:35.340Z,76.58
2018-07-10T02:02:05.614Z,77.83
2018-07-10T02:04:35.831Z,77.19
2018-07-10T02:07:06.078Z,76.81
2018-07-10T02:09:36.343Z,76.55
2018-07-10T02:12:06.584Z,76.60
2018-07-10T02:14:36.586Z,76.35
2018-07-10T02:17:06.558Z,76.21
2018-07-10T02:19:37.008Z,75.50
2018-07-10T02:22:07.040Z,75.67
2018-07-10T02:24:36.990Z,75.56
2018-07-10T02:27:07.024Z,75.54
2018-07-10T02:29:37.068Z,75.24
2018-07-10T02:32:07.052Z,74.44
2018-07-10T02:34:36.972Z,74.35
2018-07-10T02:37:07.161Z,74.13
2018-07-10T02:39:37.160Z,73.29
2018-07-10T02:42:07.546Z,73.43
2018-07-10T02:44:37.496Z,73.41
2018-07-10T02:47:07.532Z,73.00
2018-07-10T02:49:37.552Z,72.90
2018-07-10T02:52:08.918Z,72.60
2018-07-10T02:54:43.213Z,72.76
2018-07-10T02:57:14.932Z,72.59
2018-07-10T02:59:46.904Z,72.87
2018-07-10T03:02:22.571Z,72.99
2018-07-10T03:05:03.767Z,72.76
2018-07-10T03:07:34.935Z,72.57
2018-07-10T03:10:05.236Z,72.74
2018-07-10T03:12:37.283Z,72.39
2018-07-10T03:15:09.596Z,72.07
2018-07-10T03:17:39.818Z,71.65
2018-07-10T03:20:10.439Z,72.52
2018-07-10T03:22:40.375Z,72.30
2018-07-10T03:25:10.481Z,70.90
2018-07-10T03:27:40.597Z,70.76
2018-07-10T03:30:10.491Z,69.13
2018-07-10T03:32:40.407Z,68.28
2018-07-10T03:35:12.195Z,68.16
2018-07-10T03:37:42.135Z,66.33
2018-07-10T03:40:12.403Z,66.66
2018-07-10T03:42:42.468Z,66.37
2018-07-10T03:45:13.418Z,64.94
2018-07-10T03:47:43.755Z,65.19
2018-07-10T03:50:13.783Z,65.38
2018-07-10T03:52:44.020Z,64.19
2018-07-10T03:55:18.044Z,63.86
2018-07-10T03:57:50.249Z,64.00
2018-07-10T04:00:20.270Z,63.50
2018-07-10T04:02:51.612Z,63.84
2018-07-10T04:05:23.031Z,64.31
2018-07-10T04:07:55.617Z,64.73
2018-07-10T04:10:33.955Z,65.32
2018-07-10T04:13:07.504Z,65.44
2018-07-10T04:15:37.615Z,64.41
2018-07-10T04:18:10.315Z,65.85
2018-07-10T04:21:48.864Z,64.56
2018-07-10T04:24:19.663Z,65.10
2018-07-10T04:26:59.939Z,64.17
2018-07-10T04:29:36.113Z,66.02
2018-07-10T04:32:07.736Z,66.17
2018-07-10T04:34:37.715Z,66.13
2018-07-10T04:37:12.958Z,65.86
2018-07-10T04:39:44.490Z,65.71
2018-07-10T04:42:19.492Z,66.17
2018-07-10T04:44:57.867Z,65.31
2018-07-10T04:47:35.972Z,65.89
2018-07-10T04:50:10.444Z,64.84
2018-07-10T04:52:45.246Z,65.30
2018-07-10T04:55:16.281Z,65.37
2018-07-10T04:58:07.570Z,65.39
2018-07-10T05:00:46.940Z,65.36
2018-07-10T05:03:18.867Z,67.20
2018-07-10T05:05:48.868Z,66.42
2018-07-10T05:08:20.421Z,64.53
2018-07-10T05:10:51.583Z,67.81
2018-07-10T05:13:21.833Z,68.74
2018-07-10T05:15:56.587Z,68.79
2018-07-10T05:18:26.575Z,67.91
2018-07-10T05:20:57.058Z,68.33
2018-07-10T05:23:27.450Z,65.03
2018-07-10T05:25:57.940Z,67.08
2018-07-10T05:28:28.027Z,67.96
2018-07-10T05:31:01.504Z,67.36
2018-07-10T05:33:31.555Z,67.62
2018-07-10T05:36:02.725Z,64.08
2018-07-10T05:38:42.244Z,66.25
2018-07-10T05:41:16.164Z,66.88
2018-07-10T05:43:48.865Z,68.56
2018-07-10T05:46:21.101Z,66.11
2018-07-10T05:48:55.370Z,67.81
2018-07-10T05:51:29.908Z,68.19
2018-07-10T05:54:01.946Z,68.06
2018-07-10T05:56:31.926Z,66.85
2018-07-10T05:59:04.415Z,65.88
2018-07-10T06:01:35.251Z,65.38
2018-07-10T06:04:05.307Z,65.50
2018-07-10T06:06:35.376Z,66.18
2018-07-10T06:09:06.515Z,66.05
2018-07-10T06:11:37.859Z,65.24
2018-07-10T06:14:08.168Z,64.52
2018-07-10T06:16:40.153Z,64.18
2018-07-10T06:19:10.828Z,64.44
2018-07-10T06:21:45.767Z,64.80
2018-07-10T06:24:18.032Z,65.15
2018-07-10T06:26:54.456Z,66.58
2018-07-10T06:29:25.783Z,66.32
2018-07-10T06:31:57.996Z,67.39
2018-07-10T06:34:36.545Z,68.65
2018-07-10T06:37:09.367Z,65.93
2018-07-10T06:39:39.859Z,64.69
2018-07-10T06:42:14.784Z,66.78
2018-07-10T06:44:48.292Z,68.81
2018-07-10T06:47:28.668Z,67.94
2018-07-10T06:50:00.535Z,66.48
2018-07-10T06:52:30.789Z,68.19
2018-07-10T06:55:12.452Z,68.12
2018-07-10T06:57:53.656Z,67.76
2018-07-10T07:00:23.618Z,66.69
2018-07-10T07:02:53.943Z,65.15
2018-07-10T07:05:23.942Z,67.16
2018-07-10T07:07:54.531Z,65.07
2018-07-10T07:10:25.844Z,66.60
2018-07-10T07:12:55.940Z,67.62
2018-07-10T07:15:25.879Z,66.73
2018-07-10T07:17:55.983Z,61.37
2018-07-10T07:20:26.244Z,65.87
2018-07-10T07:22:56.196Z,65.95
2018-07-10T07:25:26.249Z,64.72
2018-07-10T07:27:56.159Z,61.46
2018-07-10T07:30:26.093Z,65.24
2018-07-10T07:32:56.063Z,63.82
2018-07-10T07:35:25.923Z,63.76
2018-07-10T07:37:56.015Z,60.33
2018-07-10T07:40:25.866Z,62.24
2018-07-10T07:42:55.893Z,60.02
2018-07-10T07:45:25.804Z,61.42
2018-07-10T07:47:55.795Z,61.05
2018-07-10T07:50:26.047Z,61.47
2018-07-10T07:52:56.864Z,62.00
2018-07-10T07:55:26.996Z,63.09
2018-07-10T07:57:57.055Z,63.85
2018-07-10T08:00:27.193Z,62.94
2018-07-10T08:02:57.175Z,63.04
2018-07-10T08:05:27.223Z,63.54
2018-07-10T08:07:57.224Z,64.15
2018-07-10T08:10:27.508Z,64.15
2018-07-10T08:12:57.573Z,64.98
2018-07-10T08:15:27.639Z,65.38
2018-07-10T08:17:57.871Z,68.02
2018-07-10T08:20:27.916Z,66.02
2018-07-10T08:22:57.824Z,65.43
2018-07-10T08:25:27.896Z,65.87
2018-07-10T08:27:57.979Z,65.62
2018-07-10T08:30:28.213Z,64.88
2018-07-10T08:32:58.226Z,62.24
2018-07-10T08:35:28.389Z,63.01
2018-07-10T08:37:58.366Z,63.77
2018-07-10T08:40:28.327Z,62.85
2018-07-10T08:42:58.320Z,62.72
2018-07-10T08:45:28.723Z,64.27
2018-07-10T08:48:00.813Z,62.72
2018-07-10T08:50:30.876Z,59.78
2018-07-10T08:53:00.964Z,64.46
2018-07-10T08:55:30.867Z,59.66
2018-07-10T08:58:00.997Z,60.56
2018-07-10T09:00:30.976Z,59.99
2018-07-10T09:03:01.584Z,64.69
2018-07-10T09:05:31.600Z,62.44
2018-07-10T09:08:01.656Z,64.22
2018-07-10T09:10:31.733Z,62.82
2018-07-10T09:13:01.796Z,62.26
2018-07-10T09:15:33.153Z,62.21
2018-07-10T09:18:03.988Z,66.96
2018-07-10T09:20:39.094Z,61.68
2018-07-10T09:23:09.212Z,62.53
2018-07-10T09:25:39.327Z,62.59
2018-07-10T09:28:09.343Z,65.53
2018-07-10T09:30:39.679Z,61.34
2018-07-10T09:33:09.785Z,64.54
2018-07-10T09:35:39.774Z,65.13
2018-07-10T09:38:09.971Z,61.79
2018-07-10T09:40:40.024Z,61.92
2018-07-10T09:43:10.059Z,65.52
2018-07-10T09:45:40.157Z,59.36
2018-07-10T09:48:10.733Z,63.17
2018-07-10T09:50:41.016Z,63.63
2018-07-10T09:53:11.120Z,59.45
2018-07-10T09:55:41.133Z,63.27
2018-07-10T09:58:11.338Z,61.38
2018-07-10T10:00:46.536Z,63.50
2018-07-10T10:03:16.678Z,60.69
2018-07-10T10:05:46.695Z,55.56
2018-07-10T10:08:16.715Z,56.18
2018-07-10T10:10:46.709Z,58.78
2018-07-10T10:13:17.406Z,59.33
2018-07-10T10:15:47.551Z,59.40
2018-07-10T10:18:17.990Z,61.20
2018-07-10T10:20:47.984Z,64.34
2018-07-10T10:23:18.012Z,59.96
2018-07-10T10:25:50.954Z,61.90
2018-07-10T10:28:24.455Z,61.75
2018-07-10T10:30:54.635Z,63.71
2018-07-10T10:33:24.652Z,64.85
2018-07-10T10:35:54.671Z,61.58
2018-07-10T10:38:24.644Z,61.15
2018-07-10T10:40:55.280Z,62.15
2018-07-10T10:43:25.251Z,62.30
2018-07-10T10:45:55.358Z,64.60
2018-07-10T10:48:25.345Z,62.08
2018-07-10T10:50:55.311Z,62.87
2018-07-10T10:53:25.299Z,60.61
2018-07-10T10:55:55.372Z,62.42
2018-07-10T10:58:25.455Z,62.86
2018-07-10T11:00:55.459Z,61.79
2018-07-10T11:03:25.621Z,61.20
2018-07-10T11:05:55.607Z,61.19
2018-07-10T11:08:25.657Z,65.66
2018-07-10T11:10:55.700Z,61.05
2018-07-10T11:13:25.983Z,63.13
2018-07-10T11:15:56.040Z,65.03
2018-07-10T11:18:45.608Z,66.03
2018-07-10T11:21:25.998Z,60.69
2018-07-10T11:23:59.835Z,59.11
2018-07-10T11:26:36.714Z,60.58
2018-07-10T11:29:07.798Z,59.95
2018-07-10T11:31:38.299Z,59.33
2018-07-10T11:34:08.953Z,57.73
2018-07-10T11:36:38.946Z,59.69
2018-07-10T11:39:12.964Z,59.26
2018-07-10T11:41:46.095Z,59.63
2018-07-10T11:44:16.120Z,62.15
2018-07-10T11:46:46.584Z,62.83
2018-07-10T11:49:16.543Z,59.91
2018-07-10T11:51:46.612Z,62.31
2018-07-10T11:54:16.626Z,59.93
2018-07-10T11:56:46.503Z,60.96
2018-07-10T11:59:16.451Z,62.25
2018-07-10T12:01:46.561Z,59.52
2018-07-10T12:04:16.715Z,61.18
2018-07-10T12:06:51.311Z,61.52
2018-07-10T12:09:21.573Z,60.65
2018-07-10T12:11:51.618Z,60.17
2018-07-10T12:14:21.468Z,62.24
2018-07-10T12:16:51.480Z,61.78
2018-07-10T12:19:21.463Z,61.68
2018-07-10T12:21:51.577Z,63.14
2018-07-10T12:24:21.528Z,61.91
2018-07-10T12:26:51.680Z,62.10
2018-07-10T12:29:21.760Z,59.65
2018-07-10T12:31:51.875Z,61.05
2018-07-10T12:34:22.052Z,59.64
2018-07-10T12:36:51.920Z,59.88
2018-07-10T12:39:21.909Z,61.07
2018-07-10T12:41:51.912Z,59.77
2018-07-10T12:44:22.037Z,59.41
2018-07-10T12:46:52.309Z,60.59
2018-07-10T12:49:22.656Z,59.44
2018-07-10T12:51:52.832Z,59.66
2018-07-10T12:54:22.756Z,59.39
2018-07-10T12:56:52.695Z,60.61
2018-07-10T12:59:22.824Z,60.25
2018-07-10T13:01:52.811Z,60.71
2018-07-10T13:04:22.719Z,59.17
2018-07-10T13:06:52.811Z,59.71
2018-07-10T13:09:22.914Z,60.88
2018-07-10T13:11:52.949Z,61.07
2018-07-10T13:14:22.809Z,60.82
2018-07-10T13:16:52.784Z,60.52
2018-07-10T13:19:22.796Z,60.11
2018-07-10T13:21:53.251Z,59.45
2018-07-10T13:24:23.196Z,61.69
2018-07-10T13:26:53.251Z,61.09
2018-07-10T13:29:23.249Z,61.49
2018-07-10T13:31:53.234Z,59.76
2018-07-10T13:34:23.208Z,62.20
2018-07-10T13:36:53.416Z,62.12
2018-07-10T13:39:23.383Z,61.62
2018-07-10T13:41:53.637Z,62.86
2018-07-10T13:44:23.740Z,62.96
2018-07-10T13:46:53.752Z,61.04
2018-07-10T13:49:23.953Z,60.34
2018-07-10T13:51:54.004Z,62.75
2018-07-10T13:54:23.975Z,60.87
2018-07-10T13:56:54.057Z,60.20
2018-07-10T13:59:25.780Z,60.96
2018-07-10T14:01:56.134Z,59.82
2018-07-10T14:04:26.165Z,59.73
2018-07-10T14:06:56.208Z,60.00
2018-07-10T14:09:26.244Z,60.43
2018-07-10T14:11:56.261Z,61.52
2018-07-10T14:14:26.341Z,61.25
2018-07-10T14:16:56.403Z,61.75
2018-07-10T14:19:26.396Z,60.86
2018-07-10T14:21:56.407Z,61.77
2018-07-10T14:24:26.632Z,60.83
2018-07-10T14:26:56.736Z,59.90
2018-07-10T14:29:26.811Z,60.46
2018-07-10T14:31:56.982Z,60.22
2018-07-10T14:34:26.995Z,61.67
2018-07-10T14:36:57.056Z,63.06
2018-07-10T14:39:27.309Z,62.96
2018-07-10T14:41:57.519Z,62.47
2018-07-10T14:44:28.455Z,63.28
2018-07-10T14:46:58.540Z,62.57
2018-07-10T14:49:28.600Z,62.19
2018-07-10T14:51:58.608Z,63.23
2018-07-10T14:54:28.589Z,61.80
2018-07-10T14:56:58.678Z,62.51
2018-07-10T14:59:28.736Z,61.96
2018-07-10T15:01:58.961Z,61.89
2018-07-10T15:04:29.052Z,60.10
2018-07-10T15:06:59.034Z,61.23
2018-07-10T15:09:32.588Z,61.95
2018-07-10T15:12:03.644Z,62.17
2018-07-10T15:14:33.733Z,62.09
2018-07-10T15:17:08.764Z,61.62
2018-07-10T15:19:38.772Z,61.97
2018-07-10T15:22:08.855Z,60.60
2018-07-10T15:24:38.967Z,59.84
2018-07-10T15:27:08.894Z,59.95
2018-07-10T15:29:38.923Z,59.75
2018-07-10T15:32:08.903Z,59.91
2018-07-10T15:34:38.994Z,59.62
2018-07-10T15:37:09.073Z,59.26
2018-07-10T15:39:39.099Z,58.46
2018-07-10T15:42:09.251Z,59.64
2018-07-10T15:44:39.203Z,61.70
2018-07-10T15:47:09.212Z,61.15
2018-07-10T15:49:39.127Z,62.60
2018-07-10T15:52:09.056Z,61.89
2018-07-10T15:54:39.259Z,62.68
2018-07-10T15:57:09.184Z,63.42
2018-07-10T15:59:39.415Z,62.79
2018-07-10T16:02:09.460Z,64.10
2018-07-10T16:04:39.492Z,64.35
2018-07-10T16:07:09.737Z,64.82
2018-07-10T16:09:39.854Z,62.95
2018-07-10T16:12:10.121Z,63.88
2018-07-10T16:14:40.517Z,64.50
2018-07-10T16:17:21.774Z,65.49
2018-07-10T16:19:57.699Z,64.29
2018-07-10T16:22:29.258Z,64.54
2018-07-10T16:25:39.636Z,63.12
2018-07-10T16:28:13.096Z,64.68
2018-07-10T16:30:43.209Z,64.49
2018-07-10T16:33:15.845Z,63.98
2018-07-10T16:35:45.807Z,63.73
2018-07-10T16:38:15.855Z,63.85
2018-07-10T16:40:49.611Z,65.74
2018-07-10T16:43:25.604Z,65.34
2018-07-10T16:45:56.545Z,64.12
2018-07-10T16:49:36.940Z,65.64
2018-07-10T16:52:14.945Z,64.70
2018-07-10T16:54:44.865Z,65.25
2018-07-10T16:57:15.017Z,66.38
2018-07-10T16:59:45.118Z,66.12
2018-07-10T17:02:15.111Z,63.44
2018-07-10T17:04:45.277Z,64.52
2018-07-10T17:07:15.364Z,69.20
2018-07-10T17:09:46.069Z,63.33
2018-07-10T17:12:16.149Z,65.25
2018-07-10T17:14:55.800Z,66.99
2018-07-10T17:17:25.917Z,65.73
2018-07-10T17:19:56.335Z,63.26
2018-07-10T17:22:26.751Z,63.88
2018-07-10T17:24:57.621Z,63.73
2018-07-10T17:27:32.548Z,65.00
2018-07-10T17:30:03.877Z,65.84
2018-07-10T17:32:36.716Z,63.88
2018-07-10T17:35:06.809Z,64.34
2018-07-10T17:37:44.600Z,65.29
2018-07-10T17:40:15.040Z,63.96
2018-07-10T17:42:46.697Z,64.76
2018-07-10T17:45:22.789Z,66.32
2018-07-10T17:47:53.212Z,65.44
2018-07-10T17:50:23.612Z,64.69
2018-07-10T17:52:53.695Z,63.45
2018-07-10T17:55:23.856Z,63.30
2018-07-10T17:58:09.435Z,64.18
2018-07-10T18:00:39.403Z,64.80
2018-07-10T18:03:09.355Z,65.85
2018-07-10T18:05:39.364Z,64.76
2018-07-10T18:08:09.334Z,65.32
2018-07-10T18:10:39.364Z,66.98
2018-07-10T18:13:09.276Z,66.58
2018-07-10T18:15:39.433Z,64.42
2018-07-10T18:18:10.372Z,64.85
2018-07-10T18:20:40.591Z,66.12
2018-07-10T18:23:10.602Z,65.36
2018-07-10T18:25:40.786Z,64.32
2018-07-10T18:28:10.839Z,65.03
2018-07-10T18:30:40.701Z,65.54
2018-07-10T18:33:10.691Z,65.54
2018-07-10T18:35:41.140Z,64.76
2018-07-10T18:38:11.526Z,63.76
2018-07-10T18:40:41.552Z,64.39
2018-07-10T18:43:11.513Z,64.06
2018-07-10T18:45:41.650Z,63.76
2018-07-10T18:48:11.640Z,64.74
2018-07-10T18:50:41.565Z,64.89
2018-07-10T18:53:11.619Z,64.53
2018-07-10T18:55:41.663Z,63.69
2018-07-10T18:58:14.424Z,64.27
2018-07-10T19:00:53.430Z,64.65
2018-07-10T19:03:23.816Z,64.48
2018-07-10T19:05:55.532Z,63.25
2018-07-10T19:08:25.521Z,62.51
2018-07-10T19:10:55.571Z,62.70
2018-07-10T19:13:25.684Z,64.74
2018-07-10T19:15:55.819Z,63.96
2018-07-10T19:18:26.054Z,66.36
2018-07-10T19:21:34.239Z,63.46
2018-07-10T19:24:06.705Z,65.63
2018-07-10T19:26:38.256Z,65.16
2018-07-10T19:29:18.791Z,62.98
2018-07-10T19:31:49.373Z,63.52
2018-07-10T19:34:19.375Z,62.81
2018-07-10T19:36:49.571Z,61.91
2018-07-10T19:39:19.528Z,61.79
2018-07-10T19:41:49.821Z,61.32
2018-07-10T19:44:19.914Z,63.67
2018-07-10T19:46:50.034Z,62.51
2018-07-10T19:49:21.989Z,63.73
2018-07-10T19:51:51.996Z,63.31
2018-07-10T19:54:22.165Z,64.09
2018-07-10T19:56:52.560Z,64.55
2018-07-10T19:59:22.655Z,63.86
2018-07-10T20:01:55.583Z,64.13
2018-07-10T20:04:31.898Z,62.85
2018-07-10T20:07:12.375Z,63.07
2018-07-10T20:09:55.590Z,62.26
2018-07-10T20:12:34.727Z,61.42
2018-07-10T20:15:11.217Z,60.85
2018-07-10T20:17:53.349Z,61.58
2018-07-10T20:20:26.074Z,61.83
2018-07-10T20:22:59.927Z,60.94
2018-07-10T20:25:39.115Z,60.99
2018-07-10T20:28:27.689Z,62.36
2018-07-10T20:31:06.216Z,61.61
2018-07-10T20:33:45.355Z,61.94
2018-07-10T20:36:21.092Z,60.39
2018-07-10T20:38:51.900Z,62.19
2018-07-10T20:41:25.863Z,60.49
2018-07-10T20:43:55.978Z,61.00
2018-07-10T20:46:26.048Z,61.84
2018-07-10T20:48:59.995Z,59.75
2018-07-10T20:52:03.949Z,60.94
2018-07-10T20:54:45.247Z,61.65
2018-07-10T20:58:23.579Z,61.69
2018-07-10T21:01:08.928Z,62.35
2018-07-10T21:03:51.861Z,62.24
2018-07-10T21:06:23.767Z,62.89
2018-07-10T21:09:05.894Z,61.74
2018-07-10T21:12:11.891Z,61.60
2018-07-10T21:15:02.934Z,61.97
2018-07-10T21:17:41.360Z,63.34
2018-07-10T21:20:22.269Z,63.73
2018-07-10T21:23:05.653Z,64.24
2018-07-10T21:25:45.868Z,64.56
2018-07-10T21:28:41.351Z,65.12
2018-07-10T21:31:24.119Z,64.93
2018-07-10T21:34:00.696Z,65.72
2018-07-10T21:36:39.921Z,66.42
2018-07-10T21:39:25.548Z,66.20
2018-07-10T21:42:07.321Z,66.47
2018-07-10T21:44:49.793Z,66.36
2018-07-10T21:47:30.565Z,66.88
2018-07-10T21:50:02.228Z,67.26
2018-07-10T21:52:32.340Z,67.55
2018-07-10T21:55:02.701Z,67.57
2018-07-10T21:57:34.308Z,67.82
2018-07-10T22:00:04.398Z,67.89
2018-07-10T22:02:34.600Z,67.22
2018-07-10T22:05:04.664Z,67.66
2018-07-10T22:07:34.689Z,67.86
2018-07-10T22:10:06.326Z,67.80
2018-07-10T22:12:41.680Z,67.43
2018-07-10T22:15:12.669Z,67.81
2018-07-10T22:17:44.182Z,67.71
2018-07-10T22:20:14.244Z,67.57
2018-07-10T22:22:44.228Z,67.29
2018-07-10T22:25:14.473Z,67.54
2018-07-10T22:27:44.513Z,67.45
2018-07-10T22:30:21.761Z,67.81
2018-07-10T22:32:56.451Z,67.48
2018-07-10T22:35:26.591Z,67.63
2018-07-10T22:37:56.656Z,67.98
2018-07-10T22:40:26.743Z,68.15
2018-07-10T22:42:56.664Z,68.11
2018-07-10T22:45:27.908Z,68.20
2018-07-10T22:47:57.863Z,68.62
2018-07-10T22:50:28.671Z,68.74
2018-07-10T22:53:00.834Z,69.02
2018-07-10T22:55:32.597Z,69.37
2018-07-10T22:58:10.081Z,70.83
2018-07-10T23:00:40.947Z,70.33
2018-07-10T23:03:23.521Z,70.91
2018-07-10T23:05:54.024Z,70.69
2018-07-10T23:08:30.575Z,70.38
2018-07-10T23:11:01.418Z,73.65
2018-07-10T23:13:31.355Z,73.30
2018-07-10T23:16:01.120Z,73.84
2018-07-10T23:18:30.923Z,74.13
2018-07-10T23:21:00.639Z,74.27
2018-07-10T23:23:30.344Z,75.07
2018-07-10T23:26:00.069Z,74.00
2018-07-10T23:28:30.971Z,73.65
2018-07-10T23:31:00.915Z,72.86
2018-07-10T23:33:30.667Z,72.04
2018-07-10T23:36:01.832Z,72.14
2018-07-10T23:38:54.433Z,71.54
2018-07-10T23:41:29.448Z,70.84
2018-07-10T23:43:59.758Z,70.05
2018-07-10T23:46:34.511Z,70.08
2018-07-10T23:49:13.753Z,69.93
2018-07-10T23:51:54.159Z,70.23
2018-07-10T23:54:23.883Z,69.96
2018-07-10T23:56:53.944Z,69.80
2018-07-10T23:59:23.948Z,69.61
