createdAt,value
2018-04-02T00:00:04.328Z,8.50
2018-04-02T00:02:31.800Z,8.60
2018-04-02T00:04:59.314Z,8.60
2018-04-02T00:07:26.787Z,8.50
2018-04-02T00:09:54.238Z,8.50
2018-04-02T00:12:21.703Z,8.50
2018-04-02T00:14:49.139Z,8.50
2018-04-02T00:17:16.622Z,8.50
2018-04-02T00:19:44.094Z,8.40
2018-04-02T00:22:11.544Z,8.40
2018-04-02T00:24:39.040Z,8.40
2018-04-02T00:27:07.268Z,8.40
2018-04-02T00:29:34.756Z,8.40
2018-04-02T00:32:03.048Z,8.40
2018-04-02T00:34:30.548Z,8.30
2018-04-02T00:36:58.001Z,8.40
2018-04-02T00:39:25.481Z,8.40
2018-04-02T00:41:52.919Z,8.30
2018-04-02T00:44:20.377Z,8.30
2018-04-02T00:46:47.825Z,8.30
2018-04-02T00:49:15.295Z,8.30
2018-04-02T00:51:42.747Z,8.30
2018-04-02T00:54:10.264Z,8.30
2018-04-02T00:56:37.742Z,8.30
2018-04-02T00:59:05.206Z,8.20
2018-04-02T01:01:32.671Z,8.20
2018-04-02T01:04:00.127Z,8.20
2018-04-02T01:06:27.591Z,8.20
2018-04-02T01:08:55.048Z,8.20
2018-04-02T01:11:22.516Z,8.20
2018-04-02T01:13:50.551Z,8.20
2018-04-02T01:16:18.006Z,8.10
2018-04-02T01:18:45.455Z,8.10
2018-04-02T01:21:12.944Z,8.10
2018-04-02T01:23:40.410Z,8.10
2018-04-02T01:26:07.855Z,8.10
2018-04-02T01:28:35.316Z,8.00
2018-04-02T01:31:03.598Z,8.00
2018-04-02T01:33:31.041Z,8.00
2018-04-02T01:35:58.524Z,8.00
2018-04-02T01:38:26.764Z,7.90
2018-04-02T01:40:54.224Z,7.90
2018-04-02T01:43:21.698Z,7.90
2018-04-02T01:45:49.143Z,7.90
2018-04-02T01:48:16.632Z,7.90
2018-04-02T01:50:44.846Z,7.80
2018-04-02T01:53:12.321Z,7.80
2018-04-02T01:55:39.760Z,7.80
2018-04-02T01:58:07.206Z,7.80
2018-04-02T02:00:34.705Z,7.80
2018-04-02T02:03:02.149Z,7.70
2018-04-02T02:05:29.630Z,7.70
2018-04-02T02:07:57.085Z,7.70
2018-04-02T02:10:25.344Z,7.70
2018-04-02T02:12:52.796Z,7.60
2018-04-02T02:15:20.279Z,7.60
2018-04-02T02:17:49.142Z,7.60
2018-04-02T02:20:16.607Z,7.60
2018-04-02T02:22:44.070Z,7.60
2018-04-02T02:25:11.540Z,7.60
2018-04-02T02:27:39.783Z,7.50
2018-04-02T02:30:07.253Z,7.50
2018-04-02T02:32:34.732Z,7.40
2018-04-02T02:35:03.025Z,7.30
2018-04-02T02:37:30.451Z,7.30
2018-04-02T02:39:58.668Z,7.30
2018-04-02T02:42:26.197Z,7.30
2018-04-02T02:44:54.420Z,7.30
2018-04-02T02:47:21.879Z,7.30
2018-04-02T02:49:49.356Z,7.20
2018-04-02T02:52:16.860Z,7.10
2018-04-02T02:54:44.308Z,7.10
2018-04-02T02:57:11.751Z,7.00
2018-04-02T02:59:39.990Z,7.00
2018-04-02T03:02:07.473Z,7.00
2018-04-02T03:04:34.939Z,7.10
2018-04-02T03:07:03.141Z,7.00
2018-04-02T03:09:30.623Z,7.00
2018-04-02T03:11:58.073Z,7.00
2018-04-02T03:14:25.538Z,7.00
2018-04-02T03:16:52.967Z,7.00
2018-04-02T03:19:20.434Z,7.00
2018-04-02T03:21:47.889Z,7.00
2018-04-02T03:24:15.355Z,7.00
2018-04-02T03:26:42.808Z,6.90
2018-04-02T03:29:10.253Z,7.00
2018-04-02T03:31:37.717Z,6.90
2018-04-02T03:34:05.156Z,6.90
2018-04-02T03:36:32.640Z,6.90
2018-04-02T03:39:00.089Z,6.80
2018-04-02T03:41:27.566Z,6.80
2018-04-02T03:43:55.023Z,6.80
2018-04-02T03:46:22.482Z,6.70
2018-04-02T03:48:49.928Z,6.70
2018-04-02T03:51:17.388Z,6.60
2018-04-02T03:53:44.856Z,6.70
2018-04-02T03:56:12.302Z,6.60
2018-04-02T03:58:39.775Z,6.60
2018-04-02T04:01:07.236Z,6.60
2018-04-02T04:03:34.702Z,6.60
2018-04-02T04:06:02.940Z,6.60
2018-04-02T04:08:30.420Z,6.60
2018-04-02T04:10:57.859Z,6.60
2018-04-02T04:13:25.317Z,6.60
2018-04-02T04:15:52.774Z,6.60
2018-04-02T04:18:20.219Z,6.50
2018-04-02T04:20:47.726Z,6.40
2018-04-02T04:23:15.934Z,6.40
2018-04-02T04:25:43.398Z,6.40
2018-04-02T04:28:10.846Z,6.40
2018-04-02T04:30:38.307Z,6.40
2018-04-02T04:33:05.759Z,6.30
2018-04-02T04:35:33.223Z,6.30
2018-04-02T04:38:00.667Z,6.30
2018-04-02T04:40:28.150Z,6.20
2018-04-02T04:42:55.583Z,6.20
2018-04-02T04:45:23.059Z,6.30
2018-04-02T04:47:50.523Z,6.20
2018-04-02T04:50:18.007Z,6.20
2018-04-02T04:52:46.221Z,6.20
2018-04-02T04:55:13.714Z,6.20
2018-04-02T04:57:41.150Z,6.20
2018-04-02T05:00:08.624Z,6.20
2018-04-02T05:02:36.112Z,6.10
2018-04-02T05:05:04.308Z,6.10
2018-04-02T05:07:31.773Z,6.10
2018-04-02T05:09:59.214Z,6.10
2018-04-02T05:12:26.722Z,6.10
2018-04-02T05:14:54.131Z,6.10
2018-04-02T05:17:21.595Z,6.10
2018-04-02T05:19:49.060Z,6.10
2018-04-02T05:22:16.531Z,6.10
2018-04-02T05:24:43.994Z,6.10
2018-04-02T05:27:11.463Z,6.00
2018-04-02T05:29:38.935Z,6.00
2018-04-02T05:32:06.379Z,6.10
2018-04-02T05:34:33.871Z,6.00
2018-04-02T05:37:02.092Z,6.10
2018-04-02T05:39:29.564Z,6.10
2018-04-02T05:41:57.029Z,6.00
2018-04-02T05:44:24.495Z,6.10
2018-04-02T05:46:52.713Z,6.10
2018-04-02T05:49:20.192Z,6.00
2018-04-02T05:51:47.649Z,6.10
2018-04-02T05:54:15.100Z,6.10
2018-04-02T05:56:42.567Z,6.10
2018-04-02T05:59:10.002Z,6.10
2018-04-02T06:01:37.473Z,6.10
2018-04-02T06:04:04.923Z,6.10
2018-04-02T06:06:32.412Z,6.20
2018-04-02T06:08:59.879Z,6.20
2018-04-02T06:11:27.351Z,6.20
2018-04-02T06:13:54.799Z,6.20
2018-04-02T06:16:23.045Z,6.20
2018-04-02T06:18:50.494Z,6.20
2018-04-02T06:21:17.980Z,6.30
2018-04-02T06:23:46.199Z,6.20
2018-04-02T06:26:13.644Z,6.20
2018-04-02T06:28:41.135Z,6.20
2018-04-02T06:31:08.585Z,6.20
2018-04-02T06:33:36.059Z,6.20
2018-04-02T06:36:03.534Z,6.20
2018-04-02T06:38:30.996Z,6.20
2018-04-02T06:40:59.276Z,6.30
2018-04-02T06:43:27.489Z,6.30
2018-04-02T06:45:54.952Z,6.30
2018-04-02T06:48:22.444Z,6.40
2018-04-02T06:50:50.668Z,6.60
2018-04-02T06:53:18.150Z,6.50
2018-04-02T06:55:45.604Z,6.60
2018-04-02T06:58:13.085Z,6.70
2018-04-02T07:00:40.536Z,6.70
2018-04-02T07:03:08.221Z,6.80
2018-04-02T07:05:35.760Z,6.80
2018-04-02T07:08:03.251Z,6.90
2018-04-02T07:10:30.739Z,6.90
2018-04-02T07:12:58.176Z,7.00
2018-04-02T07:15:25.637Z,7.00
2018-04-02T07:17:53.094Z,7.10
2018-04-02T07:20:20.578Z,7.10
2018-04-02T07:22:48.026Z,7.20
2018-04-02T07:25:15.495Z,7.30
2018-04-02T07:27:42.945Z,7.30
2018-04-02T07:30:10.427Z,7.30
2018-04-02T07:32:37.891Z,7.40
2018-04-02T07:35:06.138Z,7.50
2018-04-02T07:37:33.575Z,7.50
2018-04-02T07:40:01.066Z,7.60
2018-04-02T07:42:28.509Z,7.70
2018-04-02T07:44:55.980Z,7.80
2018-04-02T07:47:23.468Z,7.80
2018-04-02T07:49:51.705Z,8.00
2018-04-02T07:52:19.242Z,8.00
2018-04-02T07:54:46.695Z,8.00
2018-04-02T07:57:14.210Z,8.10
2018-04-02T07:59:42.420Z,8.10
2018-04-02T08:02:09.956Z,8.10
2018-04-02T08:04:38.168Z,8.20
2018-04-02T08:07:05.628Z,8.20
2018-04-02T08:09:33.086Z,8.30
2018-04-02T08:12:00.573Z,8.40
2018-04-02T08:14:28.785Z,8.50
2018-04-02T08:16:56.254Z,8.50
2018-04-02T08:19:23.735Z,8.50
2018-04-02T08:21:51.186Z,8.50
2018-04-02T08:24:18.672Z,8.60
2018-04-02T08:26:46.892Z,8.70
2018-04-02T08:29:14.372Z,8.70
2018-04-02T08:31:41.828Z,8.80
2018-04-02T08:34:09.320Z,8.90
2018-04-02T08:36:37.536Z,9.00
2018-04-02T08:39:05.788Z,8.90
2018-04-02T08:41:33.272Z,9.00
2018-04-02T08:44:00.756Z,9.10
2018-04-02T08:46:28.221Z,9.10
2018-04-02T08:48:55.702Z,9.20
2018-04-02T08:51:23.941Z,9.40
2018-04-02T08:53:51.417Z,9.40
2018-04-02T08:56:18.863Z,9.40
2018-04-02T08:58:46.305Z,9.60
2018-04-02T09:01:13.820Z,9.70
2018-04-02T09:03:41.280Z,9.80
2018-04-02T09:06:08.757Z,9.90
2018-04-02T09:08:36.207Z,10.00
2018-04-02T09:11:03.707Z,10.10
2018-04-02T09:13:31.176Z,10.10
2018-04-02T09:15:59.428Z,10.30
2018-04-02T09:18:26.897Z,10.30
2018-04-02T09:20:55.125Z,10.50
2018-04-02T09:23:22.611Z,10.50
2018-04-02T09:25:50.068Z,10.50
2018-04-02T09:28:19.061Z,10.60
2018-04-02T09:30:46.531Z,10.60
2018-04-02T09:33:14.796Z,10.70
2018-04-02T09:35:42.278Z,10.70
2018-04-02T09:38:10.491Z,10.80
2018-04-02T09:40:37.979Z,10.80
2018-04-02T09:43:05.460Z,10.90
2018-04-02T09:45:33.707Z,11.10
2018-04-02T09:48:01.186Z,11.00
2018-04-02T09:50:30.273Z,11.20
2018-04-02T09:52:57.716Z,11.20
2018-04-02T09:55:25.196Z,11.30
2018-04-02T09:57:53.425Z,11.50
2018-04-02T10:00:26.644Z,11.50
2018-04-02T10:02:54.103Z,11.60
2018-04-02T10:05:22.394Z,11.80
2018-04-02T10:07:49.853Z,11.80
2018-04-02T10:10:18.143Z,12.00
2018-04-02T10:12:46.369Z,12.10
2018-04-02T10:15:13.836Z,12.10
2018-04-02T10:17:41.317Z,12.10
2018-04-02T10:20:09.573Z,12.30
2018-04-02T10:22:37.208Z,12.30
2018-04-02T10:25:04.676Z,12.40
2018-04-02T10:27:32.147Z,12.50
2018-04-02T10:30:00.447Z,12.70
2018-04-02T10:32:27.856Z,12.70
2018-04-02T10:34:55.381Z,12.60
2018-04-02T10:37:22.802Z,12.70
2018-04-02T10:39:51.029Z,12.70
2018-04-02T10:42:18.491Z,12.70
2018-04-02T10:44:45.961Z,12.70
2018-04-02T10:47:13.402Z,12.70
2018-04-02T10:49:40.904Z,12.70
2018-04-02T10:52:08.362Z,12.70
2018-04-02T10:54:36.657Z,12.90
2018-04-02T10:57:04.127Z,12.90
2018-04-02T10:59:31.592Z,13.00
2018-04-02T11:01:59.061Z,13.00
2018-04-02T11:04:26.602Z,13.10
2018-04-02T11:06:53.999Z,13.10
2018-04-02T11:09:21.480Z,13.20
2018-04-02T11:11:49.696Z,13.30
2018-04-02T11:14:17.212Z,13.20
2018-04-02T11:16:45.424Z,13.40
2018-04-02T11:19:12.916Z,13.30
2018-04-02T11:21:40.378Z,13.50
2018-04-02T11:24:07.862Z,13.70
2018-04-02T11:26:36.104Z,14.00
2018-04-02T11:29:03.556Z,13.90
2018-04-02T11:31:31.049Z,14.10
2018-04-02T11:33:59.265Z,14.40
2018-04-02T11:36:26.735Z,14.30
2018-04-02T11:38:54.220Z,14.40
2018-04-02T11:41:22.487Z,14.70
2018-04-02T11:43:49.956Z,14.70
2018-04-02T11:46:18.220Z,14.90
2018-04-02T11:48:45.692Z,14.90
2018-04-02T11:51:13.972Z,15.10
2018-04-02T11:53:42.258Z,15.20
2018-04-02T11:56:10.475Z,15.40
2018-04-02T11:58:37.930Z,15.30
2018-04-02T12:01:05.435Z,15.50
2018-04-02T12:03:33.653Z,15.90
2018-04-02T12:06:01.150Z,15.80
2018-04-02T12:08:28.612Z,16.00
2018-04-02T12:10:56.865Z,16.30
2018-04-02T12:13:24.321Z,16.30
2018-04-02T12:15:51.820Z,16.40
2018-04-02T12:18:19.279Z,16.50
2018-04-02T12:20:46.764Z,16.60
2018-04-02T12:23:14.218Z,16.60
2018-04-02T12:25:41.662Z,16.70
2018-04-02T12:28:09.156Z,16.90
2018-04-02T12:30:36.611Z,17.10
2018-04-02T12:33:04.094Z,17.10
2018-04-02T12:35:31.544Z,17.10
2018-04-02T12:37:59.055Z,17.10
2018-04-02T12:40:26.511Z,17.20
2018-04-02T12:42:53.983Z,17.30
2018-04-02T12:45:21.471Z,17.50
2018-04-02T12:47:49.725Z,17.80
2018-04-02T12:50:17.195Z,17.80
2018-04-02T12:52:44.644Z,17.90
2018-04-02T12:55:12.103Z,18.20
2018-04-02T12:57:39.552Z,18.30
2018-04-02T13:00:07.042Z,18.30
2018-04-02T13:02:35.275Z,18.60
2018-04-02T13:05:02.779Z,18.50
2018-04-02T13:07:31.012Z,18.70
2018-04-02T13:09:58.479Z,18.60
2018-04-02T13:12:25.966Z,18.60
2018-04-02T13:14:54.206Z,18.80
2018-04-02T13:17:21.653Z,18.80
2018-04-02T13:19:49.124Z,18.80
2018-04-02T13:22:16.575Z,18.90
2018-04-02T13:24:44.112Z,19.00
2018-04-02T13:27:11.553Z,19.00
2018-04-02T13:29:39.007Z,19.10
2018-04-02T13:32:06.486Z,19.10
2018-04-02T13:34:33.945Z,19.20
2018-04-02T13:37:01.432Z,19.30
2018-04-02T13:39:28.872Z,19.20
2018-04-02T13:41:57.887Z,19.10
2018-04-02T13:44:26.131Z,19.20
2018-04-02T13:46:53.593Z,19.10
2018-04-02T13:49:21.067Z,19.20
2018-04-02T13:51:49.296Z,19.20
2018-04-02T13:54:16.776Z,19.10
2018-04-02T13:56:44.234Z,19.10
2018-04-02T13:59:11.713Z,19.10
2018-04-02T14:01:39.173Z,19.00
2018-04-02T14:04:06.654Z,18.90
2018-04-02T14:06:34.105Z,18.90
2018-04-02T14:09:02.371Z,19.00
2018-04-02T14:11:30.600Z,19.00
2018-04-02T14:13:58.077Z,19.00
2018-04-02T14:16:25.522Z,19.00
2018-04-02T14:18:52.991Z,19.00
2018-04-02T14:21:20.439Z,18.90
2018-04-02T14:23:48.684Z,18.60
2018-04-02T14:26:16.158Z,18.60
2018-04-02T14:28:43.619Z,18.50
2018-04-02T14:31:11.106Z,18.40
2018-04-02T14:33:39.317Z,18.30
2018-04-02T14:36:06.810Z,18.20
2018-04-02T14:38:34.243Z,18.30
2018-04-02T14:41:01.738Z,18.30
2018-04-02T14:43:30.699Z,18.30
2018-04-02T14:45:58.216Z,18.30
2018-04-02T14:48:26.463Z,18.30
2018-04-02T14:50:53.960Z,18.30
2018-04-02T14:53:21.443Z,18.30
2018-04-02T14:55:48.942Z,18.40
2018-04-02T14:58:16.390Z,18.40
2018-04-02T15:00:43.891Z,18.50
2018-04-02T15:03:11.333Z,18.60
2018-04-02T15:05:38.796Z,18.60
2018-04-02T15:08:06.268Z,18.70
2018-04-02T15:10:33.708Z,18.70
2018-04-02T15:13:01.204Z,18.80
2018-04-02T15:15:28.661Z,18.80
2018-04-02T15:17:56.545Z,18.90
2018-04-02T15:20:23.988Z,18.80
2018-04-02T15:22:51.464Z,18.80
2018-04-02T15:25:18.900Z,18.80
2018-04-02T15:27:46.353Z,18.90
2018-04-02T15:30:13.845Z,18.90
2018-04-02T15:32:42.058Z,18.70
2018-04-02T15:35:10.388Z,18.60
2018-04-02T15:37:37.832Z,18.60
2018-04-02T15:40:05.308Z,18.60
2018-04-02T15:42:33.534Z,18.40
2018-04-02T15:45:01.002Z,18.40
2018-04-02T15:47:28.496Z,18.40
2018-04-02T15:49:56.748Z,18.30
2018-04-02T15:52:24.209Z,18.20
2018-04-02T15:54:52.451Z,18.10
2018-04-02T15:57:19.907Z,18.10
2018-04-02T15:59:47.446Z,18.10
2018-04-02T16:02:15.669Z,18.00
2018-04-02T16:04:43.928Z,17.90
2018-04-02T16:07:11.464Z,17.90
2018-04-02T16:09:38.908Z,17.80
2018-04-02T16:12:06.393Z,17.80
2018-04-02T16:14:33.866Z,17.80
2018-04-02T16:17:01.391Z,17.70
2018-04-02T16:19:28.860Z,17.70
2018-04-02T16:21:56.341Z,17.70
2018-04-02T16:24:23.868Z,17.70
2018-04-02T16:26:51.320Z,17.60
2018-04-02T16:29:18.784Z,17.60
2018-04-02T16:31:46.277Z,17.50
2018-04-02T16:34:13.770Z,17.50
2018-04-02T16:36:41.238Z,17.50
2018-04-02T16:39:08.743Z,17.50
2018-04-02T16:41:36.201Z,17.40
2018-04-02T16:44:03.659Z,17.40
2018-04-02T16:46:31.153Z,17.40
2018-04-02T16:48:58.608Z,17.30
2018-04-02T16:51:26.136Z,17.30
2018-04-02T16:53:53.580Z,17.30
2018-04-02T16:56:21.065Z,17.30
2018-04-02T16:58:48.554Z,17.20
2018-04-02T17:01:16.080Z,17.20
2018-04-02T17:03:44.292Z,17.10
2018-04-02T17:06:11.872Z,17.10
2018-04-02T17:08:39.289Z,17.10
2018-04-02T17:11:06.771Z,17.10
2018-04-02T17:13:34.215Z,17.10
2018-04-02T17:16:01.709Z,17.10
2018-04-02T17:18:29.218Z,17.00
2018-04-02T17:20:56.664Z,17.00
2018-04-02T17:23:24.160Z,17.00
2018-04-02T17:25:51.662Z,17.00
2018-04-02T17:28:19.924Z,16.90
2018-04-02T17:30:47.360Z,16.90
2018-04-02T17:33:16.353Z,16.90
2018-04-02T17:35:43.819Z,16.80
2018-04-02T17:38:11.296Z,16.90
2018-04-02T17:40:39.551Z,16.80
2018-04-02T17:43:07.051Z,16.80
2018-04-02T17:45:34.505Z,16.80
2018-04-02T17:48:02.006Z,16.80
2018-04-02T17:50:29.525Z,16.70
2018-04-02T17:52:56.986Z,16.70
2018-04-02T17:55:24.479Z,16.70
2018-04-02T17:57:52.058Z,16.60
2018-04-02T18:00:19.534Z,16.60
2018-04-02T18:02:47.758Z,16.50
2018-04-02T18:05:15.237Z,16.50
2018-04-02T18:07:42.708Z,16.50
2018-04-02T18:10:10.974Z,16.50
2018-04-02T18:12:39.227Z,16.50
2018-04-02T18:15:06.691Z,16.50
2018-04-02T18:17:34.159Z,16.50
2018-04-02T18:20:01.643Z,16.50
2018-04-02T18:22:29.898Z,16.50
2018-04-02T18:24:57.375Z,16.40
2018-04-02T18:27:24.860Z,16.40
2018-04-02T18:29:52.353Z,16.40
2018-04-02T18:32:19.847Z,16.40
2018-04-02T18:34:47.328Z,16.40
2018-04-02T18:37:14.816Z,16.40
2018-04-02T18:39:42.290Z,16.30
2018-04-02T18:42:10.562Z,16.30
2018-04-02T18:44:38.017Z,16.30
2018-04-02T18:47:05.525Z,16.30
2018-04-02T18:49:33.008Z,16.30
2018-04-02T18:52:00.479Z,16.30
2018-04-02T18:54:27.969Z,16.20
2018-04-02T18:56:56.264Z,16.20
2018-04-02T18:59:23.756Z,16.20
2018-04-02T19:01:51.280Z,16.20
2018-04-02T19:04:18.770Z,16.20
2018-04-02T19:06:46.231Z,16.20
2018-04-02T19:09:13.736Z,16.20
2018-04-02T19:11:41.193Z,16.10
2018-04-02T19:14:08.715Z,16.10
2018-04-02T19:16:36.179Z,16.10
2018-04-02T19:19:03.660Z,16.10
2018-04-02T19:21:31.148Z,16.10
2018-04-02T19:23:58.633Z,16.10
2018-04-02T19:26:26.116Z,16.00
2018-04-02T19:28:54.381Z,16.00
2018-04-02T19:31:22.639Z,16.00
2018-04-02T19:33:50.821Z,16.00
2018-04-02T19:36:18.320Z,16.00
2018-04-02T19:38:45.830Z,15.90
2018-04-02T19:41:13.318Z,15.90
2018-04-02T19:43:41.584Z,15.80
2018-04-02T19:46:09.884Z,15.80
2018-04-02T19:48:39.773Z,15.80
2018-04-02T19:51:07.237Z,15.80
2018-04-02T19:53:35.499Z,15.70
2018-04-02T19:56:03.029Z,15.70
2018-04-02T19:58:30.530Z,15.70
2018-04-02T20:00:58.757Z,15.70
2018-04-02T20:03:26.636Z,15.70
2018-04-02T20:05:54.171Z,15.60
2018-04-02T20:08:22.381Z,15.60
2018-04-02T20:10:49.948Z,15.60
2018-04-02T20:13:17.478Z,15.50
2018-04-02T20:15:44.945Z,15.50
2018-04-02T20:18:12.433Z,15.50
2018-04-02T20:20:40.695Z,15.50
2018-04-02T20:23:08.228Z,15.50
2018-04-02T20:25:35.697Z,15.40
2018-04-02T20:28:03.180Z,15.40
2018-04-02T20:30:31.429Z,15.50
2018-04-02T20:32:58.885Z,15.50
2018-04-02T20:35:27.128Z,15.50
2018-04-02T20:37:54.617Z,15.50
2018-04-02T20:40:22.283Z,15.50
2018-04-02T20:42:49.790Z,15.50
2018-04-02T20:45:17.302Z,15.60
2018-04-02T20:47:45.552Z,15.60
2018-04-02T20:50:13.024Z,15.50
2018-04-02T20:52:40.510Z,15.50
2018-04-02T20:55:08.754Z,15.60
2018-04-02T20:57:36.242Z,15.50
2018-04-02T21:00:04.442Z,15.60
2018-04-02T21:02:31.938Z,15.60
2018-04-02T21:04:59.420Z,15.60
2018-04-02T21:07:27.657Z,15.60
2018-04-02T21:09:55.162Z,15.50
2018-04-02T21:12:22.627Z,15.60
2018-04-02T21:14:50.076Z,15.50
2018-04-02T21:17:17.576Z,15.50
2018-04-02T21:19:45.041Z,15.50
2018-04-02T21:22:12.536Z,15.50
2018-04-02T21:24:40.785Z,15.40
2018-04-02T21:27:08.293Z,15.40
2018-04-02T21:29:35.756Z,15.40
2018-04-02T21:32:03.220Z,15.40
2018-04-02T21:34:30.737Z,15.40
2018-04-02T21:36:58.948Z,15.20
2018-04-02T21:39:26.463Z,15.20
2018-04-02T21:41:54.724Z,15.20
2018-04-02T21:44:22.228Z,15.20
2018-04-02T21:46:49.765Z,15.20
2018-04-02T21:49:17.985Z,15.10
2018-04-02T21:51:45.493Z,15.10
2018-04-02T21:54:13.721Z,15.10
2018-04-02T21:56:41.220Z,15.10
2018-04-02T21:59:09.450Z,15.10
2018-04-02T22:01:36.956Z,15.10
2018-04-02T22:04:05.198Z,15.10
2018-04-02T22:06:44.610Z,15.10
2018-04-02T22:09:12.110Z,15.10
2018-04-02T22:11:40.347Z,15.10
2018-04-02T22:14:07.813Z,15.10
2018-04-02T22:16:35.333Z,15.00
2018-04-02T22:19:02.811Z,15.00
2018-04-02T22:21:30.268Z,15.00
2018-04-02T22:23:57.735Z,15.00
2018-04-02T22:26:25.179Z,15.00
2018-04-02T22:28:52.666Z,15.00
2018-04-02T22:31:20.112Z,15.00
2018-04-02T22:33:47.596Z,15.00
2018-04-02T22:36:15.033Z,15.00
2018-04-02T22:38:43.296Z,15.00
2018-04-02T22:41:10.802Z,15.00
2018-04-02T22:43:39.015Z,15.00
2018-04-02T22:46:06.483Z,14.90
2018-04-02T22:48:33.954Z,14.90
2018-04-02T22:51:01.432Z,15.00
2018-04-02T22:53:29.667Z,14.90
2018-04-02T22:55:57.168Z,14.90
2018-04-02T22:58:25.389Z,14.80
2018-04-02T23:00:52.868Z,14.80
2018-04-02T23:03:20.347Z,14.90
2018-04-02T23:05:48.608Z,14.90
2018-04-02T23:08:17.596Z,14.90
2018-04-02T23:10:45.094Z,14.90
2018-04-02T23:13:13.325Z,14.80
2018-04-02T23:15:40.764Z,14.80
2018-04-02T23:18:08.242Z,14.80
2018-04-02T23:20:36.450Z,14.70
2018-04-02T23:23:03.934Z,14.70
2018-04-02T23:25:31.384Z,14.70
2018-04-02T23:27:58.905Z,14.70
2018-04-02T23:30:26.337Z,14.80
2018-04-02T23:32:53.804Z,14.70
2018-04-02T23:35:21.247Z,14.70
2018-04-02T23:37:49.539Z,14.70
2018-04-02T23:40:17.023Z,14.70
2018-04-02T23:42:44.456Z,14.70
2018-04-02T23:45:12.696Z,14.70
2018-04-02T23:47:40.183Z,14.70
2018-04-02T23:50:08.464Z,14.70
2018-04-02T23:52:36.675Z,14.70
2018-04-02T23:55:04.127Z,14.70
2018-04-02T23:57:31.604Z,14.70
2018-04-02T23:59:59.075Z,14.70
