createdAt,value
2019-05-10T00:00:25.668Z,13.70
2019-05-10T00:01:45.457Z,13.70
2019-05-10T00:03:05.287Z,13.70
2019-05-10T00:04:24.964Z,13.70
2019-05-10T00:05:46.102Z,13.70
2019-05-10T00:07:05.743Z,13.60
2019-05-10T00:08:26.342Z,13.60
2019-05-10T00:09:27.244Z,13.70
2019-05-10T00:10:28.168Z,13.70
2019-05-10T00:11:33.851Z,13.70
2019-05-10T00:12:36.783Z,13.70
2019-05-10T00:13:42.558Z,13.70
2019-05-10T00:14:48.973Z,13.70
2019-05-10T00:15:50.078Z,13.70
2019-05-10T00:16:52.776Z,13.70
2019-05-10T00:17:53.968Z,13.70
2019-05-10T00:18:54.993Z,13.70
2019-05-10T00:19:56.018Z,13.70
2019-05-10T00:20:57.105Z,13.70
2019-05-10T00:34:20.704Z,13.60
2019-05-10T00:35:22.524Z,13.60
2019-05-10T00:36:23.532Z,13.50
2019-05-10T00:37:24.544Z,13.50
2019-05-10T00:38:25.554Z,13.50
2019-05-10T00:39:27.159Z,13.50
2019-05-10T00:40:28.175Z,13.60
2019-05-10T00:41:29.184Z,13.60
2019-05-10T00:42:30.199Z,13.60
2019-05-10T00:43:31.217Z,13.60
2019-05-10T00:44:32.224Z,13.70
2019-05-10T00:45:33.258Z,13.60
2019-05-10T00:46:34.255Z,13.70
2019-05-10T00:47:35.262Z,13.70
2019-05-10T00:48:36.368Z,13.70
2019-05-10T00:49:37.377Z,13.70
2019-05-10T00:50:38.707Z,13.60
2019-05-10T00:51:39.734Z,13.60
2019-05-10T00:52:40.728Z,13.60
2019-05-10T00:53:41.741Z,13.60
2019-05-10T00:54:42.796Z,13.60
2019-05-10T00:55:44.059Z,13.60
2019-05-10T00:56:45.068Z,13.60
2019-05-10T00:57:46.084Z,13.60
2019-05-10T00:58:47.085Z,13.60
2019-05-10T00:59:48.092Z,13.60
2019-05-10T01:00:49.119Z,13.70
2019-05-10T01:01:50.149Z,13.70
2019-05-10T01:02:51.198Z,13.70
2019-05-10T01:03:52.350Z,13.70
2019-05-10T01:04:53.359Z,13.60
2019-05-10T01:05:54.384Z,13.60
2019-05-10T01:06:56.652Z,13.60
2019-05-10T01:07:57.819Z,13.60
2019-05-10T01:08:58.829Z,13.60
2019-05-10T01:09:59.842Z,13.60
2019-05-10T01:11:00.855Z,13.60
2019-05-10T01:12:01.873Z,13.60
2019-05-10T01:13:03.092Z,13.60
2019-05-10T01:14:04.192Z,13.60
2019-05-10T01:15:06.702Z,13.60
2019-05-10T01:16:07.715Z,13.60
2019-05-10T01:17:08.729Z,13.60
2019-05-10T01:18:09.831Z,13.60
2019-05-10T01:19:10.841Z,13.60
2019-05-10T01:20:12.253Z,13.60
2019-05-10T01:21:13.288Z,13.60
2019-05-10T01:22:14.305Z,13.70
2019-05-10T01:23:15.308Z,13.60
2019-05-10T01:24:16.316Z,13.60
2019-05-10T01:25:17.359Z,13.60
2019-05-10T01:26:18.480Z,13.60
2019-05-10T01:27:19.484Z,13.60
2019-05-10T01:28:20.501Z,13.60
2019-05-10T01:29:21.507Z,13.60
2019-05-10T01:30:22.513Z,13.60
2019-05-10T01:31:23.532Z,13.50
2019-05-10T01:32:24.545Z,13.50
2019-05-10T01:33:25.549Z,13.50
2019-05-10T01:34:26.560Z,13.50
2019-05-10T01:35:27.946Z,13.50
2019-05-10T01:36:28.964Z,13.40
2019-05-10T01:37:29.973Z,13.50
2019-05-10T01:38:30.985Z,13.40
2019-05-10T01:39:31.999Z,13.40
2019-05-10T01:40:33.005Z,13.40
2019-05-10T01:41:34.024Z,13.40
2019-05-10T01:42:35.332Z,13.50
2019-05-10T01:43:36.342Z,13.50
2019-05-10T01:44:37.347Z,13.50
2019-05-10T01:45:38.348Z,13.50
2019-05-10T01:46:39.373Z,13.50
2019-05-10T01:47:40.384Z,13.50
2019-05-10T01:48:41.399Z,13.60
2019-05-10T01:49:42.412Z,13.60
2019-05-10T01:50:43.412Z,13.60
2019-05-10T01:51:44.429Z,13.60
2019-05-10T01:52:45.436Z,13.60
2019-05-10T01:53:46.444Z,13.60
2019-05-10T01:54:47.452Z,13.60
2019-05-10T01:55:52.024Z,13.60
2019-05-10T01:56:51.385Z,13.50
2019-05-10T01:57:52.401Z,13.50
2019-05-10T01:58:53.403Z,13.50
2019-05-10T01:59:54.416Z,13.50
2019-05-10T02:00:55.437Z,13.50
2019-05-10T02:01:56.452Z,13.50
2019-05-10T02:02:57.461Z,13.50
2019-05-10T02:03:58.492Z,13.50
2019-05-10T02:04:59.501Z,13.50
2019-05-10T02:06:00.508Z,13.50
2019-05-10T02:07:01.669Z,13.50
2019-05-10T02:08:02.771Z,13.50
2019-05-10T02:09:05.985Z,13.50
2019-05-10T02:10:08.206Z,13.50
2019-05-10T02:11:09.205Z,13.50
2019-05-10T02:12:10.216Z,13.50
2019-05-10T02:13:11.235Z,13.50
2019-05-10T02:14:12.236Z,13.60
2019-05-10T02:15:13.642Z,13.60
2019-05-10T02:16:14.651Z,13.60
2019-05-10T02:17:15.682Z,13.60
2019-05-10T02:18:16.694Z,13.60
2019-05-10T02:19:17.704Z,13.50
2019-05-10T02:20:18.715Z,13.60
2019-05-10T02:21:19.720Z,13.60
2019-05-10T02:22:20.736Z,13.60
2019-05-10T02:23:21.753Z,13.60
2019-05-10T02:24:22.752Z,13.60
2019-05-10T02:25:23.768Z,13.60
2019-05-10T02:26:24.773Z,13.60
2019-05-10T02:27:25.805Z,13.60
2019-05-10T02:28:26.832Z,13.60
2019-05-10T02:29:27.852Z,13.60
2019-05-10T02:30:28.868Z,13.60
2019-05-10T02:31:29.869Z,13.60
2019-05-10T02:32:30.999Z,13.60
2019-05-10T02:33:32.007Z,13.50
2019-05-10T02:34:33.022Z,13.50
2019-05-10T02:35:34.024Z,13.50
2019-05-10T02:36:35.036Z,13.50
2019-05-10T02:37:36.054Z,13.50
2019-05-10T02:38:37.060Z,13.50
2019-05-10T02:39:38.068Z,13.50
2019-05-10T02:40:39.078Z,13.50
2019-05-10T02:41:40.084Z,13.50
2019-05-10T02:42:41.144Z,13.50
2019-05-10T02:43:42.259Z,13.50
2019-05-10T02:44:43.343Z,13.50
2019-05-10T02:45:44.357Z,13.50
2019-05-10T02:46:45.369Z,13.40
2019-05-10T02:47:46.389Z,13.40
2019-05-10T02:48:47.419Z,13.30
2019-05-10T02:49:48.640Z,13.30
2019-05-10T02:50:49.745Z,13.30
2019-05-10T02:51:50.750Z,13.30
2019-05-10T02:52:51.965Z,13.20
2019-05-10T02:53:53.073Z,13.20
2019-05-10T02:54:54.477Z,13.10
2019-05-10T02:55:55.685Z,13.20
2019-05-10T02:56:56.997Z,13.20
2019-05-10T02:57:58.616Z,13.20
2019-05-10T02:59:00.542Z,13.20
2019-05-10T03:00:03.755Z,13.10
2019-05-10T03:01:07.976Z,13.10
2019-05-10T03:02:08.976Z,13.10
2019-05-10T03:03:10.195Z,13.10
2019-05-10T03:04:12.509Z,13.10
2019-05-10T03:05:13.621Z,13.10
2019-05-10T03:06:17.932Z,13.00
2019-05-10T03:07:22.744Z,13.00
2019-05-10T03:08:23.767Z,13.10
2019-05-10T03:09:28.586Z,13.00
2019-05-10T03:10:31.101Z,13.00
2019-05-10T03:11:47.788Z,13.00
2019-05-10T03:12:50.700Z,13.00
2019-05-10T03:13:52.245Z,13.00
2019-05-10T03:14:55.546Z,13.00
2019-05-10T03:16:00.772Z,13.00
2019-05-10T03:17:02.400Z,13.10
2019-05-10T03:18:03.520Z,13.10
2019-05-10T03:19:07.227Z,13.10
2019-05-10T03:20:10.656Z,13.10
2019-05-10T03:21:15.463Z,13.10
2019-05-10T03:22:17.073Z,13.10
2019-05-10T03:23:18.200Z,13.10
2019-05-10T03:24:19.336Z,13.20
2019-05-10T03:25:20.438Z,13.20
2019-05-10T03:26:21.490Z,13.20
2019-05-10T03:27:22.569Z,13.20
2019-05-10T03:28:23.683Z,13.20
2019-05-10T03:29:24.793Z,13.20
2019-05-10T03:30:25.895Z,13.20
2019-05-10T03:31:26.911Z,13.20
2019-05-10T03:32:27.917Z,13.20
2019-05-10T03:33:29.241Z,13.20
2019-05-10T03:34:30.317Z,13.20
2019-05-10T03:35:31.357Z,13.20
2019-05-10T03:36:32.566Z,13.20
2019-05-10T03:37:33.968Z,13.20
2019-05-10T03:38:35.489Z,13.20
2019-05-10T03:39:36.502Z,13.30
2019-05-10T03:40:37.528Z,13.20
2019-05-10T03:41:38.630Z,13.30
2019-05-10T03:42:39.670Z,13.30
2019-05-10T03:43:40.761Z,13.30
2019-05-10T03:44:41.770Z,13.30
2019-05-10T03:45:42.774Z,13.30
2019-05-10T03:46:43.779Z,13.30
2019-05-10T03:47:44.788Z,13.20
2019-05-10T03:48:45.813Z,13.20
2019-05-10T03:49:46.824Z,13.20
2019-05-10T03:50:47.837Z,13.10
2019-05-10T03:51:48.845Z,13.10
2019-05-10T03:52:52.274Z,13.00
2019-05-10T03:53:52.774Z,13.00
2019-05-10T03:54:53.796Z,12.90
2019-05-10T03:55:54.813Z,12.90
2019-05-10T03:57:12.329Z,12.90
2019-05-10T03:57:58.749Z,12.90
2019-05-10T03:58:59.772Z,12.90
2019-05-10T04:00:00.780Z,12.90
2019-05-10T04:01:01.786Z,12.90
2019-05-10T04:02:02.842Z,12.90
2019-05-10T04:03:03.910Z,12.90
2019-05-10T04:04:09.357Z,12.90
2019-05-10T04:05:08.243Z,12.90
2019-05-10T04:06:09.525Z,12.90
2019-05-10T04:07:10.638Z,12.90
2019-05-10T04:08:11.660Z,12.90
2019-05-10T04:09:12.677Z,12.90
2019-05-10T04:10:13.888Z,12.90
2019-05-10T04:11:14.899Z,12.90
2019-05-10T04:12:16.003Z,12.90
2019-05-10T04:13:17.019Z,12.90
2019-05-10T04:14:18.052Z,12.90
2019-05-10T04:15:19.060Z,12.90
2019-05-10T04:16:20.069Z,12.90
2019-05-10T04:17:21.082Z,12.90
2019-05-10T04:18:22.089Z,12.90
2019-05-10T04:19:23.126Z,12.90
2019-05-10T04:20:24.124Z,12.80
2019-05-10T04:21:25.132Z,12.80
2019-05-10T04:22:26.270Z,12.80
2019-05-10T04:23:27.352Z,12.90
2019-05-10T04:24:28.666Z,12.80
2019-05-10T04:25:29.682Z,12.90
2019-05-10T04:26:30.696Z,12.80
2019-05-10T04:27:33.098Z,12.90
2019-05-10T04:28:34.435Z,12.90
2019-05-10T04:29:35.524Z,12.90
2019-05-10T04:30:36.544Z,12.90
2019-05-10T04:31:37.581Z,12.90
2019-05-10T04:32:38.614Z,13.00
2019-05-10T04:33:39.697Z,13.00
2019-05-10T04:34:40.722Z,13.00
2019-05-10T04:35:41.932Z,13.00
2019-05-10T04:36:42.968Z,13.00
2019-05-10T04:37:44.365Z,13.00
2019-05-10T04:38:45.379Z,13.10
2019-05-10T04:39:46.419Z,13.10
2019-05-10T04:40:47.443Z,13.10
2019-05-10T04:41:48.437Z,13.10
2019-05-10T04:42:49.451Z,13.10
2019-05-10T04:43:50.461Z,13.10
2019-05-10T04:44:53.293Z,13.20
2019-05-10T04:45:54.398Z,13.20
2019-05-10T04:46:55.415Z,13.20
2019-05-10T04:47:56.521Z,13.20
2019-05-10T04:48:57.538Z,13.20
2019-05-10T04:49:58.753Z,13.20
2019-05-10T04:50:59.773Z,13.20
2019-05-10T04:52:00.902Z,13.20
2019-05-10T04:53:01.921Z,13.20
2019-05-10T04:54:03.152Z,13.20
2019-05-10T04:55:05.560Z,13.30
2019-05-10T04:56:06.577Z,13.30
2019-05-10T04:57:07.580Z,13.30
2019-05-10T04:58:08.596Z,13.30
2019-05-10T04:59:09.611Z,13.40
2019-05-10T05:00:10.825Z,13.40
2019-05-10T05:01:11.838Z,13.40
2019-05-10T05:02:12.873Z,13.50
2019-05-10T05:03:14.068Z,13.50
2019-05-10T05:04:15.090Z,13.50
2019-05-10T05:05:16.129Z,13.50
2019-05-10T05:06:17.142Z,13.40
2019-05-10T05:07:18.156Z,13.50
2019-05-10T05:08:19.178Z,13.50
2019-05-10T05:09:20.193Z,13.50
2019-05-10T05:10:21.222Z,13.50
2019-05-10T05:11:22.251Z,13.50
2019-05-10T05:12:23.273Z,13.50
2019-05-10T05:13:24.288Z,13.60
2019-05-10T05:14:25.283Z,13.60
2019-05-10T05:15:26.507Z,13.60
2019-05-10T05:16:27.716Z,13.60
2019-05-10T05:17:28.731Z,13.60
2019-05-10T05:18:29.754Z,13.70
2019-05-10T05:19:30.777Z,13.70
2019-05-10T05:20:31.802Z,13.70
2019-05-10T05:21:32.820Z,13.70
2019-05-10T05:22:34.127Z,13.70
2019-05-10T05:23:35.143Z,13.70
2019-05-10T05:24:36.171Z,13.70
2019-05-10T05:25:40.179Z,13.60
2019-05-10T05:26:40.193Z,13.60
2019-05-10T05:27:41.199Z,13.60
2019-05-10T05:28:42.207Z,13.60
2019-05-10T05:29:43.213Z,13.60
2019-05-10T05:30:44.261Z,13.60
2019-05-10T05:31:45.283Z,13.70
2019-05-10T05:32:46.624Z,13.70
2019-05-10T05:33:47.631Z,13.70
2019-05-10T05:34:48.652Z,13.70
2019-05-10T05:35:49.678Z,13.80
2019-05-10T05:36:50.696Z,13.80
2019-05-10T05:37:51.712Z,13.80
2019-05-10T05:38:52.721Z,13.90
2019-05-10T05:39:53.738Z,13.90
2019-05-10T05:40:54.764Z,13.90
2019-05-10T05:41:56.723Z,14.00
2019-05-10T05:43:02.663Z,14.10
2019-05-10T05:44:01.105Z,14.20
2019-05-10T05:45:05.668Z,14.20
2019-05-10T05:46:07.087Z,14.30
2019-05-10T05:47:08.110Z,14.40
2019-05-10T05:48:09.110Z,14.50
2019-05-10T05:49:10.123Z,14.50
2019-05-10T05:50:11.332Z,14.70
2019-05-10T05:51:12.379Z,14.80
2019-05-10T05:52:13.460Z,14.90
2019-05-10T05:53:14.480Z,15.00
2019-05-10T05:54:20.652Z,15.00
2019-05-10T05:55:18.392Z,15.10
2019-05-10T05:56:19.424Z,15.00
2019-05-10T05:57:22.223Z,15.00
2019-05-10T05:58:27.333Z,14.90
2019-05-10T05:59:26.457Z,14.80
2019-05-10T06:00:27.568Z,14.70
2019-05-10T06:01:29.728Z,14.60
2019-05-10T06:02:30.935Z,14.50
2019-05-10T06:03:31.951Z,14.40
2019-05-10T06:04:32.956Z,14.40
2019-05-10T06:05:37.490Z,14.40
2019-05-10T06:06:38.735Z,14.40
2019-05-10T06:07:39.763Z,14.30
2019-05-10T06:08:41.064Z,14.30
2019-05-10T06:09:42.385Z,14.40
2019-05-10T06:10:44.108Z,14.50
2019-05-10T06:11:45.424Z,14.50
2019-05-10T06:12:50.588Z,14.70
2019-05-10T06:13:49.347Z,14.70
2019-05-10T06:14:52.317Z,14.70
2019-05-10T06:15:53.310Z,14.80
2019-05-10T06:16:54.321Z,14.80
2019-05-10T06:17:57.123Z,14.90
2019-05-10T06:18:58.286Z,14.90
2019-05-10T06:20:00.934Z,15.00
2019-05-10T06:21:02.754Z,15.00
2019-05-10T06:22:04.615Z,15.10
2019-05-10T06:23:07.312Z,15.10
2019-05-10T06:24:13.615Z,15.10
2019-05-10T06:25:11.432Z,15.20
2019-05-10T06:26:21.056Z,15.10
2019-05-10T06:27:15.375Z,15.10
2019-05-10T06:28:26.555Z,15.10
2019-05-10T06:29:19.870Z,15.10
2019-05-10T06:30:21.169Z,15.20
2019-05-10T06:31:22.235Z,15.20
2019-05-10T06:32:23.259Z,15.20
2019-05-10T06:33:24.267Z,15.20
2019-05-10T06:34:25.276Z,15.20
2019-05-10T06:35:26.300Z,15.20
2019-05-10T06:36:27.329Z,15.20
2019-05-10T06:37:31.405Z,15.30
2019-05-10T06:38:31.373Z,15.30
2019-05-10T06:39:32.397Z,15.30
2019-05-10T06:40:39.439Z,15.30
2019-05-10T06:41:36.335Z,15.30
2019-05-10T06:42:38.144Z,15.30
2019-05-10T06:43:39.372Z,15.20
2019-05-10T06:44:40.585Z,15.20
2019-05-10T06:45:46.582Z,15.20
2019-05-10T06:46:44.632Z,15.10
2019-05-10T06:47:47.869Z,15.10
2019-05-10T06:48:48.552Z,15.10
2019-05-10T06:49:52.078Z,15.00
2019-05-10T06:50:52.490Z,15.10
2019-05-10T06:51:53.504Z,15.10
2019-05-10T06:52:54.524Z,15.10
2019-05-10T06:53:55.530Z,15.00
2019-05-10T06:54:58.669Z,15.00
2019-05-10T06:55:59.529Z,15.00
2019-05-10T06:57:00.847Z,15.00
2019-05-10T06:58:02.645Z,14.90
2019-05-10T06:59:13.184Z,14.90
2019-05-10T07:00:08.119Z,14.90
2019-05-10T07:01:09.397Z,14.90
2019-05-10T07:02:10.419Z,14.90
2019-05-10T07:03:11.432Z,14.90
2019-05-10T07:04:12.448Z,14.90
2019-05-10T07:05:13.780Z,14.90
2019-05-10T07:06:14.806Z,14.80
2019-05-10T07:07:33.193Z,14.80
2019-05-10T07:08:20.574Z,14.80
2019-05-10T07:09:21.765Z,14.80
2019-05-10T07:10:25.171Z,14.70
2019-05-10T07:11:25.828Z,14.70
2019-05-10T07:12:30.140Z,14.80
2019-05-10T07:13:29.835Z,14.80
2019-05-10T07:14:30.925Z,14.90
2019-05-10T07:15:35.792Z,14.90
2019-05-10T07:16:35.043Z,14.90
2019-05-10T07:17:41.321Z,15.00
2019-05-10T07:18:38.988Z,14.90
2019-05-10T07:19:42.136Z,14.90
2019-05-10T07:20:43.446Z,14.90
2019-05-10T07:21:51.034Z,14.90
2019-05-10T07:22:49.691Z,14.90
2019-05-10T07:23:50.700Z,14.90
2019-05-10T07:24:57.019Z,15.00
2019-05-10T07:25:54.952Z,15.00
2019-05-10T07:26:56.694Z,15.00
2019-05-10T07:27:59.111Z,15.00
2019-05-10T07:29:00.134Z,15.00
2019-05-10T07:30:01.147Z,15.00
2019-05-10T07:31:02.214Z,15.00
2019-05-10T07:32:03.776Z,15.00
2019-05-10T07:33:05.010Z,15.00
2019-05-10T07:34:09.746Z,15.00
2019-05-10T07:35:09.417Z,15.00
2019-05-10T07:36:14.832Z,15.00
2019-05-10T07:37:13.511Z,15.00
2019-05-10T07:38:14.571Z,15.00
2019-05-10T07:39:15.768Z,15.00
2019-05-10T07:40:16.965Z,15.10
2019-05-10T07:41:19.593Z,15.10
2019-05-10T07:42:21.067Z,15.20
2019-05-10T07:43:26.297Z,15.20
2019-05-10T07:44:25.227Z,15.20
2019-05-10T07:45:27.371Z,15.20
2019-05-10T07:46:29.359Z,15.20
2019-05-10T07:47:32.572Z,15.20
2019-05-10T07:48:33.807Z,15.20
2019-05-10T07:49:34.972Z,15.20
2019-05-10T07:50:36.067Z,15.30
2019-05-10T07:51:37.080Z,15.30
2019-05-10T07:52:45.795Z,15.30
2019-05-10T07:53:50.366Z,15.30
2019-05-10T07:54:51.670Z,15.30
2019-05-10T07:55:52.842Z,15.30
2019-05-10T07:56:53.950Z,15.20
2019-05-10T07:57:59.075Z,15.20
2019-05-10T07:59:00.556Z,15.20
2019-05-10T08:00:03.481Z,15.30
2019-05-10T08:01:04.536Z,15.30
2019-05-10T08:02:12.614Z,15.20
2019-05-10T08:03:16.003Z,15.30
2019-05-10T08:04:13.156Z,15.40
2019-05-10T08:05:15.471Z,15.40
2019-05-10T08:06:19.233Z,15.30
2019-05-10T08:07:20.748Z,15.40
2019-05-10T08:08:22.030Z,15.40
2019-05-10T08:09:23.022Z,15.40
2019-05-10T08:10:24.027Z,15.40
2019-05-10T08:11:25.036Z,15.40
2019-05-10T08:12:28.675Z,15.40
2019-05-10T08:13:29.067Z,15.40
2019-05-10T08:14:30.227Z,15.50
2019-05-10T08:15:34.778Z,15.50
2019-05-10T08:16:34.152Z,15.50
2019-05-10T08:17:40.273Z,15.50
2019-05-10T08:18:41.988Z,15.50
2019-05-10T08:19:41.414Z,15.40
2019-05-10T08:20:50.372Z,15.40
2019-05-10T08:21:48.771Z,15.40
2019-05-10T08:22:48.261Z,15.50
2019-05-10T08:23:49.291Z,15.50
2019-05-10T08:24:52.665Z,15.50
2019-05-10T08:25:53.589Z,15.50
2019-05-10T08:27:06.903Z,15.60
2019-05-10T08:27:57.581Z,15.60
2019-05-10T08:28:58.957Z,15.70
2019-05-10T08:31:02.996Z,15.80
2019-05-10T08:32:04.109Z,15.80
2019-05-10T08:33:09.364Z,15.90
2019-05-10T08:34:08.121Z,15.90
2019-05-10T08:35:15.971Z,15.90
2019-05-10T08:36:12.292Z,16.00
2019-05-10T08:37:19.308Z,16.10
2019-05-10T08:38:16.416Z,16.20
2019-05-10T08:39:17.462Z,16.20
2019-05-10T08:40:19.598Z,16.30
2019-05-10T08:41:22.331Z,16.30
2019-05-10T08:42:38.068Z,16.30
2019-05-10T08:43:35.966Z,16.20
2019-05-10T08:44:29.533Z,16.20
2019-05-10T08:45:32.496Z,16.20
2019-05-10T08:46:40.948Z,16.20
2019-05-10T08:47:36.393Z,16.20
2019-05-10T08:48:38.180Z,16.20
2019-05-10T08:49:52.389Z,16.20
2019-05-10T08:50:50.664Z,16.20
2019-05-10T08:51:49.236Z,16.20
2019-05-10T08:52:49.959Z,16.30
2019-05-10T08:53:55.885Z,16.30
2019-05-10T08:54:55.263Z,16.20
2019-05-10T08:55:58.786Z,16.30
2019-05-10T08:59:38.168Z,16.40
2019-05-10T09:00:50.595Z,16.40
2019-05-10T09:01:46.491Z,16.40
2019-05-10T09:02:45.020Z,16.50
2019-05-10T09:03:47.065Z,16.50
2019-05-10T09:04:50.416Z,16.60
2019-05-10T09:05:52.417Z,16.60
2019-05-10T09:06:59.485Z,16.70
2019-05-10T09:07:57.443Z,16.60
2019-05-10T09:09:01.787Z,16.70
2019-05-10T09:10:02.395Z,16.60
2019-05-10T09:11:06.526Z,16.60
2019-05-10T09:12:08.891Z,16.60
2019-05-10T09:13:09.288Z,16.60
2019-05-10T09:14:12.341Z,16.70
2019-05-10T09:15:13.867Z,16.60
2019-05-10T09:16:15.296Z,16.60
2019-05-10T09:17:23.563Z,16.60
2019-05-10T09:18:19.251Z,16.60
2019-05-10T09:19:27.689Z,16.60
2019-05-10T09:20:26.512Z,16.50
2019-05-10T09:21:26.093Z,16.50
2019-05-10T09:22:33.973Z,16.40
2019-05-10T09:23:32.523Z,16.40
2019-05-10T09:24:34.972Z,16.40
2019-05-10T09:25:35.980Z,16.30
2019-05-10T09:26:37.000Z,16.30
2019-05-10T09:27:38.028Z,16.40
2019-05-10T09:28:39.044Z,16.50
2019-05-10T09:29:40.074Z,16.60
2019-05-10T09:30:54.203Z,16.60
2019-05-10T09:31:46.028Z,16.70
2019-05-10T09:32:46.927Z,16.80
2019-05-10T09:33:49.727Z,16.80
2019-05-10T09:34:54.122Z,16.80
2019-05-10T09:35:55.083Z,16.80
2019-05-10T09:36:56.397Z,16.80
2019-05-10T09:37:58.676Z,16.70
2019-05-10T09:38:59.832Z,16.80
2019-05-10T09:40:09.364Z,16.80
2019-05-10T09:41:04.817Z,16.70
2019-05-10T09:42:09.037Z,16.60
2019-05-10T09:43:09.717Z,16.60
2019-05-10T09:44:13.021Z,16.70
2019-05-10T09:45:14.466Z,16.70
2019-05-10T09:46:15.898Z,16.70
2019-05-10T09:47:16.989Z,16.70
2019-05-10T09:48:18.009Z,16.80
2019-05-10T09:49:19.019Z,16.90
2019-05-10T09:50:22.796Z,16.90
2019-05-10T09:51:25.597Z,16.80
2019-05-10T09:52:26.077Z,16.90
2019-05-10T09:53:30.300Z,16.90
2019-05-10T09:54:33.486Z,17.00
2019-05-10T09:55:32.919Z,17.10
2019-05-10T09:56:39.473Z,17.10
2019-05-10T09:57:37.988Z,17.10
2019-05-10T09:58:39.205Z,17.20
2019-05-10T09:59:40.217Z,17.20
2019-05-10T10:00:41.245Z,17.20
2019-05-10T10:01:42.261Z,17.30
2019-05-10T10:02:48.800Z,17.30
2019-05-10T10:03:47.636Z,17.40
2019-05-10T10:04:48.975Z,17.40
2019-05-10T10:05:55.110Z,17.40
2019-05-10T10:06:53.153Z,17.30
2019-05-10T10:07:54.404Z,17.30
2019-05-10T10:08:55.413Z,17.30
2019-05-10T10:09:57.057Z,17.40
2019-05-10T10:11:01.254Z,17.50
2019-05-10T10:12:03.180Z,17.50
2019-05-10T10:13:10.914Z,17.60
2019-05-10T10:14:07.547Z,17.70
2019-05-10T10:15:13.977Z,17.80
2019-05-10T10:16:14.924Z,17.80
2019-05-10T10:17:18.370Z,17.90
2019-05-10T10:18:25.000Z,17.90
2019-05-10T10:19:24.484Z,17.90
2019-05-10T10:20:25.042Z,17.90
2019-05-10T10:21:34.663Z,17.90
2019-05-10T10:22:29.265Z,17.90
2019-05-10T10:23:34.560Z,17.90
2019-05-10T10:24:33.211Z,17.90
2019-05-10T10:25:35.257Z,18.00
2019-05-10T10:26:37.920Z,18.10
2019-05-10T10:27:39.610Z,18.10
2019-05-10T10:28:40.711Z,18.10
2019-05-10T10:29:41.720Z,18.20
2019-05-10T10:30:42.764Z,18.20
2019-05-10T10:31:51.428Z,18.20
2019-05-10T10:32:47.715Z,18.20
2019-05-10T10:34:54.709Z,18.10
2019-05-10T10:35:56.411Z,18.10
2019-05-10T10:36:58.148Z,18.10
2019-05-10T10:38:03.140Z,18.00
2019-05-10T10:39:07.419Z,18.00
2019-05-10T10:40:09.063Z,17.90
2019-05-10T10:41:10.659Z,17.80
2019-05-10T10:42:13.233Z,17.80
2019-05-10T10:43:14.492Z,17.70
2019-05-10T10:44:18.024Z,17.60
2019-05-10T10:45:18.768Z,17.60
2019-05-10T10:46:20.050Z,17.60
2019-05-10T10:47:22.860Z,17.50
2019-05-10T10:48:24.170Z,17.50
2019-05-10T10:49:27.994Z,17.50
2019-05-10T10:50:28.137Z,17.40
2019-05-10T10:51:32.089Z,17.40
2019-05-10T10:52:32.096Z,17.30
2019-05-10T10:53:33.149Z,17.30
2019-05-10T10:54:37.428Z,17.30
2019-05-10T10:55:40.046Z,17.30
2019-05-10T10:56:40.200Z,17.20
2019-05-10T10:57:41.224Z,17.20
2019-05-10T10:58:42.232Z,17.20
2019-05-10T10:59:43.249Z,17.30
2019-05-10T11:00:44.301Z,17.20
2019-05-10T11:01:50.373Z,17.20
2019-05-10T11:02:52.056Z,17.30
2019-05-10T11:03:51.753Z,17.30
2019-05-10T11:04:52.772Z,17.30
2019-05-10T11:05:53.819Z,17.30
2019-05-10T11:07:09.219Z,17.30
2019-05-10T11:07:58.112Z,17.40
2019-05-10T11:09:01.598Z,17.40
2019-05-10T11:10:15.423Z,17.40
2019-05-10T11:11:07.637Z,17.40
2019-05-10T11:12:08.755Z,17.50
2019-05-10T11:13:17.868Z,17.50
2019-05-10T11:14:12.781Z,17.60
2019-05-10T11:15:16.484Z,17.70
2019-05-10T11:16:16.728Z,17.60
2019-05-10T11:17:17.748Z,17.50
2019-05-10T11:18:18.752Z,17.50
2019-05-10T11:19:20.456Z,17.40
2019-05-10T11:20:21.699Z,17.40
2019-05-10T11:21:23.290Z,17.40
2019-05-10T11:22:27.439Z,17.50
2019-05-10T11:23:34.260Z,17.50
2019-05-10T11:24:31.576Z,17.50
2019-05-10T11:25:32.798Z,17.50
2019-05-10T11:26:36.755Z,17.40
2019-05-10T11:27:36.953Z,17.30
2019-05-10T11:28:39.192Z,17.30
2019-05-10T11:29:41.780Z,17.40
2019-05-10T11:30:43.012Z,17.50
2019-05-10T11:31:44.037Z,17.60
2019-05-10T11:32:45.044Z,17.60
2019-05-10T11:33:47.464Z,17.70
2019-05-10T11:34:48.977Z,17.70
2019-05-10T11:35:51.378Z,17.70
2019-05-10T11:36:52.713Z,17.70
2019-05-10T11:37:53.928Z,17.70
2019-05-10T11:38:58.474Z,17.70
2019-05-10T11:39:57.865Z,17.70
2019-05-10T11:40:58.881Z,17.70
2019-05-10T11:42:05.180Z,17.70
2019-05-10T11:43:03.064Z,17.90
2019-05-10T11:44:08.681Z,17.90
2019-05-10T11:45:07.400Z,17.90
2019-05-10T11:46:08.429Z,17.90
2019-05-10T11:47:22.907Z,17.90
2019-05-10T11:48:12.458Z,17.90
2019-05-10T11:49:13.485Z,17.90
2019-05-10T11:50:27.832Z,17.80
2019-05-10T11:51:18.101Z,17.90
2019-05-10T11:52:21.553Z,17.90
2019-05-10T11:53:24.050Z,17.90
2019-05-10T11:54:24.944Z,17.90
2019-05-10T11:55:25.971Z,18.00
2019-05-10T11:56:27.921Z,18.00
2019-05-10T11:57:32.411Z,18.10
2019-05-10T11:58:37.557Z,18.10
2019-05-10T11:59:38.695Z,18.20
2019-05-10T12:00:38.020Z,18.30
2019-05-10T12:01:41.758Z,18.30
2019-05-10T12:03:01.710Z,18.30
2019-05-10T12:03:44.904Z,18.40
2019-05-10T12:04:45.917Z,18.30
2019-05-10T12:05:53.251Z,18.30
2019-05-10T12:06:51.324Z,18.30
2019-05-10T12:09:01.197Z,18.40
2019-05-10T12:10:07.599Z,18.40
2019-05-10T12:11:12.426Z,18.40
2019-05-10T12:12:04.476Z,18.40
2019-05-10T12:13:14.891Z,18.40
2019-05-10T12:14:08.408Z,18.30
2019-05-10T12:15:13.526Z,18.30
2019-05-10T12:16:16.784Z,18.20
2019-05-10T12:17:15.572Z,18.20
2019-05-10T12:18:16.594Z,18.10
2019-05-10T12:19:21.146Z,18.10
2019-05-10T12:20:27.022Z,18.00
2019-05-10T12:21:23.484Z,17.90
2019-05-10T12:22:32.029Z,17.90
2019-05-10T12:23:31.077Z,17.90
2019-05-10T12:24:45.230Z,17.80
2019-05-10T12:25:46.953Z,17.80
2019-05-10T12:26:31.060Z,18.40
2019-05-10T12:27:45.187Z,17.70
2019-05-10T12:28:42.112Z,17.70
2019-05-10T12:29:46.655Z,17.60
2019-05-10T12:30:46.397Z,17.50
2019-05-10T12:31:52.573Z,17.50
2019-05-10T12:33:05.958Z,17.40
2019-05-10T12:33:53.252Z,17.40
2019-05-10T12:34:56.538Z,17.40
2019-05-10T12:35:57.192Z,17.40
2019-05-10T12:37:08.067Z,17.50
2019-05-10T12:38:07.088Z,17.50
2019-05-10T12:39:08.202Z,17.50
2019-05-10T12:40:14.098Z,17.60
2019-05-10T12:41:12.432Z,17.60
2019-05-10T12:42:14.278Z,17.70
2019-05-10T12:43:15.592Z,17.80
2019-05-10T12:44:16.608Z,17.90
2019-05-10T12:45:17.823Z,18.00
2019-05-10T12:46:20.670Z,18.10
2019-05-10T12:47:21.764Z,18.20
2019-05-10T12:48:23.613Z,18.30
2019-05-10T12:49:24.740Z,18.60
2019-05-10T12:50:25.750Z,18.70
2019-05-10T12:51:26.776Z,18.90
2019-05-10T12:52:28.840Z,18.90
2019-05-10T12:53:31.512Z,18.90
2019-05-10T12:54:32.676Z,18.90
2019-05-10T12:55:33.692Z,18.80
2019-05-10T12:56:42.984Z,18.80
2019-05-10T12:57:37.936Z,18.80
2019-05-10T12:58:39.307Z,18.80
2019-05-10T12:59:40.500Z,18.70
2019-05-10T13:00:41.530Z,18.60
2019-05-10T13:01:42.534Z,18.70
2019-05-10T13:02:44.693Z,18.70
2019-05-10T13:03:46.486Z,18.70
2019-05-10T13:04:52.494Z,18.60
2019-05-10T13:05:53.027Z,18.70
2019-05-10T13:06:53.352Z,18.70
2019-05-10T13:07:54.369Z,18.80
2019-05-10T13:08:55.384Z,18.80
2019-05-10T13:10:03.972Z,18.80
2019-05-10T13:10:59.315Z,18.80
2019-05-10T13:12:03.930Z,18.80
2019-05-10T13:13:03.252Z,18.80
2019-05-10T13:14:07.326Z,18.70
2019-05-10T13:15:07.788Z,18.60
2019-05-10T13:16:11.701Z,18.50
2019-05-10T13:17:12.366Z,18.40
2019-05-10T13:18:14.649Z,18.30
2019-05-10T13:19:19.986Z,18.10
2019-05-10T13:20:19.157Z,18.10
2019-05-10T13:21:21.503Z,17.90
2019-05-10T13:22:23.096Z,17.90
2019-05-10T13:23:24.112Z,17.80
2019-05-10T13:24:25.124Z,17.70
2019-05-10T13:25:26.152Z,17.80
2019-05-10T13:26:27.268Z,17.70
2019-05-10T13:27:28.702Z,17.70
2019-05-10T13:28:29.792Z,17.70
2019-05-10T13:29:30.814Z,17.60
2019-05-10T13:30:31.825Z,17.50
2019-05-10T13:31:41.756Z,17.50
2019-05-10T13:32:35.896Z,17.50
2019-05-10T13:33:41.874Z,17.50
2019-05-10T13:34:39.877Z,17.50