createdAt,value
2019-05-10T00:00:27.073Z,97673.16
2019-05-10T00:03:14.110Z,97674.19
2019-05-10T00:06:01.720Z,97676.53
2019-05-10T00:08:45.546Z,97675.23
2019-05-10T00:11:30.997Z,97680.42
2019-05-10T00:14:05.179Z,97678.31
2019-05-10T00:16:34.749Z,97681.28
2019-05-10T00:19:04.242Z,97688.39
2019-05-10T00:21:33.635Z,97686.36
2019-05-10T00:24:03.050Z,97686.30
2019-05-10T00:26:32.509Z,97684.21
2019-05-10T00:29:01.998Z,97692.11
2019-05-10T00:31:31.424Z,97683.33
2019-05-10T00:34:00.845Z,97693.11
2019-05-10T00:36:30.240Z,97699.73
2019-05-10T00:38:59.685Z,97696.83
2019-05-10T00:41:29.089Z,97702.34
2019-05-10T00:43:58.509Z,97697.16
2019-05-10T00:46:27.971Z,97703.36
2019-05-10T00:48:57.390Z,97708.20
2019-05-10T00:51:26.778Z,97716.69
2019-05-10T00:53:56.188Z,97714.22
2019-05-10T00:56:25.587Z,97716.83
2019-05-10T00:58:55.007Z,97714.80
2019-05-10T01:01:24.403Z,97715.52
2019-05-10T01:03:53.972Z,97717.30
2019-05-10T01:06:23.368Z,97718.77
2019-05-10T01:08:52.775Z,97714.75
2019-05-10T01:11:22.254Z,97718.38
2019-05-10T01:13:51.646Z,97716.23
2019-05-10T01:16:21.062Z,97725.08
2019-05-10T01:18:50.477Z,97718.72
2019-05-10T01:21:19.948Z,97721.69
2019-05-10T01:23:49.418Z,97732.75
2019-05-10T01:26:18.828Z,97727.32
2019-05-10T01:28:48.222Z,97730.77
2019-05-10T01:31:18.058Z,97726.66
2019-05-10T01:33:47.408Z,97734.97
2019-05-10T01:36:16.817Z,97740.41
2019-05-10T01:38:46.212Z,97736.48
2019-05-10T01:41:15.641Z,97736.55
2019-05-10T01:43:45.037Z,97740.76
2019-05-10T01:46:14.440Z,97735.68
2019-05-10T01:48:43.938Z,97744.22
2019-05-10T01:51:13.347Z,97749.36
2019-05-10T01:53:42.771Z,97751.15
2019-05-10T01:56:12.253Z,97747.50
2019-05-10T01:58:41.722Z,97749.69
2019-05-10T02:01:11.151Z,97748.30
2019-05-10T02:03:40.587Z,97747.95
2019-05-10T02:06:10.006Z,97749.12
2019-05-10T02:08:39.453Z,97757.03
2019-05-10T02:11:08.865Z,97759.36
2019-05-10T02:13:38.281Z,97758.00
2019-05-10T02:16:07.681Z,97763.23
2019-05-10T02:18:37.087Z,97769.15
2019-05-10T02:21:06.553Z,97769.38
2019-05-10T02:23:36.297Z,97770.69
2019-05-10T02:26:09.312Z,97765.98
2019-05-10T02:28:36.802Z,97760.59
2019-05-10T02:31:06.211Z,97767.73
2019-05-10T02:33:35.616Z,97763.66
2019-05-10T02:36:05.350Z,97770.37
2019-05-10T02:38:34.741Z,97773.05
2019-05-10T02:41:04.245Z,97773.08
2019-05-10T02:43:33.628Z,97772.41
2019-05-10T02:46:03.040Z,97769.35
2019-05-10T02:48:32.427Z,97761.55
2019-05-10T02:51:01.851Z,97763.86
2019-05-10T02:53:35.910Z,97759.23
2019-05-10T02:56:06.919Z,97762.30
2019-05-10T02:58:37.342Z,97763.38
2019-05-10T03:01:09.408Z,97765.95
2019-05-10T03:03:40.329Z,97766.31
2019-05-10T03:06:11.252Z,97766.67
2019-05-10T03:08:51.476Z,97770.45
2019-05-10T03:11:21.285Z,97771.25
2019-05-10T03:13:52.261Z,97770.43
2019-05-10T03:16:23.613Z,97776.68
2019-05-10T03:18:56.109Z,97777.81
2019-05-10T03:21:28.051Z,97783.77
2019-05-10T03:23:57.454Z,97788.09
2019-05-10T03:26:26.854Z,97784.78
2019-05-10T03:28:56.244Z,97786.16
2019-05-10T03:31:25.659Z,97785.28
2019-05-10T03:33:57.588Z,97793.30
2019-05-10T03:36:26.383Z,97793.78
2019-05-10T03:38:55.904Z,97804.47
2019-05-10T03:41:25.321Z,97810.29
2019-05-10T03:43:54.741Z,97805.48
2019-05-10T03:46:24.209Z,97809.42
2019-05-10T03:48:53.638Z,97811.56
2019-05-10T03:51:23.032Z,97818.07
2019-05-10T03:53:57.244Z,97818.56
2019-05-10T03:56:30.050Z,97822.44
2019-05-10T03:58:59.576Z,97824.02
2019-05-10T04:01:29.121Z,97822.06
2019-05-10T04:03:58.539Z,97826.86
2019-05-10T04:06:28.041Z,97825.50
2019-05-10T04:08:57.501Z,97824.30
2019-05-10T04:11:26.916Z,97824.42
2019-05-10T04:13:56.337Z,97823.64
2019-05-10T04:16:25.719Z,97825.89
2019-05-10T04:18:55.109Z,97828.91
2019-05-10T04:21:24.527Z,97830.22
2019-05-10T04:23:53.923Z,97831.42
2019-05-10T04:26:23.340Z,97837.86
2019-05-10T04:28:52.756Z,97845.37
2019-05-10T04:31:22.169Z,97839.58
2019-05-10T04:33:51.593Z,97839.45
2019-05-10T04:36:21.014Z,97839.33
2019-05-10T04:38:50.393Z,97843.59
2019-05-10T04:41:19.827Z,97849.47
2019-05-10T04:43:49.217Z,97850.89
2019-05-10T04:46:18.631Z,97852.82
2019-05-10T04:48:48.044Z,97859.59
2019-05-10T04:51:17.499Z,97852.33
2019-05-10T04:53:46.912Z,97856.69
2019-05-10T04:56:16.403Z,97856.98
2019-05-10T04:58:45.808Z,97862.17
2019-05-10T05:01:15.328Z,97858.47
2019-05-10T05:03:44.808Z,97863.95
2019-05-10T05:06:14.330Z,97863.27
2019-05-10T05:08:43.805Z,97866.36
2019-05-10T05:11:13.228Z,97872.10
2019-05-10T05:13:42.714Z,97874.75
2019-05-10T05:16:12.140Z,97874.26
2019-05-10T05:18:41.542Z,97873.34
2019-05-10T05:21:10.961Z,97880.91
2019-05-10T05:23:40.430Z,97883.76
2019-05-10T05:26:09.840Z,97885.13
2019-05-10T05:28:39.232Z,97881.64
2019-05-10T05:31:08.733Z,97886.39
2019-05-10T05:33:38.124Z,97879.66
2019-05-10T05:36:07.570Z,97888.90
2019-05-10T05:38:40.530Z,97892.55
2019-05-10T05:41:08.127Z,97892.19
2019-05-10T05:43:45.739Z,97889.77
2019-05-10T05:46:08.642Z,97898.37
2019-05-10T05:48:40.417Z,97901.70
2019-05-10T05:51:09.814Z,97907.34
2019-05-10T05:53:42.235Z,97909.22
2019-05-10T05:56:13.062Z,97915.21
2019-05-10T05:58:45.096Z,97918.30
2019-05-10T06:01:24.710Z,97925.67
2019-05-10T06:03:43.755Z,97925.06
2019-05-10T06:06:21.595Z,97930.70
2019-05-10T06:08:44.279Z,97930.66
2019-05-10T06:11:13.692Z,97933.34
2019-05-10T06:13:43.260Z,97935.48
2019-05-10T06:16:14.773Z,97938.34
2019-05-10T06:18:47.204Z,97942.36
2019-05-10T06:21:17.760Z,97934.34
2019-05-10T06:23:46.062Z,97936.44
2019-05-10T06:26:26.455Z,97942.22
2019-05-10T06:29:04.646Z,97943.74
2019-05-10T06:31:17.685Z,97946.98
2019-05-10T06:33:47.088Z,97945.51
2019-05-10T06:36:16.487Z,97947.23
2019-05-10T06:38:45.917Z,97948.61
2019-05-10T06:41:16.879Z,97948.80
2019-05-10T06:43:51.388Z,97949.62
2019-05-10T06:46:17.529Z,97961.13
2019-05-10T06:48:46.951Z,97963.45
2019-05-10T06:51:16.343Z,97964.83
2019-05-10T06:53:52.231Z,97954.69
2019-05-10T06:56:16.838Z,97960.19
2019-05-10T06:58:46.251Z,97957.78
2019-05-10T07:01:15.694Z,97955.11
2019-05-10T07:03:45.113Z,97956.34
2019-05-10T07:06:14.509Z,97967.43
2019-05-10T07:08:45.930Z,97964.34
2019-05-10T07:11:15.026Z,97966.87
2019-05-10T07:13:46.541Z,97963.64
2019-05-10T07:16:23.899Z,97968.30
2019-05-10T07:18:46.656Z,97969.52
2019-05-10T07:21:16.044Z,97971.02
2019-05-10T07:23:47.569Z,97982.39
2019-05-10T07:26:23.185Z,97981.14
2019-05-10T07:28:51.813Z,97988.68
2019-05-10T07:31:23.286Z,97990.45
2019-05-10T07:33:50.415Z,97994.08
2019-05-10T07:36:20.701Z,97991.77
2019-05-10T07:38:50.961Z,97986.02
2019-05-10T07:41:26.588Z,97991.53
2019-05-10T07:43:51.518Z,97987.02
2019-05-10T07:46:20.907Z,97995.83
2019-05-10T07:48:53.259Z,97994.06
2019-05-10T07:51:22.878Z,98000.23
2019-05-10T07:53:56.957Z,97999.50
2019-05-10T07:56:23.655Z,97999.43
2019-05-10T07:58:53.065Z,98008.09
2019-05-10T08:01:32.503Z,98004.78
2019-05-10T08:03:53.576Z,98006.17
2019-05-10T08:06:22.963Z,98009.52
2019-05-10T08:08:55.387Z,98015.45
2019-05-10T08:11:23.506Z,98010.02
2019-05-10T08:13:57.883Z,98004.97
2019-05-10T08:16:24.064Z,98006.30
2019-05-10T08:18:55.688Z,98009.57
2019-05-10T08:21:26.499Z,98012.33
2019-05-10T08:23:59.099Z,98012.13
2019-05-10T08:26:27.169Z,98010.09
2019-05-10T08:28:56.579Z,98009.00
2019-05-10T08:31:26.516Z,98000.66
2019-05-10T08:33:58.959Z,98009.45
2019-05-10T08:39:06.960Z,98016.84
2019-05-10T08:41:28.256Z,98019.98
2019-05-10T08:43:57.671Z,98023.55
2019-05-10T08:46:36.988Z,98032.33
2019-05-10T08:48:58.190Z,98026.22
2019-05-10T08:51:27.587Z,98029.73
2019-05-10T08:53:58.307Z,98028.99
2019-05-10T08:56:28.065Z,98031.19
2019-05-10T08:58:57.496Z,98033.11
2019-05-10T09:01:30.403Z,98026.84
2019-05-10T09:04:01.990Z,98030.96
2019-05-10T09:06:29.170Z,98030.70
2019-05-10T09:09:03.454Z,98030.78
2019-05-10T09:11:29.711Z,98037.08
2019-05-10T09:13:59.139Z,98033.48
2019-05-10T09:16:29.018Z,98033.53
2019-05-10T09:19:02.390Z,98044.19
2019-05-10T09:21:32.547Z,98039.86
2019-05-10T09:24:07.000Z,98048.66
2019-05-10T09:26:41.756Z,98041.39
2019-05-10T09:29:12.158Z,98053.43
2019-05-10T09:31:46.010Z,98047.05
2019-05-10T09:34:12.806Z,98051.03
2019-05-10T09:36:44.813Z,98050.17
2019-05-10T09:39:17.787Z,98056.67
2019-05-10T09:41:44.697Z,98051.84
2019-05-10T09:44:14.232Z,98054.55
2019-05-10T09:46:43.615Z,98055.49
2019-05-10T09:49:18.115Z,98060.95
2019-05-10T09:51:44.125Z,98060.05
2019-05-10T09:54:13.554Z,98051.31
2019-05-10T09:56:45.033Z,98050.50
2019-05-10T09:59:14.212Z,98042.73
2019-05-10T10:04:52.496Z,98038.17
2019-05-10T10:07:24.291Z,98038.44
2019-05-10T10:09:53.165Z,98037.23
2019-05-10T10:12:22.562Z,98038.40
2019-05-10T10:14:51.987Z,98037.73
2019-05-10T10:17:21.386Z,98033.30
2019-05-10T10:19:50.800Z,98028.33
2019-05-10T10:22:20.340Z,98025.69
2019-05-10T10:24:54.769Z,98022.78
2019-05-10T10:27:28.044Z,98024.19
2019-05-10T10:29:51.985Z,98029.95
2019-05-10T10:32:24.707Z,98031.86
2019-05-10T10:34:54.740Z,98038.14
2019-05-10T10:37:28.274Z,98038.45
2019-05-10T10:40:00.595Z,98048.06
2019-05-10T10:42:25.800Z,98046.55
2019-05-10T10:44:55.219Z,98044.45
2019-05-10T10:47:28.389Z,98046.80
2019-05-10T10:49:57.828Z,98039.73
2019-05-10T10:52:27.837Z,98038.07
2019-05-10T10:54:57.747Z,98021.44
2019-05-10T10:57:27.902Z,98020.43
2019-05-10T10:59:57.584Z,98030.55
2019-05-10T11:02:33.268Z,98041.03
2019-05-10T11:04:58.120Z,98035.80
2019-05-10T11:07:27.514Z,98036.50
2019-05-10T11:10:08.267Z,98040.36
2019-05-10T11:12:28.033Z,98034.16
2019-05-10T11:14:57.443Z,98032.10
2019-05-10T11:17:26.833Z,98030.18
2019-05-10T11:19:56.245Z,98015.48
2019-05-10T11:22:27.513Z,98014.03
2019-05-10T11:25:00.727Z,98020.63
2019-05-10T11:27:27.908Z,98020.16
2019-05-10T11:29:57.328Z,98012.88
2019-05-10T11:32:26.753Z,98020.25
2019-05-10T11:34:56.180Z,98019.75
2019-05-10T11:37:34.633Z,98025.14
2019-05-10T11:39:56.670Z,98018.11
2019-05-10T11:42:26.067Z,98006.84
2019-05-10T11:44:55.718Z,98007.17
2019-05-10T11:47:27.252Z,98004.37
2019-05-10T11:49:56.334Z,97996.81
2019-05-10T11:52:29.071Z,97991.80
2019-05-10T11:54:56.812Z,97991.36
2019-05-10T11:57:26.238Z,97989.48
2019-05-10T11:59:55.622Z,97995.23
2019-05-10T12:02:37.320Z,97998.07
2019-05-10T12:05:01.267Z,98000.41
2019-05-10T12:07:35.218Z,97997.95
2019-05-10T12:10:07.516Z,97988.49
2019-05-10T12:15:04.281Z,97982.91
2019-05-10T12:17:31.844Z,97991.14
2019-05-10T12:20:02.443Z,97994.20
2019-05-10T12:22:37.909Z,97999.55
2019-05-10T12:25:27.254Z,98009.72
2019-05-10T12:26:57.077Z,97987.31
2019-05-10T12:27:46.926Z,98007.98
2019-05-10T12:30:07.364Z,98009.77
2019-05-10T12:32:53.539Z,98006.67
2019-05-10T12:35:08.381Z,97999.53
2019-05-10T12:37:39.706Z,98004.06
2019-05-10T12:40:14.911Z,98008.10
2019-05-10T12:42:41.805Z,98008.35
2019-05-10T12:45:11.628Z,98009.35
2019-05-10T12:47:41.527Z,98010.84
2019-05-10T12:50:11.785Z,98009.29
2019-05-10T12:52:43.207Z,98013.31
2019-05-10T12:55:12.538Z,98009.26
2019-05-10T12:57:43.434Z,98012.11
2019-05-10T13:00:15.670Z,98013.25
2019-05-10T13:02:50.495Z,98012.70
2019-05-10T13:05:16.055Z,98006.54
2019-05-10T13:07:45.611Z,98009.08
2019-05-10T13:10:15.437Z,98013.40
2019-05-10T13:12:47.250Z,98008.59
2019-05-10T13:15:16.165Z,98009.41
2019-05-10T13:17:50.609Z,98008.73
2019-05-10T13:20:16.911Z,98006.95
2019-05-10T13:22:46.339Z,98002.41
2019-05-10T13:25:15.733Z,98003.61
2019-05-10T13:27:45.187Z,97997.25
2019-05-10T13:30:14.815Z,98007.52
2019-05-10T13:32:44.225Z,98006.95
2019-05-10T13:35:13.695Z,97999.00
2019-05-10T13:37:43.105Z,98002.36
2019-05-10T13:40:12.858Z,97995.46
2019-05-10T13:42:45.780Z,98001.23
2019-05-10T13:45:13.625Z,98005.69
2019-05-10T13:47:43.044Z,98010.31
2019-05-10T13:50:13.409Z,98011.26
2019-05-10T13:52:42.819Z,98017.34
2019-05-10T13:55:12.300Z,98013.64
2019-05-10T13:57:46.811Z,98012.12
2019-05-10T14:00:18.311Z,98009.88
2019-05-10T14:02:47.743Z,98012.67
2019-05-10T14:05:19.544Z,98011.52
2019-05-10T14:07:51.967Z,98007.98
2019-05-10T14:10:23.364Z,98013.16
2019-05-10T14:12:50.650Z,98011.59
2019-05-10T14:15:20.114Z,98013.55
2019-05-10T14:17:49.553Z,98009.20
2019-05-10T14:20:24.562Z,98014.08
2019-05-10T14:22:56.061Z,98014.78
2019-05-10T14:25:21.414Z,98015.63
2019-05-10T14:27:50.840Z,98005.58
2019-05-10T14:30:20.235Z,98012.73
2019-05-10T14:32:49.661Z,98007.52
2019-05-10T14:35:22.447Z,98008.39
2019-05-10T14:37:50.180Z,98007.24
2019-05-10T14:40:27.962Z,98004.55
2019-05-10T14:42:50.722Z,98002.53
2019-05-10T14:45:20.139Z,97992.54
2019-05-10T14:47:50.549Z,98003.48
2019-05-10T14:50:26.199Z,98000.32
2019-05-10T14:52:51.546Z,97999.33
2019-05-10T14:55:21.018Z,98010.36
2019-05-10T14:57:50.420Z,98009.14
2019-05-10T15:00:20.284Z,98012.37
2019-05-10T15:02:49.739Z,98022.31
2019-05-10T15:05:19.217Z,98029.23
2019-05-10T15:07:51.086Z,98023.59
2019-05-10T15:10:19.737Z,98026.59
2019-05-10T15:12:49.139Z,98023.05
2019-05-10T15:15:18.723Z,98028.88
2019-05-10T15:17:48.111Z,98022.47
2019-05-10T15:20:17.867Z,98021.93
2019-05-10T15:22:47.284Z,98014.25
2019-05-10T15:25:16.947Z,98008.38
2019-05-10T15:27:46.425Z,98016.66
2019-05-10T15:30:16.277Z,98014.56
2019-05-10T15:32:45.676Z,98017.94
2019-05-10T15:35:15.450Z,98009.67
2019-05-10T15:37:46.179Z,98009.50
2019-05-10T15:40:16.494Z,98006.30
2019-05-10T15:42:45.883Z,97999.31
2019-05-10T15:45:19.200Z,98003.31
2019-05-10T15:47:51.143Z,98004.86
2019-05-10T15:50:17.825Z,98002.00
2019-05-10T15:52:48.824Z,98006.95
2019-05-10T15:55:26.859Z,98005.02
2019-05-10T15:57:51.649Z,98007.13
2019-05-10T16:00:25.151Z,98012.22
2019-05-10T16:02:53.444Z,98009.32
2019-05-10T16:05:29.667Z,98004.52
2019-05-10T16:07:54.241Z,98007.36
2019-05-10T16:10:28.554Z,97998.89
2019-05-10T16:12:54.773Z,97996.07
2019-05-10T16:15:24.201Z,97994.48
2019-05-10T16:17:59.347Z,98008.11
2019-05-10T16:20:24.751Z,98002.88
2019-05-10T16:22:54.144Z,98007.58
2019-05-10T16:25:23.573Z,97996.60
2019-05-10T16:27:52.967Z,97994.09
2019-05-10T16:30:22.561Z,97991.43
2019-05-10T16:32:51.964Z,97991.59
2019-05-10T16:35:22.148Z,97981.56
2019-05-10T16:37:51.752Z,97985.73
2019-05-10T16:40:21.180Z,97981.09
2019-05-10T16:42:50.588Z,97973.94
2019-05-10T16:45:20.073Z,97971.36
2019-05-10T16:47:49.471Z,97967.44
2019-05-10T16:50:18.962Z,97979.66
2019-05-10T16:52:48.358Z,97975.75
2019-05-10T16:55:17.849Z,97979.60
2019-05-10T16:57:47.244Z,97975.13
2019-05-10T17:00:17.599Z,97973.37
2019-05-10T17:02:47.010Z,97976.52
2019-05-10T17:05:17.437Z,97968.22
2019-05-10T17:07:47.036Z,97976.01
2019-05-10T17:10:16.736Z,97973.27
2019-05-10T17:12:46.166Z,97964.50
2019-05-10T17:15:15.735Z,97968.06
2019-05-10T17:17:45.214Z,97973.90
2019-05-10T17:20:16.000Z,97979.31
2019-05-10T17:22:45.505Z,97979.38
2019-05-10T17:25:15.598Z,97979.29
2019-05-10T17:27:45.049Z,97981.30
2019-05-10T17:30:16.299Z,97978.98
2019-05-10T17:32:45.696Z,97979.13
2019-05-10T17:35:15.247Z,97974.23
2019-05-10T17:37:44.644Z,97973.84
2019-05-10T17:40:14.411Z,97977.89
2019-05-10T17:42:43.821Z,97978.43
2019-05-10T17:45:13.736Z,97982.00
2019-05-10T17:47:43.135Z,97985.48
2019-05-10T17:50:12.753Z,97978.69
2019-05-10T17:52:42.154Z,97976.69
2019-05-10T17:55:16.668Z,97986.41
2019-05-10T17:57:42.914Z,97992.23
2019-05-10T18:00:12.867Z,98003.81
2019-05-10T18:02:42.268Z,97990.77
2019-05-10T18:05:11.822Z,97998.37
2019-05-10T18:07:41.224Z,97995.44
2019-05-10T18:10:11.061Z,97985.92
2019-05-10T18:12:40.483Z,97979.81
2019-05-10T18:15:10.329Z,97979.89
2019-05-10T18:17:39.738Z,97967.59
2019-05-10T18:20:09.591Z,97969.97
2019-05-10T18:22:43.069Z,97982.30
2019-05-10T18:25:19.422Z,97978.77
2019-05-10T18:27:41.486Z,97978.20
2019-05-10T18:30:12.260Z,97983.09
2019-05-10T18:32:41.687Z,97983.56
2019-05-10T18:35:14.927Z,97990.20
2019-05-10T18:37:42.327Z,97984.84
2019-05-10T18:40:11.991Z,97983.69
2019-05-10T18:42:41.411Z,97982.53
2019-05-10T18:45:11.368Z,97978.05
2019-05-10T18:47:40.779Z,97980.75
2019-05-10T18:50:10.528Z,97983.11
2019-05-10T18:52:39.983Z,97993.97
2019-05-10T18:55:09.710Z,97982.41
2019-05-10T18:57:39.206Z,97983.36
2019-05-10T19:00:09.529Z,97974.08
2019-05-10T19:02:39.091Z,97966.86
2019-05-10T19:05:09.032Z,97965.45
2019-05-10T19:07:38.446Z,97967.85
2019-05-10T19:10:08.657Z,97968.02
2019-05-10T19:12:38.698Z,97968.47
2019-05-10T19:15:15.418Z,97974.02
2019-05-10T19:17:45.985Z,97972.02
2019-05-10T19:20:16.094Z,97971.00
2019-05-10T19:22:44.235Z,97974.05
2019-05-10T19:25:14.424Z,97975.95
2019-05-10T19:27:49.973Z,97974.40
2019-05-10T19:30:20.244Z,97970.42
2019-05-10T19:32:51.193Z,97972.81
2019-05-10T19:35:17.820Z,97968.45
2019-05-10T19:37:47.236Z,97966.22
2019-05-10T19:40:16.974Z,97967.41
2019-05-10T19:42:49.384Z,97967.32
2019-05-10T19:45:21.086Z,97965.70
2019-05-10T19:47:55.122Z,97971.33
2019-05-10T19:50:24.360Z,97983.17
2019-05-10T19:52:51.952Z,97977.67
2019-05-10T19:55:21.814Z,97975.97
2019-05-10T19:57:54.646Z,97972.23
2019-05-10T20:00:22.620Z,97967.65
2019-05-10T20:02:52.324Z,97978.56
2019-05-10T20:05:21.801Z,97981.39
2019-05-10T20:07:51.210Z,97974.77
2019-05-10T20:10:20.687Z,97972.69
2019-05-10T20:12:50.197Z,97971.44
2019-05-10T20:15:19.608Z,97973.28
2019-05-10T20:17:49.053Z,97973.31
2019-05-10T20:20:18.511Z,97968.20
2019-05-10T20:22:47.939Z,97958.63
2019-05-10T20:25:17.418Z,97964.96
2019-05-10T20:27:46.788Z,97974.98
2019-05-10T20:30:16.771Z,97982.44
2019-05-10T20:32:46.264Z,97982.61
2019-05-10T20:35:15.749Z,97982.67
2019-05-10T20:38:00.164Z,97976.97
2019-05-10T20:40:16.523Z,97978.64
2019-05-10T20:42:45.928Z,97975.29
2019-05-10T20:45:15.585Z,97978.29
2019-05-10T20:50:11.851Z,97981.94
2019-05-10T20:52:41.260Z,97981.76
2019-05-10T20:55:11.040Z,97979.31
2019-05-10T20:57:40.485Z,97975.09
2019-05-10T21:00:10.842Z,97976.89
2019-05-10T21:02:40.317Z,97974.22
2019-05-10T21:05:10.277Z,97965.73
2019-05-10T21:07:39.760Z,97959.05
2019-05-10T21:10:09.633Z,97953.73
2019-05-10T21:12:39.039Z,97944.58
2019-05-10T21:15:08.589Z,97936.81
2019-05-10T21:17:37.975Z,97940.01
2019-05-10T21:20:09.024Z,97945.41
2019-05-10T21:22:38.506Z,97948.34
2019-05-10T21:25:08.362Z,97943.50
2019-05-10T21:27:37.777Z,97932.89
2019-05-10T21:30:07.834Z,97926.18
2019-05-10T21:32:37.243Z,97923.83
2019-05-10T21:35:06.800Z,97919.68
2019-05-10T21:37:36.198Z,97915.33
2019-05-10T21:40:07.217Z,97911.11
2019-05-10T21:42:36.574Z,97917.84
2019-05-10T21:45:07.028Z,97922.25
2019-05-10T21:47:50.671Z,97909.11
2019-05-10T21:50:07.798Z,97896.09
2019-05-10T21:52:37.280Z,97894.47
2019-05-10T21:55:07.272Z,97882.13
2019-05-10T21:57:36.714Z,97871.53
2019-05-10T22:00:11.522Z,97864.96
2019-05-10T22:02:40.944Z,97854.84
2019-05-10T22:05:10.505Z,97851.52
2019-05-10T22:07:39.948Z,97842.25
2019-05-10T22:10:09.496Z,97852.20
2019-05-10T22:12:38.900Z,97847.95
2019-05-10T22:15:08.851Z,97843.24
2019-05-10T22:17:38.366Z,97835.96
2019-05-10T22:20:07.980Z,97834.73
2019-05-10T22:22:37.530Z,97829.58
2019-05-10T22:25:07.737Z,97828.78
2019-05-10T22:27:37.143Z,97829.56
2019-05-10T22:30:11.795Z,97830.46
2019-05-10T22:32:39.214Z,97826.26
2019-05-10T22:35:08.712Z,97823.20
2019-05-10T22:37:38.190Z,97822.56
2019-05-10T22:40:07.857Z,97826.94
2019-05-10T22:42:37.261Z,97828.16
2019-05-10T22:45:07.018Z,97822.08
2019-05-10T22:47:36.426Z,97829.94
2019-05-10T22:50:10.559Z,97826.42
2019-05-10T22:52:39.965Z,97822.88
2019-05-10T22:55:09.719Z,97817.61
2019-05-10T22:57:39.123Z,97804.50
2019-05-10T23:00:09.835Z,97800.73
2019-05-10T23:02:39.236Z,97790.20
2019-05-10T23:05:08.818Z,97794.06
2019-05-10T23:07:38.237Z,97794.52
2019-05-10T23:10:08.686Z,97798.21
2019-05-10T23:12:38.064Z,97788.97
2019-05-10T23:15:07.817Z,97777.31
2019-05-10T23:17:37.216Z,97771.04
2019-05-10T23:20:06.797Z,97763.16
2019-05-10T23:22:36.205Z,97763.12
2019-05-10T23:25:07.637Z,97761.98
2019-05-10T23:27:37.071Z,97761.57
2019-05-10T23:30:07.039Z,97754.55
2019-05-10T23:32:36.429Z,97742.67
2019-05-10T23:35:06.799Z,97741.00
2019-05-10T23:37:36.202Z,97742.35
2019-05-10T23:40:07.084Z,97733.86
2019-05-10T23:42:36.465Z,97738.72
2019-05-10T23:45:09.481Z,97734.53
2019-05-10T23:47:38.961Z,97732.73
2019-05-10T23:50:08.479Z,97740.87
2019-05-10T23:52:37.869Z,97730.22
2019-05-10T23:55:08.731Z,97713.16
2019-05-10T23:57:38.217Z,97703.73
