createdAt,value
2023-04-18T00:00:50.634Z,31.37
2023-04-18T00:01:50.686Z,32.52
2023-04-18T00:02:50.783Z,29.21
2023-04-18T00:03:51.030Z,29.63
2023-04-18T00:04:50.816Z,30.17
2023-04-18T00:05:50.686Z,31.16
2023-04-18T00:06:50.724Z,33.33
2023-04-18T00:07:50.709Z,34.60
2023-04-18T00:08:50.707Z,27.72
2023-04-18T00:09:50.728Z,30.88
2023-04-18T00:10:50.726Z,35.87
2023-04-18T00:11:50.745Z,32.48
2023-04-18T00:12:50.734Z,28.53
2023-04-18T00:13:50.755Z,31.96
2023-04-18T00:14:50.751Z,33.28
2023-04-18T00:15:50.763Z,26.84
2023-04-18T00:16:50.813Z,30.55
2023-04-18T00:17:50.789Z,31.93
2023-04-18T00:18:50.789Z,35.32
2023-04-18T00:19:50.804Z,34.34
2023-04-18T00:20:50.790Z,35.25
2023-04-18T00:21:50.798Z,34.34
2023-04-18T00:22:50.821Z,28.86
2023-04-18T00:23:50.820Z,34.00
2023-04-18T00:24:50.815Z,32.01
2023-04-18T00:25:50.840Z,29.12
2023-04-18T00:26:50.821Z,41.33
2023-04-18T00:27:50.817Z,31.27
2023-04-18T00:28:50.826Z,29.98
2023-04-18T00:29:50.830Z,31.79
2023-04-18T00:30:50.913Z,34.69
2023-04-18T00:31:50.833Z,33.42
2023-04-18T00:32:50.929Z,28.04
2023-04-18T00:33:50.841Z,39.49
2023-04-18T00:34:50.848Z,37.89
2023-04-18T00:35:50.852Z,29.68
2023-04-18T00:36:50.850Z,30.41
2023-04-18T00:37:50.873Z,34.62
2023-04-18T00:38:50.861Z,27.46
2023-04-18T00:39:50.882Z,27.04
2023-04-18T00:40:50.860Z,30.05
2023-04-18T00:41:51.515Z,27.35
2023-04-18T00:42:50.893Z,32.07
2023-04-18T00:43:50.865Z,30.27
2023-04-18T00:44:50.878Z,32.52
2023-04-18T00:45:50.896Z,33.77
2023-04-18T00:46:50.863Z,30.83
2023-04-18T00:47:50.927Z,29.59
2023-04-18T00:48:50.874Z,30.33
2023-04-18T00:49:50.897Z,30.27
2023-04-18T00:50:50.882Z,34.34
2023-04-18T00:51:50.895Z,35.04
2023-04-18T00:52:50.880Z,32.20
2023-04-18T00:53:50.895Z,35.21
2023-04-18T00:54:50.919Z,34.33
2023-04-18T00:55:50.886Z,34.46
2023-04-18T00:56:50.884Z,32.65
2023-04-18T00:57:50.902Z,26.49
2023-04-18T00:58:50.915Z,31.42
2023-04-18T00:59:50.910Z,37.91
2023-04-18T01:00:50.912Z,32.15
2023-04-18T01:01:50.961Z,33.47
2023-04-18T01:02:51.045Z,31.05
2023-04-18T01:03:50.962Z,25.54
2023-04-18T01:04:50.938Z,31.79
2023-04-18T01:05:50.949Z,34.80
2023-04-18T01:06:50.983Z,34.49
2023-04-18T01:07:50.974Z,29.07
2023-04-18T01:08:50.984Z,34.79
2023-04-18T01:09:50.980Z,26.71
2023-04-18T01:10:51.006Z,37.34
2023-04-18T01:11:51.000Z,31.66
2023-04-18T01:12:51.004Z,29.50
2023-04-18T01:13:51.037Z,28.10
2023-04-18T01:14:51.046Z,30.23
2023-04-18T01:15:51.171Z,35.73
2023-04-18T01:16:51.038Z,30.62
2023-04-18T01:17:51.080Z,37.34
2023-04-18T01:18:51.045Z,32.54
2023-04-18T01:19:51.094Z,33.19
2023-04-18T01:20:51.078Z,31.61
2023-04-18T01:21:51.085Z,35.99
2023-04-18T01:22:51.090Z,36.84
2023-04-18T01:23:51.118Z,29.95
2023-04-18T01:24:51.115Z,38.50
2023-04-18T01:25:51.127Z,31.98
2023-04-18T01:26:51.144Z,34.82
2023-04-18T01:27:51.144Z,33.30
2023-04-18T01:28:51.146Z,30.44
2023-04-18T01:29:51.161Z,29.42
2023-04-18T01:30:51.189Z,29.34
2023-04-18T01:31:51.178Z,38.57
2023-04-18T01:32:51.264Z,31.85
2023-04-18T01:33:51.202Z,33.78
2023-04-18T01:34:51.202Z,31.52
2023-04-18T01:35:51.240Z,34.29
2023-04-18T01:36:51.226Z,30.16
2023-04-18T01:37:51.241Z,37.79
2023-04-18T01:38:51.262Z,36.74
2023-04-18T01:39:51.270Z,33.58
2023-04-18T01:40:51.275Z,32.64
2023-04-18T01:41:51.283Z,28.52
2023-04-18T01:42:51.284Z,31.48
2023-04-18T01:43:51.291Z,43.29
2023-04-18T01:44:51.295Z,36.68
2023-04-18T01:45:51.312Z,31.02
2023-04-18T01:46:51.374Z,29.13
2023-04-18T01:47:51.328Z,27.43
2023-04-18T01:48:51.316Z,32.58
2023-04-18T01:49:51.330Z,31.20
2023-04-18T01:50:51.357Z,36.06
2023-04-18T01:51:51.339Z,31.87
2023-04-18T01:52:51.347Z,29.02
2023-04-18T01:53:51.368Z,37.03
2023-04-18T01:54:51.378Z,33.71
2023-04-18T01:55:51.397Z,27.26
2023-04-18T01:56:51.392Z,33.21
2023-04-18T01:57:51.388Z,33.38
2023-04-18T01:58:51.401Z,34.43
2023-04-18T01:59:51.393Z,33.56
2023-04-18T02:00:51.416Z,31.47
2023-04-18T02:01:51.369Z,28.22
2023-04-18T02:02:51.504Z,37.20
2023-04-18T02:03:51.487Z,36.61
2023-04-18T02:04:51.377Z,37.90
2023-04-18T02:05:51.406Z,35.78
2023-04-18T02:06:51.380Z,34.19
2023-04-18T02:07:51.391Z,28.86
2023-04-18T02:08:51.416Z,37.68
2023-04-18T02:09:51.407Z,30.60
2023-04-18T02:10:51.434Z,35.69
2023-04-18T02:11:51.398Z,25.22
2023-04-18T02:12:51.439Z,31.60
2023-04-18T02:13:51.401Z,38.68
2023-04-18T02:14:51.490Z,32.49
2023-04-18T02:15:51.412Z,31.56
2023-04-18T02:16:51.532Z,30.20
2023-04-18T02:17:51.448Z,36.39
2023-04-18T02:18:51.416Z,34.80
2023-04-18T02:19:51.431Z,35.03
2023-04-18T02:20:51.432Z,30.40
2023-04-18T02:21:51.459Z,37.30
2023-04-18T02:22:51.439Z,30.77
2023-04-18T02:23:51.457Z,39.04
2023-04-18T02:24:51.447Z,34.13
2023-04-18T02:25:51.462Z,33.27
2023-04-18T02:26:51.458Z,33.12
2023-04-18T02:27:51.490Z,36.71
2023-04-18T02:28:51.475Z,29.91
2023-04-18T02:29:51.450Z,32.19
2023-04-18T02:30:51.458Z,27.10
2023-04-18T02:31:51.514Z,35.43
2023-04-18T02:32:51.562Z,32.89
2023-04-18T02:33:51.461Z,33.68
2023-04-18T02:34:51.450Z,32.06
2023-04-18T02:35:51.453Z,32.27
2023-04-18T02:36:51.463Z,33.03
2023-04-18T02:37:51.471Z,28.28
2023-04-18T02:38:51.459Z,30.26
2023-04-18T02:39:51.454Z,33.67
2023-04-18T02:40:51.499Z,32.25
2023-04-18T02:41:51.467Z,33.05
2023-04-18T02:42:51.463Z,34.15
2023-04-18T02:43:51.467Z,32.30
2023-04-18T02:44:51.476Z,6.30
2023-04-18T02:45:51.529Z,26.28
2023-04-18T02:46:51.484Z,27.52
2023-04-18T02:47:55.992Z,25.00
2023-04-18T02:48:51.454Z,24.50
2023-04-18T02:49:51.464Z,5.86
2023-04-18T02:50:51.453Z,0.00
2023-04-18T02:51:51.448Z,0.00
2023-04-18T02:52:51.468Z,0.00
2023-04-18T02:53:51.439Z,0.00
2023-04-18T02:54:51.449Z,15.70
2023-04-18T02:55:51.444Z,30.17
2023-04-18T02:56:51.457Z,31.80
2023-04-18T02:57:51.463Z,29.33
2023-04-18T02:58:51.460Z,22.11
2023-04-18T02:59:51.471Z,30.28
2023-04-18T03:00:51.473Z,30.50
2023-04-18T03:01:51.479Z,30.91
2023-04-18T03:02:51.532Z,25.00
2023-04-18T03:03:51.463Z,26.84
2023-04-18T03:04:51.493Z,23.70
2023-04-18T03:05:51.461Z,32.21
2023-04-18T03:06:51.478Z,29.81
2023-04-18T03:07:51.487Z,27.07
2023-04-18T03:08:51.460Z,24.95
2023-04-18T03:09:51.466Z,28.94
2023-04-18T03:10:51.466Z,28.92
2023-04-18T03:11:51.529Z,25.00
2023-04-18T03:12:51.539Z,30.45
2023-04-18T03:13:51.596Z,24.58
2023-04-18T03:14:51.683Z,27.98
2023-04-18T03:15:51.736Z,27.79
2023-04-18T03:16:53.865Z,25.00
2023-04-18T03:17:51.749Z,25.00
2023-04-18T03:18:51.737Z,26.43
2023-04-18T03:19:51.762Z,25.89
2023-04-18T03:20:51.751Z,25.88
2023-04-18T03:21:51.770Z,27.60
2023-04-18T03:22:51.760Z,25.94
2023-04-18T03:23:51.761Z,25.72
2023-04-18T03:24:51.761Z,25.00
2023-04-18T03:25:51.765Z,26.94
2023-04-18T03:26:51.783Z,28.20
2023-04-18T03:27:51.755Z,28.41
2023-04-18T03:28:51.779Z,25.09
2023-04-18T03:29:51.786Z,28.39
2023-04-18T03:30:51.907Z,27.32
2023-04-18T03:31:51.798Z,25.76
2023-04-18T03:32:51.861Z,26.18
2023-04-18T03:33:51.834Z,25.23
2023-04-18T03:34:51.817Z,26.86
2023-04-18T03:35:51.835Z,25.38
2023-04-18T03:36:51.866Z,26.16
2023-04-18T03:37:51.852Z,25.45
2023-04-18T03:38:51.853Z,25.57
2023-04-18T03:39:51.853Z,25.85
2023-04-18T03:40:51.849Z,23.86
2023-04-18T03:41:51.848Z,20.89
2023-04-18T03:42:51.852Z,21.30
2023-04-18T03:43:51.871Z,26.51
2023-04-18T03:44:51.861Z,26.79
2023-04-18T03:45:51.885Z,26.76
2023-04-18T03:46:51.881Z,27.00
2023-04-18T03:47:51.911Z,26.11
2023-04-18T03:48:51.891Z,29.08
2023-04-18T03:49:51.890Z,25.74
2023-04-18T03:50:51.898Z,26.84
2023-04-18T03:51:51.915Z,26.99
2023-04-18T03:52:51.916Z,27.16
2023-04-18T03:53:51.937Z,25.87
2023-04-18T03:54:51.964Z,28.30
2023-04-18T03:55:51.955Z,28.20
2023-04-18T03:56:51.976Z,28.77
2023-04-18T03:57:51.961Z,28.65
2023-04-18T03:58:51.985Z,25.00
2023-04-18T03:59:52.007Z,26.22
2023-04-18T04:00:51.988Z,25.00
2023-04-18T04:01:52.055Z,26.66
2023-04-18T04:02:52.173Z,26.59
2023-04-18T04:03:52.220Z,25.46
2023-04-18T04:04:52.180Z,28.82
2023-04-18T04:05:52.185Z,28.49
2023-04-18T04:06:52.236Z,26.85
2023-04-18T04:07:52.269Z,26.52
2023-04-18T04:08:52.293Z,28.27
2023-04-18T04:09:52.350Z,26.15
2023-04-18T04:10:52.408Z,25.00
2023-04-18T04:11:52.450Z,25.45
2023-04-18T04:12:52.491Z,29.40
2023-04-18T04:13:52.529Z,29.54
2023-04-18T04:14:52.581Z,31.06
2023-04-18T04:15:52.621Z,28.30
2023-04-18T04:16:52.894Z,32.06
2023-04-18T04:17:52.780Z,31.26
2023-04-18T04:18:52.783Z,31.74
2023-04-18T04:19:52.820Z,32.54
2023-04-18T04:20:52.875Z,35.20
2023-04-18T04:21:52.952Z,33.63
2023-04-18T04:22:53.043Z,34.90
2023-04-18T04:23:53.024Z,35.83
2023-04-18T04:24:53.094Z,32.29
2023-04-18T04:25:53.138Z,35.89
2023-04-18T04:26:53.197Z,38.78
2023-04-18T04:27:53.250Z,32.08
2023-04-18T04:28:53.293Z,39.67
2023-04-18T04:29:53.343Z,35.00
2023-04-18T04:30:53.403Z,35.33
2023-04-18T04:31:53.489Z,35.86
2023-04-18T04:32:53.585Z,35.74
2023-04-18T04:33:53.569Z,38.16
2023-04-18T04:34:53.624Z,40.89
2023-04-18T04:35:53.656Z,46.33
2023-04-18T04:36:53.723Z,43.49
2023-04-18T04:37:53.819Z,46.81
2023-04-18T04:38:53.832Z,43.90
2023-04-18T04:39:53.889Z,44.07
2023-04-18T04:40:53.950Z,46.80
2023-04-18T04:41:53.990Z,48.99
2023-04-18T04:42:54.097Z,50.16
2023-04-18T04:43:54.093Z,54.71
2023-04-18T04:44:54.157Z,52.90
2023-04-18T04:45:54.204Z,54.05
2023-04-18T04:46:54.142Z,58.08
2023-04-18T04:47:54.175Z,58.24
2023-04-18T04:48:54.167Z,58.95
2023-04-18T04:49:54.179Z,59.68
2023-04-18T04:50:54.195Z,62.73
2023-04-18T04:51:54.206Z,66.20
2023-04-18T04:52:54.207Z,64.22
2023-04-18T04:53:54.228Z,62.59
2023-04-18T04:54:54.289Z,62.85
2023-04-18T04:55:54.237Z,63.04
2023-04-18T04:56:54.251Z,62.92
2023-04-18T04:57:54.257Z,63.08
2023-04-18T04:58:54.280Z,63.69
2023-04-18T04:59:54.280Z,66.10
2023-04-18T05:00:54.357Z,60.33
2023-04-18T05:01:54.327Z,60.76
2023-04-18T05:02:54.472Z,60.88
2023-04-18T05:03:54.359Z,61.07
2023-04-18T05:04:54.330Z,57.89
2023-04-18T05:05:54.324Z,57.70
2023-04-18T05:06:54.348Z,58.58
2023-04-18T05:07:54.368Z,57.76
2023-04-18T05:08:54.360Z,56.73
2023-04-18T05:09:54.368Z,55.63
2023-04-18T05:10:54.375Z,54.95
2023-04-18T05:11:54.395Z,54.64
2023-04-18T05:12:54.411Z,55.07
2023-04-18T05:13:54.413Z,56.26
2023-04-18T05:14:54.423Z,58.96
2023-04-18T05:15:54.444Z,57.06
2023-04-18T05:16:54.468Z,56.27
2023-04-18T05:17:54.504Z,57.73
2023-04-18T05:18:54.459Z,59.07
2023-04-18T05:19:54.458Z,55.82
2023-04-18T05:20:54.457Z,55.98
2023-04-18T05:21:54.479Z,49.59
2023-04-18T05:22:54.469Z,44.94
2023-04-18T05:23:54.494Z,43.99
2023-04-18T05:24:54.497Z,43.60
2023-04-18T05:25:54.510Z,41.24
2023-04-18T05:26:54.526Z,38.11
2023-04-18T05:27:54.556Z,30.40
2023-04-18T05:28:54.524Z,26.40
2023-04-18T05:29:54.553Z,30.74
2023-04-18T05:30:54.567Z,39.85
2023-04-18T05:31:54.575Z,58.42
2023-04-18T05:32:54.612Z,82.83
2023-04-18T05:33:54.584Z,101.28
2023-04-18T05:34:54.602Z,119.32
2023-04-18T05:35:54.614Z,138.62
2023-04-18T05:36:54.605Z,139.30
2023-04-18T05:37:54.627Z,141.25
2023-04-18T05:38:54.663Z,127.92
2023-04-18T05:39:54.651Z,94.20
2023-04-18T05:40:54.636Z,84.34
2023-04-18T05:41:54.644Z,79.42
2023-04-18T05:42:54.662Z,69.65
2023-04-18T05:44:04.951Z,104.36
2023-04-18T05:44:55.679Z,105.60
2023-04-18T05:45:56.529Z,112.03
2023-04-18T05:46:54.702Z,126.82
2023-04-18T05:47:54.825Z,156.76
2023-04-18T05:48:54.720Z,207.69
2023-04-18T05:49:54.744Z,217.92
2023-04-18T05:50:54.732Z,237.64
2023-04-18T05:51:54.744Z,250.00
2023-04-18T05:52:54.751Z,247.75
2023-04-18T05:53:54.743Z,250.98
2023-04-18T05:54:54.742Z,313.62
2023-04-18T05:55:54.806Z,328.49
2023-04-18T05:56:54.773Z,429.66
2023-04-18T05:57:54.778Z,500.00
2023-04-18T05:58:54.754Z,458.55
2023-04-18T05:59:54.769Z,313.36
2023-04-18T06:00:54.764Z,248.75
2023-04-18T06:01:54.862Z,223.53
2023-04-18T06:02:54.874Z,209.22
2023-04-18T06:03:55.001Z,202.32
2023-04-18T06:04:54.924Z,201.25
2023-04-18T06:05:54.884Z,202.49
2023-04-18T06:06:54.785Z,201.73
2023-04-18T06:07:54.774Z,205.99
2023-04-18T06:08:54.785Z,206.05
2023-04-18T06:09:54.777Z,206.09
2023-04-18T06:10:54.763Z,206.61
2023-04-18T06:11:54.825Z,207.04
2023-04-18T06:12:54.770Z,213.63
2023-04-18T06:13:54.776Z,214.18
2023-04-18T06:14:54.760Z,210.26
2023-04-18T06:15:54.811Z,210.47
2023-04-18T06:16:54.770Z,211.47
2023-04-18T06:17:54.855Z,213.63
2023-04-18T06:18:54.773Z,210.70
2023-04-18T06:19:54.889Z,211.93
2023-04-18T06:20:54.766Z,214.34
2023-04-18T06:21:54.776Z,218.66
2023-04-18T06:22:54.776Z,224.62
2023-04-18T06:23:54.790Z,226.45
2023-04-18T06:24:54.757Z,227.01
2023-04-18T06:25:54.749Z,220.68
2023-04-18T06:26:54.765Z,193.17
2023-04-18T06:27:54.755Z,189.19
2023-04-18T06:28:54.764Z,183.55
2023-04-18T06:29:54.756Z,154.23
2023-04-18T06:30:54.734Z,148.82
2023-04-18T06:31:54.786Z,139.71
2023-04-18T06:32:54.764Z,154.91
2023-04-18T06:33:54.821Z,146.37
2023-04-18T06:34:54.739Z,141.43
2023-04-18T06:35:54.723Z,131.96
2023-04-18T06:36:54.736Z,129.50
2023-04-18T06:37:54.735Z,131.79
2023-04-18T06:38:54.732Z,125.99
2023-04-18T06:39:54.732Z,120.32
2023-04-18T06:40:54.756Z,124.38
2023-04-18T06:41:54.733Z,120.28
2023-04-18T06:42:54.735Z,120.03
2023-04-18T06:44:03.482Z,126.70
2023-04-18T06:44:55.740Z,126.95
2023-04-18T06:45:54.811Z,127.15
2023-04-18T06:46:54.746Z,124.32
2023-04-18T06:47:54.821Z,118.24
2023-04-18T06:48:54.771Z,108.05
2023-04-18T06:49:54.791Z,93.88
2023-04-18T06:50:54.790Z,89.60
2023-04-18T06:51:54.765Z,94.86
2023-04-18T06:52:54.762Z,87.27
2023-04-18T06:53:54.820Z,86.15
2023-04-18T06:54:54.780Z,79.44
2023-04-18T06:55:54.778Z,72.49
2023-04-18T06:56:54.780Z,59.15
2023-04-18T06:57:54.797Z,50.94
2023-04-18T06:58:54.826Z,45.32
2023-04-18T06:59:54.877Z,45.97
2023-04-18T07:00:54.952Z,40.24
2023-04-18T07:01:55.011Z,38.91
2023-04-18T07:02:55.211Z,31.31
2023-04-18T07:03:55.269Z,24.79
2023-04-18T07:04:55.166Z,25.01
2023-04-18T07:05:55.258Z,33.23
2023-04-18T07:06:55.295Z,25.28
2023-04-18T07:07:55.346Z,25.00
2023-04-18T07:08:55.442Z,25.00
2023-04-18T07:09:55.442Z,40.57
2023-04-18T07:10:55.496Z,36.81
2023-04-18T07:11:55.601Z,41.88
2023-04-18T07:12:55.674Z,53.83
2023-04-18T07:13:55.829Z,64.26
2023-04-18T07:14:55.836Z,63.61
2023-04-18T07:15:55.864Z,61.80
2023-04-18T07:16:55.974Z,69.44
2023-04-18T07:17:55.966Z,70.00
2023-04-18T07:18:55.972Z,72.37
2023-04-18T07:19:55.960Z,70.18
2023-04-18T07:20:55.994Z,72.82
2023-04-18T07:21:56.081Z,73.91
2023-04-18T07:22:55.975Z,78.60
2023-04-18T07:23:56.675Z,91.32
2023-04-18T07:24:56.060Z,96.00
2023-04-18T07:25:55.991Z,99.63
2023-04-18T07:26:55.987Z,99.62
2023-04-18T07:27:55.995Z,105.99
2023-04-18T07:28:56.002Z,102.44
2023-04-18T07:29:56.021Z,106.18
2023-04-18T07:30:56.008Z,105.21
2023-04-18T07:31:55.997Z,106.31
2023-04-18T07:32:56.037Z,104.80
2023-04-18T07:33:56.006Z,103.46
2023-04-18T07:34:56.006Z,108.37
2023-04-18T07:35:55.992Z,92.30
2023-04-18T07:36:56.025Z,91.54
2023-04-18T07:37:56.026Z,91.77
2023-04-18T07:38:56.160Z,92.45
2023-04-18T07:39:56.084Z,94.89
2023-04-18T07:40:56.060Z,99.75
2023-04-18T07:41:56.041Z,110.01
2023-04-18T07:42:56.041Z,112.71
2023-04-18T07:43:56.020Z,115.48
2023-04-18T07:44:55.989Z,127.43
2023-04-18T07:45:56.026Z,127.72
2023-04-18T07:46:55.990Z,127.95
2023-04-18T07:47:56.063Z,130.08
2023-04-18T07:48:55.976Z,133.85
2023-04-18T07:49:55.988Z,143.00
2023-04-18T07:50:55.972Z,155.54
2023-04-18T07:51:55.963Z,161.76
2023-04-18T07:52:55.988Z,164.81
2023-04-18T07:53:55.977Z,164.95
2023-04-18T07:54:55.937Z,164.63
2023-04-18T07:55:55.983Z,166.15
2023-04-18T07:56:55.928Z,169.88
2023-04-18T07:57:55.919Z,174.04
2023-04-18T07:58:55.923Z,174.65
2023-04-18T07:59:55.917Z,175.27
2023-04-18T08:00:55.976Z,174.43
2023-04-18T08:01:56.096Z,179.88
2023-04-18T08:02:56.285Z,180.23
2023-04-18T08:03:56.301Z,179.82
2023-04-18T08:04:56.501Z,182.16
2023-04-18T08:05:56.311Z,184.28
2023-04-18T08:06:56.368Z,182.46
2023-04-18T08:07:56.428Z,183.48
2023-04-18T08:08:56.534Z,183.88
2023-04-18T08:09:56.618Z,184.31
2023-04-18T08:10:56.634Z,169.47
2023-04-18T08:11:56.825Z,140.44
2023-04-18T08:12:56.731Z,133.10
2023-04-18T08:13:56.802Z,122.66
2023-04-18T08:14:56.874Z,113.50
2023-04-18T08:15:56.955Z,107.37
2023-04-18T08:16:56.962Z,96.31
2023-04-18T08:17:57.052Z,89.27
2023-04-18T08:18:57.126Z,77.78
2023-04-18T08:19:57.105Z,71.36
2023-04-18T08:20:57.069Z,59.24
2023-04-18T08:21:57.075Z,54.50
2023-04-18T08:23:07.514Z,47.00
2023-04-18T08:23:58.052Z,42.42
2023-04-18T08:25:04.445Z,37.63
2023-04-18T08:25:58.042Z,33.11
2023-04-18T08:26:57.028Z,27.76
2023-04-18T08:27:57.091Z,25.62
2023-04-18T08:28:57.028Z,24.68
2023-04-18T08:29:57.024Z,19.00
2023-04-18T08:30:57.041Z,12.40
2023-04-18T08:31:57.056Z,17.02
2023-04-18T08:32:57.044Z,24.14
2023-04-18T08:33:57.057Z,42.09
2023-04-18T08:34:57.034Z,49.27
2023-04-18T08:35:57.021Z,52.94
2023-04-18T08:36:57.045Z,70.83
2023-04-18T08:37:57.013Z,84.83
2023-04-18T08:38:57.037Z,96.81
2023-04-18T08:39:57.044Z,107.55
2023-04-18T08:40:57.038Z,114.27
2023-04-18T08:41:57.030Z,126.52
2023-04-18T08:42:57.041Z,134.40
2023-04-18T08:43:57.318Z,140.10
2023-04-18T08:44:57.022Z,144.37
2023-04-18T08:45:57.088Z,144.54
2023-04-18T08:46:57.045Z,147.95
2023-04-18T08:47:57.124Z,152.54
2023-04-18T08:48:57.160Z,147.48
2023-04-18T08:49:57.283Z,139.40
2023-04-18T08:50:57.277Z,135.74
2023-04-18T08:51:57.324Z,140.84
2023-04-18T08:52:57.381Z,148.82
2023-04-18T08:53:57.445Z,153.68
2023-04-18T08:54:57.451Z,153.91
2023-04-18T08:55:57.493Z,154.61
2023-04-18T08:56:57.505Z,156.37
2023-04-18T08:57:57.411Z,158.89
2023-04-18T08:58:57.431Z,164.65
2023-04-18T08:59:57.431Z,167.40
2023-04-18T09:00:57.453Z,166.78
2023-04-18T09:01:57.500Z,166.96
2023-04-18T09:02:57.759Z,167.39
2023-04-18T09:03:57.442Z,168.43
2023-04-18T09:04:57.410Z,171.55
2023-04-18T09:05:57.371Z,173.38
2023-04-18T09:06:57.374Z,172.25
2023-04-18T09:07:57.396Z,175.81
2023-04-18T09:08:57.392Z,176.53
2023-04-18T09:09:57.402Z,177.69
2023-04-18T09:10:57.398Z,175.31
2023-04-18T09:11:57.408Z,174.44
2023-04-18T09:12:57.525Z,173.73
2023-04-18T09:13:57.472Z,173.87
2023-04-18T09:14:57.490Z,174.44
2023-04-18T09:15:57.749Z,175.23
2023-04-18T09:16:57.533Z,177.49
2023-04-18T09:17:57.500Z,176.10
2023-04-18T09:18:57.466Z,176.76
2023-04-18T09:19:57.482Z,174.58
2023-04-18T09:20:57.471Z,176.57
2023-04-18T09:21:57.469Z,178.98
2023-04-18T09:22:57.463Z,176.61
2023-04-18T09:23:57.444Z,178.03
2023-04-18T09:24:57.440Z,177.65
2023-04-18T09:25:57.499Z,178.56
2023-04-18T09:26:57.561Z,177.03
2023-04-18T09:27:57.631Z,174.07
2023-04-18T09:28:57.626Z,172.99
2023-04-18T09:29:58.156Z,173.70
2023-04-18T09:30:57.801Z,175.96
2023-04-18T09:31:57.823Z,179.29
2023-04-18T09:32:57.881Z,180.59
2023-04-18T09:33:57.867Z,181.21
2023-04-18T09:34:58.020Z,180.45
2023-04-18T09:35:57.981Z,178.61
2023-04-18T09:36:58.052Z,180.50
2023-04-18T09:37:58.148Z,182.01
2023-04-18T09:38:58.113Z,181.76
2023-04-18T09:39:58.184Z,180.95
2023-04-18T09:40:58.155Z,181.07
2023-04-18T09:41:58.183Z,181.03
2023-04-18T09:42:58.163Z,179.64
2023-04-18T09:43:58.157Z,162.89
2023-04-18T09:44:58.141Z,151.21
2023-04-18T09:45:58.158Z,113.78
2023-04-18T09:46:58.148Z,84.79
2023-04-18T09:47:58.238Z,72.51
2023-04-18T09:48:58.115Z,69.13
2023-04-18T09:49:58.114Z,41.74
2023-04-18T09:50:58.141Z,24.15
2023-04-18T09:51:58.137Z,1.31
2023-04-18T09:52:58.106Z,0.00
2023-04-18T09:53:58.135Z,3.58
2023-04-18T09:54:58.094Z,20.44
2023-04-18T09:55:58.113Z,38.50
2023-04-18T09:56:58.107Z,23.49
2023-04-18T09:57:58.146Z,18.31
2023-04-18T09:58:58.220Z,25.06
2023-04-18T09:59:58.289Z,22.62
2023-04-18T10:00:58.382Z,25.00
2023-04-18T10:01:58.561Z,22.67
2023-04-18T10:02:58.593Z,25.00
2023-04-18T10:03:58.676Z,33.92
2023-04-18T10:04:58.701Z,27.89
2023-04-18T10:05:58.638Z,27.47
2023-04-18T10:06:58.707Z,27.91
2023-04-18T10:07:58.760Z,26.15
2023-04-18T10:08:58.824Z,32.10
2023-04-18T10:09:58.859Z,29.41
2023-04-18T10:10:59.025Z,30.00
2023-04-18T10:11:59.006Z,36.48
2023-04-18T10:12:59.050Z,26.31
2023-04-18T10:13:59.178Z,35.39
2023-04-18T10:14:59.149Z,36.88
2023-04-18T10:15:59.207Z,28.99
2023-04-18T10:16:59.224Z,26.53
2023-04-18T10:18:05.345Z,26.76
2023-04-18T10:19:00.294Z,26.90
2023-04-18T10:19:59.377Z,27.98
2023-04-18T10:20:59.309Z,28.50
2023-04-18T10:21:59.311Z,31.57
2023-04-18T10:22:59.294Z,29.14
2023-04-18T10:23:59.296Z,31.02
2023-04-18T10:24:59.322Z,28.22
2023-04-18T10:25:59.329Z,28.33
2023-04-18T10:26:59.349Z,35.14
2023-04-18T10:27:59.431Z,42.21
2023-04-18T10:28:59.539Z,42.86
2023-04-18T10:29:59.573Z,43.33
2023-04-18T10:30:59.706Z,55.02
2023-04-18T10:31:59.837Z,48.84
2023-04-18T10:32:59.872Z,42.11
2023-04-18T10:34:05.310Z,35.07
2023-04-18T10:35:00.864Z,35.15
2023-04-18T10:35:59.862Z,35.85
2023-04-18T10:36:59.853Z,36.43
2023-04-18T10:37:59.847Z,16.69
2023-04-18T10:38:59.857Z,0.00
2023-04-18T10:39:59.849Z,4.76
2023-04-18T10:40:59.858Z,15.63
2023-04-18T10:41:59.873Z,26.92
2023-04-18T10:42:59.874Z,25.00
2023-04-18T10:43:59.877Z,26.80
2023-04-18T10:44:59.868Z,29.21
2023-04-18T10:45:59.852Z,34.63
2023-04-18T10:46:59.909Z,35.27
2023-04-18T10:47:59.891Z,35.81
2023-04-18T10:48:59.940Z,41.12
2023-04-18T10:50:00.040Z,43.56
2023-04-18T10:51:00.176Z,44.02
2023-04-18T10:52:00.169Z,42.68
2023-04-18T10:53:00.249Z,42.22
2023-04-18T10:54:00.325Z,38.02
2023-04-18T10:55:00.375Z,37.51
2023-04-18T10:56:00.455Z,37.11
2023-04-18T10:57:00.500Z,41.80
2023-04-18T10:58:00.579Z,46.55
2023-04-18T10:59:00.668Z,53.62
2023-04-18T11:00:00.713Z,64.40
2023-04-18T11:01:00.846Z,73.92
2023-04-18T11:02:00.875Z,72.27
2023-04-18T11:03:00.997Z,69.84
2023-04-18T11:04:11.005Z,71.64
2023-04-18T11:05:01.977Z,70.74
2023-04-18T11:06:00.973Z,72.25
2023-04-18T11:07:00.970Z,74.89
2023-04-18T11:08:01.056Z,73.78
2023-04-18T11:09:00.977Z,72.97
2023-04-18T11:10:00.984Z,85.40
2023-04-18T11:11:00.974Z,91.41
2023-04-18T11:12:00.982Z,89.44
2023-04-18T11:13:00.965Z,80.65
2023-04-18T11:14:01.005Z,77.70
2023-04-18T11:15:01.078Z,77.57
2023-04-18T11:16:01.174Z,72.09
2023-04-18T11:17:01.190Z,58.69
2023-04-18T11:18:01.231Z,42.63
2023-04-18T11:19:01.246Z,38.79
2023-04-18T11:20:01.258Z,37.11
2023-04-18T11:21:01.321Z,27.61
2023-04-18T11:22:01.319Z,19.78
2023-04-18T11:23:01.320Z,20.31
2023-04-18T11:24:01.443Z,27.25
2023-04-18T11:25:01.304Z,27.79
2023-04-18T11:26:01.342Z,25.34
2023-04-18T11:27:01.297Z,22.82
2023-04-18T11:28:01.312Z,23.40
2023-04-18T11:29:01.316Z,40.68
2023-04-18T11:30:01.380Z,57.55
2023-04-18T11:31:01.357Z,66.07
2023-04-18T11:32:01.404Z,76.82
2023-04-18T11:33:01.383Z,88.18
2023-04-18T11:34:01.387Z,102.62
2023-04-18T11:35:01.443Z,103.14
2023-04-18T11:36:01.433Z,113.16
2023-04-18T11:37:01.508Z,129.52
2023-04-18T11:38:01.508Z,128.18
2023-04-18T11:39:01.530Z,127.37
2023-04-18T11:40:01.624Z,134.60
2023-04-18T11:41:01.560Z,148.04
2023-04-18T11:42:01.561Z,145.18
2023-04-18T11:43:01.555Z,146.58
2023-04-18T11:44:01.569Z,149.60
2023-04-18T11:45:01.598Z,151.03
2023-04-18T11:46:01.831Z,157.23
2023-04-18T11:47:01.666Z,157.64
2023-04-18T11:48:01.656Z,160.39
2023-04-18T11:49:01.609Z,166.79
2023-04-18T11:50:01.600Z,171.50
2023-04-18T11:51:01.601Z,171.68
2023-04-18T11:52:01.589Z,172.57
2023-04-18T11:53:01.574Z,176.57
2023-04-18T11:54:01.550Z,176.71
2023-04-18T11:55:01.530Z,176.92
2023-04-18T11:56:01.542Z,178.34
2023-04-18T11:57:01.510Z,180.89
2023-04-18T11:58:01.478Z,181.51
2023-04-18T11:59:01.524Z,176.87
2023-04-18T12:00:01.458Z,178.30
2023-04-18T12:01:01.476Z,180.98
2023-04-18T12:02:12.609Z,185.36
2023-04-18T12:03:02.644Z,177.13
2023-04-18T12:04:01.587Z,178.89
2023-04-18T12:05:01.717Z,182.36
2023-04-18T12:06:01.599Z,186.88
2023-04-18T12:07:01.406Z,194.03
2023-04-18T12:08:01.400Z,196.99
2023-04-18T12:09:01.363Z,197.62
2023-04-18T12:10:01.352Z,197.40
2023-04-18T12:11:01.368Z,198.08
2023-04-18T12:12:01.357Z,199.58
2023-04-18T12:13:01.372Z,198.85
2023-04-18T12:14:03.488Z,198.92
2023-04-18T12:15:01.659Z,199.72
2023-04-18T12:16:01.747Z,201.93
2023-04-18T12:17:01.769Z,202.89
2023-04-18T12:18:01.955Z,203.68
2023-04-18T12:19:01.902Z,202.92
2023-04-18T12:20:01.975Z,200.93
2023-04-18T12:21:02.068Z,201.79
2023-04-18T12:22:02.112Z,200.70
2023-04-18T12:23:02.125Z,200.37
2023-04-18T12:24:02.177Z,201.46
2023-04-18T12:25:02.288Z,201.96
2023-04-18T12:26:02.266Z,200.60
2023-04-18T12:27:02.382Z,200.43
2023-04-18T12:28:02.422Z,199.66
2023-04-18T12:29:02.461Z,199.46
2023-04-18T12:30:02.519Z,202.63
2023-04-18T12:31:02.596Z,209.27
2023-04-18T12:32:02.651Z,208.69
2023-04-18T12:33:02.691Z,207.52
2023-04-18T12:34:02.735Z,206.74
2023-04-18T12:35:02.776Z,211.02
2023-04-18T12:36:02.855Z,212.24
2023-04-18T12:37:02.880Z,211.28
2023-04-18T12:38:02.958Z,212.73
2023-04-18T12:39:02.995Z,213.83
2023-04-18T12:40:03.067Z,213.45
2023-04-18T12:41:03.097Z,215.14
2023-04-18T12:42:03.156Z,215.96
2023-04-18T12:43:03.994Z,215.38
2023-04-18T12:44:03.259Z,217.07
2023-04-18T12:45:03.340Z,216.70