createdAt,value
2023-01-20T00:00:31.979Z,99671.84
2023-01-20T00:03:16.244Z,99645.19
2023-01-20T00:06:00.924Z,99661.03
2023-01-20T00:08:46.619Z,99722.69
2023-01-20T00:11:30.970Z,99689.88
2023-01-20T00:14:15.418Z,99708.28
2023-01-20T00:17:00.343Z,99676.56
2023-01-20T00:19:44.391Z,99681.16
2023-01-20T00:22:28.474Z,99670.78
2023-01-20T00:25:14.139Z,99711.38
2023-01-20T00:27:58.392Z,99712.38
2023-01-20T00:30:42.623Z,99671.66
2023-01-20T00:33:26.560Z,99691.63
2023-01-20T00:36:10.990Z,99689.09
2023-01-20T00:38:55.070Z,99698.50
2023-01-20T00:41:40.278Z,99692.28
2023-01-20T00:44:24.147Z,99678.03
2023-01-20T00:47:08.409Z,99685.50
2023-01-20T00:49:52.325Z,99680.16
2023-01-20T00:52:36.156Z,99681.91
2023-01-20T00:55:19.982Z,99673.31
2023-01-20T00:58:05.605Z,99671.13
2023-01-20T01:00:50.381Z,99626.34
2023-01-20T01:03:34.381Z,99643.22
2023-01-20T01:06:19.109Z,99652.16
2023-01-20T01:09:02.912Z,99635.19
2023-01-20T01:11:46.889Z,99626.03
2023-01-20T01:14:33.964Z,99599.69
2023-01-20T01:17:18.226Z,99589.03
2023-01-20T01:20:02.348Z,99606.50
2023-01-20T01:22:47.436Z,99620.09
2023-01-20T01:25:31.337Z,99629.06
2023-01-20T01:28:15.561Z,99625.69
2023-01-20T01:31:03.538Z,99553.00
2023-01-20T01:33:47.426Z,99622.38
2023-01-20T01:36:31.114Z,99617.22
2023-01-20T01:39:14.877Z,99600.50
2023-01-20T01:41:58.860Z,99603.88
2023-01-20T01:45:30.316Z,99583.81
2023-01-20T01:48:15.872Z,99605.59
2023-01-20T01:51:04.052Z,99597.75
2023-01-20T01:53:53.853Z,99593.38
2023-01-20T01:56:40.161Z,99584.75
2023-01-20T01:59:24.054Z,99576.84
2023-01-20T02:02:07.881Z,99590.72
2023-01-20T02:04:53.101Z,99589.56
2023-01-20T02:07:37.608Z,99590.84
2023-01-20T02:10:21.331Z,99547.34
2023-01-20T02:13:06.472Z,99586.34
2023-01-20T02:16:04.415Z,99577.66
2023-01-20T02:19:02.027Z,99582.94
2023-01-20T02:22:12.691Z,99586.63
2023-01-20T02:25:33.506Z,99535.44
2023-01-20T02:28:40.740Z,99558.16
2023-01-20T02:31:49.436Z,99575.59
2023-01-20T02:34:39.484Z,99570.31
2023-01-20T02:37:27.254Z,99577.09
2023-01-20T02:40:23.918Z,99578.63
2023-01-20T02:43:11.737Z,99571.50
2023-01-20T02:46:03.185Z,99523.75
2023-01-20T02:48:53.092Z,99558.47
2023-01-20T02:51:44.242Z,99567.38
2023-01-20T02:54:31.939Z,99570.50
2023-01-20T02:57:20.142Z,99570.97
2023-01-20T03:00:09.044Z,99561.03
2023-01-20T03:02:55.926Z,99566.75
2023-01-20T03:05:46.975Z,99567.84
2023-01-20T03:08:34.562Z,99572.28
2023-01-20T03:11:18.420Z,99563.19
2023-01-20T03:14:07.477Z,99580.97
2023-01-20T03:16:51.652Z,99580.56
2023-01-20T03:19:36.405Z,99531.16
2023-01-20T03:22:20.294Z,99568.03
2023-01-20T03:25:06.581Z,99567.25
2023-01-20T03:27:50.541Z,99572.72
2023-01-20T03:30:34.433Z,99552.47
2023-01-20T03:33:19.528Z,99566.25
2023-01-20T03:36:03.730Z,99562.25
2023-01-20T03:38:48.294Z,99547.41
2023-01-20T03:41:45.584Z,99555.66
2023-01-20T03:44:39.632Z,99565.09
2023-01-20T03:47:33.729Z,99563.41
2023-01-20T03:50:31.159Z,99551.34
2023-01-20T03:53:24.203Z,99558.78
2023-01-20T03:56:15.679Z,99569.88
2023-01-20T03:59:03.500Z,99574.97
2023-01-20T04:01:48.338Z,99572.53
2023-01-20T04:04:36.065Z,99583.56
2023-01-20T04:07:25.877Z,99580.59
2023-01-20T04:10:14.347Z,99590.97
2023-01-20T04:12:58.358Z,99591.72
2023-01-20T04:15:45.650Z,99583.44
2023-01-20T04:18:29.430Z,99602.84
2023-01-20T04:21:19.470Z,99593.50
2023-01-20T04:24:08.329Z,99590.44
2023-01-20T04:26:52.142Z,99601.00
2023-01-20T04:29:36.040Z,99606.53
2023-01-20T04:32:21.511Z,99613.00
2023-01-20T04:35:05.741Z,99594.03
2023-01-20T04:37:49.572Z,99603.06
2023-01-20T04:40:33.709Z,99609.00
2023-01-20T04:43:18.529Z,99592.41
2023-01-20T04:46:02.267Z,99601.91
2023-01-20T04:48:47.436Z,99607.06
2023-01-20T04:51:32.975Z,99594.13
2023-01-20T04:54:16.894Z,99604.31
2023-01-20T04:57:00.873Z,99609.31
2023-01-20T04:59:44.926Z,99542.63
2023-01-20T05:02:29.062Z,99588.22
2023-01-20T05:05:15.232Z,99615.44
2023-01-20T05:07:59.888Z,99589.47
2023-01-20T05:10:43.988Z,99613.22
2023-01-20T05:13:27.955Z,99580.91
2023-01-20T05:16:12.867Z,99576.97
2023-01-20T05:18:56.777Z,99574.44
2023-01-20T05:21:42.859Z,99580.16
2023-01-20T05:24:26.743Z,99611.84
2023-01-20T05:27:10.767Z,99609.63
2023-01-20T05:29:54.862Z,99612.13
2023-01-20T05:32:39.061Z,99609.50
2023-01-20T05:35:23.248Z,99617.50
2023-01-20T05:38:08.734Z,99618.63
2023-01-20T05:40:52.800Z,99532.06
2023-01-20T05:43:37.487Z,99609.38
2023-01-20T05:46:21.537Z,99570.16
2023-01-20T05:49:05.591Z,99592.28
2023-01-20T05:51:49.703Z,99608.00
2023-01-20T05:54:35.198Z,99609.28
2023-01-20T05:57:19.282Z,99577.72
2023-01-20T06:00:03.501Z,99623.28
2023-01-20T06:02:48.885Z,99629.00
2023-01-20T06:05:33.066Z,99638.00
2023-01-20T06:08:17.072Z,99589.03
2023-01-20T06:11:02.979Z,99600.69
2023-01-20T06:13:48.337Z,99636.06
2023-01-20T06:16:32.363Z,99597.28
2023-01-20T06:19:16.647Z,99638.81
2023-01-20T06:22:00.584Z,99628.66
2023-01-20T06:24:44.628Z,99629.56
2023-01-20T06:27:30.090Z,99595.97
2023-01-20T06:30:14.528Z,99603.41
2023-01-20T06:32:58.540Z,99599.47
2023-01-20T06:35:42.549Z,99640.22
2023-01-20T06:38:28.438Z,99627.72
2023-01-20T06:41:13.616Z,99577.19
2023-01-20T06:43:59.239Z,99551.03
2023-01-20T06:46:43.375Z,99596.56
2023-01-20T06:49:27.606Z,99578.78
2023-01-20T06:52:11.719Z,99560.75
2023-01-20T06:54:55.759Z,99605.22
2023-01-20T06:57:39.671Z,99608.94
2023-01-20T07:00:25.784Z,99609.03
2023-01-20T07:03:09.858Z,99570.03
2023-01-20T07:05:58.729Z,99607.72
2023-01-20T07:08:44.166Z,99586.16
2023-01-20T07:11:28.594Z,99597.94
2023-01-20T07:14:12.330Z,99562.81
2023-01-20T07:16:57.424Z,99606.91
2023-01-20T07:19:41.269Z,99597.66
2023-01-20T07:22:25.132Z,99599.00
2023-01-20T07:25:09.461Z,99588.19
2023-01-20T07:27:53.312Z,99596.66
2023-01-20T07:30:37.198Z,99602.81
2023-01-20T07:33:22.550Z,99598.13
2023-01-20T07:36:07.996Z,99608.72
2023-01-20T07:38:52.622Z,99611.75
2023-01-20T07:41:36.424Z,99611.75
2023-01-20T07:44:20.153Z,99607.41
2023-01-20T07:47:03.853Z,99618.47
2023-01-20T07:49:49.328Z,99617.88
2023-01-20T07:52:33.413Z,99578.50
2023-01-20T07:55:17.677Z,99565.03
2023-01-20T07:58:02.359Z,99564.47
2023-01-20T08:00:48.902Z,99610.25
2023-01-20T08:03:32.908Z,99568.84
2023-01-20T08:06:20.037Z,99591.72
2023-01-20T08:09:04.385Z,99554.50
2023-01-20T08:11:48.365Z,99527.94
2023-01-20T08:14:32.255Z,99601.13
2023-01-20T08:17:16.736Z,99563.16
2023-01-20T08:20:00.807Z,99605.19
2023-01-20T08:22:46.460Z,99593.06
2023-01-20T08:25:30.445Z,99610.53
2023-01-20T08:28:14.558Z,99573.34
2023-01-20T08:31:07.283Z,99606.44
2023-01-20T08:33:54.612Z,99600.66
2023-01-20T08:36:41.020Z,99532.19
2023-01-20T08:39:26.511Z,99567.75
2023-01-20T08:42:10.528Z,99563.56
2023-01-20T08:44:54.880Z,99598.47
2023-01-20T08:47:40.249Z,99600.16
2023-01-20T08:50:24.842Z,99591.69
2023-01-20T08:53:08.931Z,99554.25
2023-01-20T08:56:00.029Z,99519.94
2023-01-20T08:58:45.028Z,99538.31
2023-01-20T09:01:30.827Z,99559.06
2023-01-20T09:04:14.875Z,99533.47
2023-01-20T09:06:58.854Z,99572.59
2023-01-20T09:09:42.776Z,99492.63
2023-01-20T09:12:28.117Z,99558.84
2023-01-20T09:15:13.943Z,99555.47
2023-01-20T09:17:58.847Z,99543.94
2023-01-20T09:20:42.640Z,99548.94
2023-01-20T09:23:26.556Z,99544.78
2023-01-20T09:26:10.528Z,99534.25
2023-01-20T09:28:55.845Z,99505.19
2023-01-20T09:31:41.132Z,99523.25
2023-01-20T09:34:26.559Z,99523.72
2023-01-20T09:37:28.049Z,99523.28
2023-01-20T09:40:32.071Z,99517.84
2023-01-20T09:43:46.780Z,99511.09
2023-01-20T09:47:10.318Z,99508.41
2023-01-20T09:50:32.083Z,99505.69
2023-01-20T09:53:32.833Z,99504.63
2023-01-20T09:56:19.077Z,99495.63
2023-01-20T09:59:08.693Z,99476.06
2023-01-20T10:01:58.059Z,99479.56
2023-01-20T10:04:45.012Z,99478.91
2023-01-20T10:07:36.493Z,99469.97
2023-01-20T10:10:25.000Z,99470.56
2023-01-20T10:13:15.659Z,99453.16
2023-01-20T10:16:03.461Z,99453.75
2023-01-20T10:18:53.128Z,99452.41
2023-01-20T10:21:42.990Z,99439.13
2023-01-20T10:24:33.537Z,99439.91
2023-01-20T10:27:17.453Z,99430.72
2023-01-20T10:30:07.497Z,99438.41
2023-01-20T10:32:57.058Z,99414.06
2023-01-20T10:35:45.699Z,99396.81
2023-01-20T10:38:37.475Z,99392.13
2023-01-20T10:41:28.180Z,99397.78
2023-01-20T10:44:14.022Z,99398.84
2023-01-20T10:47:16.226Z,99397.56
2023-01-20T10:50:30.664Z,99378.53
2023-01-20T10:53:48.660Z,99370.25
2023-01-20T10:56:39.316Z,99361.25
2023-01-20T10:59:30.270Z,99367.41
2023-01-20T11:02:18.461Z,99364.19
2023-01-20T11:05:05.966Z,99361.97
2023-01-20T11:07:51.519Z,99347.38
2023-01-20T11:10:36.760Z,99352.97
2023-01-20T11:13:20.605Z,99351.84
2023-01-20T11:16:12.889Z,99345.53
2023-01-20T11:19:00.866Z,99339.22
2023-01-20T11:21:44.827Z,99293.88
2023-01-20T11:24:42.668Z,99316.47
2023-01-20T11:27:33.243Z,99320.41
2023-01-20T11:30:27.519Z,99318.84
2023-01-20T11:33:20.604Z,99320.66
2023-01-20T11:36:06.783Z,99313.94
2023-01-20T11:38:52.019Z,99307.09
2023-01-20T11:41:35.815Z,99313.69
2023-01-20T11:44:22.531Z,99273.69
2023-01-20T11:47:18.067Z,99316.22
2023-01-20T11:50:28.310Z,99316.91
2023-01-20T11:53:31.796Z,99303.84
2023-01-20T11:56:20.857Z,99301.59
2023-01-20T11:59:05.727Z,99279.72
2023-01-20T12:01:58.589Z,99288.69
2023-01-20T12:05:03.731Z,99270.13
2023-01-20T12:07:50.680Z,99237.81
2023-01-20T12:10:38.625Z,99224.44
2023-01-20T12:13:27.357Z,99262.31
2023-01-20T12:16:13.223Z,99286.16
2023-01-20T12:19:05.162Z,99284.06
2023-01-20T12:21:53.571Z,99278.31
2023-01-20T12:25:03.173Z,99280.69
2023-01-20T12:27:51.210Z,99248.13
2023-01-20T12:30:44.027Z,99290.38
2023-01-20T12:33:31.602Z,99250.38
2023-01-20T12:36:41.082Z,99269.81
2023-01-20T12:40:00.047Z,99278.00
2023-01-20T12:43:12.926Z,99265.09
2023-01-20T12:46:30.513Z,99257.94
2023-01-20T12:49:46.633Z,99269.06
2023-01-20T12:52:48.128Z,99233.84
2023-01-20T12:55:41.005Z,99274.09
2023-01-20T12:58:39.788Z,99233.59
2023-01-20T13:01:41.213Z,99227.31
2023-01-20T13:04:58.555Z,99251.06
2023-01-20T13:08:00.923Z,99261.28
2023-01-20T13:11:01.695Z,99264.28
2023-01-20T13:13:59.987Z,99274.72
2023-01-20T13:16:52.073Z,99244.50
2023-01-20T13:19:39.545Z,99275.88
2023-01-20T13:22:25.212Z,99282.47
2023-01-20T13:25:19.117Z,99249.38
2023-01-20T13:28:04.588Z,99286.97
2023-01-20T13:30:51.740Z,99282.91
2023-01-20T13:33:38.305Z,99287.69
2023-01-20T13:36:23.942Z,99279.81
2023-01-20T13:39:40.715Z,99286.91
2023-01-20T13:45:27.815Z,99285.94
2023-01-20T13:48:24.829Z,99271.69
2023-01-20T13:51:41.567Z,99291.91
2023-01-20T13:54:49.028Z,99289.09
2023-01-20T13:57:41.783Z,99292.84
2023-01-20T14:00:26.890Z,99288.16
2023-01-20T14:03:19.400Z,99285.59
2023-01-20T14:06:06.066Z,99317.25
2023-01-20T14:08:51.893Z,99317.47
2023-01-20T14:11:35.798Z,99291.69
2023-01-20T14:14:21.045Z,99314.69
2023-01-20T14:17:16.278Z,99363.22
2023-01-20T14:20:00.494Z,99375.47
2023-01-20T14:22:44.472Z,99377.84
2023-01-20T14:25:28.490Z,99388.19
2023-01-20T14:28:21.466Z,99381.81
2023-01-20T14:31:24.976Z,99342.38
2023-01-20T14:34:26.960Z,99396.31
2023-01-20T14:37:24.444Z,99392.19
2023-01-20T14:40:21.225Z,99382.56
2023-01-20T14:43:14.526Z,99388.72
2023-01-20T14:45:58.636Z,99387.25
2023-01-20T14:48:43.782Z,99387.63
2023-01-20T14:51:29.147Z,99384.00
2023-01-20T14:54:36.617Z,99377.22
2023-01-20T14:57:23.822Z,99385.56
2023-01-20T15:00:17.894Z,99373.50
2023-01-20T15:03:11.268Z,99368.78
2023-01-20T15:05:58.320Z,99341.41
2023-01-20T15:09:05.092Z,99376.28
2023-01-20T15:11:49.779Z,99397.38
2023-01-20T15:14:34.282Z,99382.41
2023-01-20T15:17:20.424Z,99382.50
2023-01-20T15:20:04.378Z,99389.78
2023-01-20T15:22:50.884Z,99363.16
2023-01-20T15:25:38.664Z,99324.78
2023-01-20T15:28:27.045Z,99378.25
2023-01-20T15:31:15.039Z,99383.56
2023-01-20T15:33:59.001Z,99367.28
2023-01-20T15:36:42.927Z,99373.06
2023-01-20T15:39:30.407Z,99368.06
2023-01-20T15:42:18.556Z,99367.22
2023-01-20T15:45:05.690Z,99366.66
2023-01-20T15:47:49.984Z,99376.16
2023-01-20T15:50:33.955Z,99369.47
2023-01-20T15:53:17.864Z,99366.59
2023-01-20T15:56:03.520Z,99374.72
2023-01-20T15:58:49.151Z,99355.47
2023-01-20T16:01:33.103Z,99341.38
2023-01-20T16:04:17.257Z,99345.50
2023-01-20T16:07:01.358Z,99350.75
2023-01-20T16:09:46.825Z,99307.16
2023-01-20T16:12:31.016Z,99321.06
2023-01-20T16:15:18.424Z,99340.00
2023-01-20T16:18:02.679Z,99343.09
2023-01-20T16:20:49.835Z,99359.94
2023-01-20T16:23:33.842Z,99370.16
2023-01-20T16:26:23.060Z,99371.38
2023-01-20T16:29:07.152Z,99347.88
2023-01-20T16:31:52.884Z,99348.66
2023-01-20T16:34:36.949Z,99359.94
2023-01-20T16:37:20.792Z,99377.84
2023-01-20T16:40:04.829Z,99373.47
2023-01-20T16:42:49.343Z,99375.84
2023-01-20T16:45:34.711Z,99386.16
2023-01-20T16:48:20.006Z,99376.00
2023-01-20T16:51:05.570Z,99339.66
2023-01-20T16:53:49.447Z,99400.22
2023-01-20T16:56:34.040Z,99403.03
2023-01-20T16:59:18.490Z,99397.19
2023-01-20T17:02:02.314Z,99388.22
2023-01-20T17:04:47.552Z,99403.41
2023-01-20T17:07:31.447Z,99386.59
2023-01-20T17:10:15.855Z,99387.63
2023-01-20T17:13:00.253Z,99401.16
2023-01-20T17:15:44.526Z,99404.50
2023-01-20T17:18:28.400Z,99392.16
2023-01-20T17:21:14.314Z,99418.69
2023-01-20T17:24:00.458Z,99429.34
2023-01-20T17:26:44.326Z,99443.81
2023-01-20T17:29:28.351Z,99429.69
2023-01-20T17:32:12.403Z,99303.03
2023-01-20T17:34:56.454Z,99420.88
2023-01-20T17:37:42.136Z,99456.63
2023-01-20T17:40:26.212Z,99443.50
2023-01-20T17:43:11.334Z,99458.94
2023-01-20T17:45:55.406Z,99493.94
2023-01-20T17:48:40.161Z,99493.41
2023-01-20T17:51:25.769Z,99491.59
2023-01-20T17:54:11.660Z,99487.66
2023-01-20T17:56:55.631Z,99483.06
2023-01-20T17:59:39.583Z,99480.47
2023-01-20T18:02:23.974Z,99471.94
2023-01-20T18:05:08.628Z,99452.22
2023-01-20T18:07:52.652Z,99477.63
2023-01-20T18:10:38.050Z,99480.56
2023-01-20T18:13:22.215Z,99482.38
2023-01-20T18:16:07.337Z,99481.53
2023-01-20T18:18:52.077Z,99465.09
2023-01-20T18:21:37.921Z,99457.28
2023-01-20T18:24:22.050Z,99482.25
2023-01-20T18:27:08.282Z,99482.06
2023-01-20T18:29:52.378Z,99477.97
2023-01-20T18:32:36.362Z,99444.53
2023-01-20T18:35:20.749Z,99472.06
2023-01-20T18:38:04.764Z,99461.91
2023-01-20T18:40:49.007Z,99476.19
2023-01-20T18:43:34.666Z,99492.38
2023-01-20T18:46:19.827Z,99477.59
2023-01-20T18:49:06.853Z,99485.66
2023-01-20T18:51:52.221Z,99465.13
2023-01-20T18:54:38.955Z,99464.66
2023-01-20T18:57:23.715Z,99469.78
2023-01-20T19:00:12.126Z,99461.72
2023-01-20T19:02:56.282Z,99475.69
2023-01-20T19:05:40.619Z,99479.00
2023-01-20T19:08:24.710Z,99474.66
2023-01-20T19:11:10.895Z,99458.13
2023-01-20T19:13:55.890Z,99467.03
2023-01-20T19:16:45.497Z,99293.53
2023-01-20T19:19:30.409Z,99461.84
2023-01-20T19:22:14.570Z,99456.13
2023-01-20T19:24:59.230Z,99454.34
2023-01-20T19:27:44.070Z,99446.06
2023-01-20T19:30:29.233Z,99457.31
2023-01-20T19:33:17.495Z,99449.78
2023-01-20T19:36:04.060Z,99441.91
2023-01-20T19:38:49.725Z,99443.59
2023-01-20T19:41:37.133Z,99403.50
2023-01-20T19:44:22.285Z,99426.34
2023-01-20T19:47:06.536Z,99273.94
2023-01-20T19:49:51.840Z,99444.34
2023-01-20T19:52:36.760Z,99467.44
2023-01-20T19:55:20.819Z,99459.44
2023-01-20T19:58:08.139Z,99496.19
2023-01-20T20:00:53.668Z,99489.69
2023-01-20T20:03:39.906Z,99474.53
2023-01-20T20:06:28.764Z,99469.88
2023-01-20T20:09:15.983Z,99462.31
2023-01-20T20:12:06.453Z,99466.16
2023-01-20T20:14:52.568Z,99471.28
2023-01-20T20:17:37.871Z,99480.84
2023-01-20T20:20:22.545Z,99479.22
2023-01-20T20:23:08.260Z,99454.31
2023-01-20T20:25:56.773Z,99488.41
2023-01-20T20:28:41.117Z,99488.47
2023-01-20T20:31:30.023Z,99495.59
2023-01-20T20:34:16.180Z,99492.25
2023-01-20T20:37:00.277Z,99502.78
2023-01-20T20:39:46.082Z,99505.94
2023-01-20T20:42:30.465Z,99526.97
2023-01-20T20:45:14.565Z,99516.59
2023-01-20T20:47:58.898Z,99535.63
2023-01-20T20:50:43.153Z,99548.88
2023-01-20T20:53:27.192Z,99550.94
2023-01-20T20:56:14.612Z,99562.09
2023-01-20T20:59:03.148Z,99535.16
2023-01-20T21:01:48.671Z,99577.25
2023-01-20T21:04:33.319Z,99577.81
2023-01-20T21:07:17.495Z,99537.81
2023-01-20T21:10:01.639Z,99594.38
2023-01-20T21:12:48.935Z,99600.72
2023-01-20T21:15:34.669Z,99591.19
2023-01-20T21:18:18.507Z,99599.78
2023-01-20T21:21:03.596Z,99607.50
2023-01-20T21:23:51.589Z,99570.69
2023-01-20T21:26:35.490Z,99621.03
2023-01-20T21:29:20.837Z,99670.22
2023-01-20T21:32:04.710Z,99685.94
2023-01-20T21:34:48.665Z,99688.84
2023-01-20T21:37:32.519Z,99675.28
2023-01-20T21:40:16.785Z,99696.56
2023-01-20T21:43:28.703Z,99684.31
2023-01-20T21:46:13.029Z,99688.13
2023-01-20T21:49:14.564Z,99690.44
2023-01-20T21:52:16.129Z,99694.38
2023-01-20T21:55:00.008Z,99702.13
2023-01-20T21:57:44.050Z,99709.91
2023-01-20T22:00:29.712Z,99735.91
2023-01-20T22:03:15.027Z,99750.25
2023-01-20T22:05:58.785Z,99763.97
2023-01-20T22:08:42.555Z,99773.22
2023-01-20T22:11:26.796Z,99769.41
2023-01-20T22:14:11.319Z,99771.44
2023-01-20T22:16:55.164Z,99772.00
2023-01-20T22:19:40.736Z,99777.66
2023-01-20T22:22:24.738Z,99765.50
2023-01-20T22:25:09.171Z,99777.63
2023-01-20T22:27:52.971Z,99770.28
2023-01-20T22:30:36.759Z,99775.22
2023-01-20T22:33:20.609Z,99737.66
2023-01-20T22:36:06.650Z,99765.78
2023-01-20T22:38:51.920Z,99768.44
2023-01-20T22:41:35.903Z,99720.44
2023-01-20T22:44:19.711Z,99755.13
2023-01-20T22:47:05.797Z,99769.03
2023-01-20T22:49:49.688Z,99765.31
2023-01-20T22:52:34.914Z,99752.69
2023-01-20T22:55:18.674Z,99755.13
2023-01-20T22:58:02.621Z,99745.97
2023-01-20T23:00:47.324Z,99759.66
2023-01-20T23:03:31.341Z,99778.56
2023-01-20T23:06:15.959Z,99773.25
2023-01-20T23:09:01.429Z,99779.31
2023-01-20T23:11:45.469Z,99773.69
2023-01-20T23:14:43.133Z,99780.38
2023-01-20T23:17:27.417Z,99783.56
2023-01-20T23:20:12.632Z,99793.59
2023-01-20T23:22:56.468Z,99815.44
2023-01-20T23:25:41.638Z,99808.81
2023-01-20T23:28:25.393Z,99815.44
2023-01-20T23:31:11.058Z,99827.34
2023-01-20T23:33:55.244Z,99825.06
2023-01-20T23:36:39.190Z,99824.97
2023-01-20T23:39:23.018Z,99824.88
2023-01-20T23:42:08.180Z,99819.94
2023-01-20T23:44:52.028Z,99838.09
2023-01-20T23:47:36.066Z,99831.84
2023-01-20T23:50:19.984Z,99846.94
2023-01-20T23:53:03.885Z,99845.16
2023-01-20T23:55:47.836Z,99846.03
2023-01-20T23:58:33.191Z,99848.59
