createdAt,value
2022-11-03T00:00:34.135Z,3.60
2022-11-03T00:03:00.669Z,3.40
2022-11-03T00:05:45.994Z,3.33
2022-11-03T00:10:43.572Z,3.51
2022-11-03T00:13:09.970Z,3.61
2022-11-03T00:15:36.272Z,3.65
2022-11-03T00:18:03.687Z,3.60
2022-11-03T00:20:30.030Z,3.49
2022-11-03T00:22:56.495Z,3.46
2022-11-03T00:25:22.839Z,3.68
2022-11-03T00:27:56.926Z,3.56
2022-11-03T00:30:25.451Z,3.51
2022-11-03T00:32:51.786Z,3.62
2022-11-03T00:35:18.155Z,3.59
2022-11-03T00:37:49.666Z,3.33
2022-11-03T00:40:16.117Z,3.47
2022-11-03T00:42:42.518Z,3.47
2022-11-03T00:45:09.205Z,3.60
2022-11-03T00:47:55.527Z,3.44
2022-11-03T00:50:21.881Z,3.53
2022-11-03T00:52:48.186Z,3.57
2022-11-03T00:55:14.586Z,3.55
2022-11-03T00:57:40.921Z,3.42
2022-11-03T01:00:07.563Z,3.34
2022-11-03T01:02:42.991Z,3.39
2022-11-03T01:05:27.994Z,3.21
2022-11-03T01:14:44.623Z,3.44
2022-11-03T01:17:18.965Z,3.47
2022-11-03T01:19:45.601Z,3.42
2022-11-03T01:22:12.664Z,3.27
2022-11-03T01:24:41.375Z,3.23
2022-11-03T01:27:15.100Z,3.40
2022-11-03T01:29:41.779Z,3.41
2022-11-03T01:32:08.792Z,3.41
2022-11-03T01:34:36.212Z,2.96
2022-11-03T01:37:03.046Z,3.21
2022-11-03T01:39:30.385Z,3.27
2022-11-03T01:41:56.849Z,3.12
2022-11-03T01:44:23.139Z,3.03
2022-11-03T01:47:11.502Z,3.32
2022-11-03T01:49:46.776Z,3.15
2022-11-03T01:52:23.863Z,3.12
2022-11-03T01:54:53.840Z,3.32
2022-11-03T01:57:24.814Z,3.21
2022-11-03T01:59:51.829Z,3.24
2022-11-03T02:02:18.367Z,3.24
2022-11-03T02:04:45.822Z,3.06
2022-11-03T02:07:22.302Z,3.00
2022-11-03T02:09:48.610Z,3.30
2022-11-03T02:12:16.418Z,3.14
2022-11-03T02:14:44.200Z,3.06
2022-11-03T02:17:12.926Z,3.25
2022-11-03T02:19:41.379Z,3.25
2022-11-03T02:22:36.989Z,3.33
2022-11-03T02:25:12.401Z,3.17
2022-11-03T02:27:42.567Z,2.96
2022-11-03T02:30:09.424Z,2.97
2022-11-03T02:32:55.997Z,3.04
2022-11-03T02:35:26.429Z,2.93
2022-11-03T02:37:56.444Z,3.14
2022-11-03T02:40:29.156Z,2.72
2022-11-03T02:42:57.631Z,2.59
2022-11-03T02:45:25.436Z,2.61
2022-11-03T02:47:58.619Z,2.69
2022-11-03T02:50:29.024Z,2.73
2022-11-03T02:52:55.772Z,2.67
2022-11-03T02:55:38.724Z,2.76
2022-11-03T02:58:07.994Z,2.75
2022-11-03T03:00:39.000Z,2.95
2022-11-03T03:03:08.577Z,2.74
2022-11-03T03:05:36.410Z,2.72
2022-11-03T03:08:05.553Z,2.53
2022-11-03T03:10:35.215Z,2.47
2022-11-03T03:13:02.614Z,2.78
2022-11-03T03:15:47.601Z,2.96
2022-11-03T03:18:34.498Z,2.73
2022-11-03T03:21:11.323Z,2.81
2022-11-03T03:23:40.151Z,2.87
2022-11-03T03:26:13.190Z,2.70
2022-11-03T03:28:45.748Z,2.95
2022-11-03T03:31:14.392Z,2.88
2022-11-03T03:33:43.533Z,2.72
2022-11-03T03:36:17.877Z,2.72
2022-11-03T03:38:46.380Z,2.62
2022-11-03T03:41:22.014Z,2.76
2022-11-03T03:43:52.524Z,2.99
2022-11-03T03:46:20.830Z,3.04
2022-11-03T03:48:55.179Z,3.07
2022-11-03T03:51:24.095Z,3.02
2022-11-03T03:53:52.430Z,2.98
2022-11-03T03:56:21.404Z,3.02
2022-11-03T03:58:47.713Z,3.08
2022-11-03T04:01:14.230Z,2.96
2022-11-03T04:03:40.805Z,2.99
2022-11-03T04:06:09.338Z,3.09
2022-11-03T04:08:35.793Z,2.93
2022-11-03T04:11:20.887Z,3.07
2022-11-03T04:14:05.919Z,3.01
2022-11-03T04:16:50.942Z,2.89
2022-11-03T04:19:36.201Z,2.92
2022-11-03T04:22:17.637Z,2.98
2022-11-03T04:24:44.990Z,2.95
2022-11-03T04:27:32.095Z,2.87
2022-11-03T04:30:19.522Z,3.04
2022-11-03T04:32:49.826Z,3.05
2022-11-03T04:35:16.927Z,2.82
2022-11-03T04:37:47.344Z,2.84
2022-11-03T04:40:19.074Z,2.91
2022-11-03T04:42:46.277Z,3.03
2022-11-03T04:45:22.944Z,3.09
2022-11-03T04:47:49.353Z,2.99
2022-11-03T04:50:18.258Z,2.96
2022-11-03T04:52:44.769Z,2.91
2022-11-03T04:55:14.576Z,2.74
2022-11-03T04:57:43.486Z,2.62
2022-11-03T05:00:14.177Z,2.59
2022-11-03T05:02:40.933Z,2.66
2022-11-03T05:05:17.635Z,2.66
2022-11-03T05:07:46.023Z,2.75
2022-11-03T05:10:16.211Z,2.76
2022-11-03T05:12:42.672Z,2.59
2022-11-03T05:15:22.896Z,2.60
2022-11-03T05:17:49.309Z,2.60
2022-11-03T05:20:35.737Z,2.57
2022-11-03T05:23:03.487Z,2.65
2022-11-03T05:25:40.409Z,2.81
2022-11-03T05:28:14.351Z,2.90
2022-11-03T05:30:40.754Z,2.94
2022-11-03T05:33:21.182Z,2.87
2022-11-03T05:35:47.671Z,2.88
2022-11-03T05:38:25.639Z,3.00
2022-11-03T05:40:54.080Z,2.99
2022-11-03T05:43:21.079Z,2.88
2022-11-03T05:45:50.448Z,2.86
2022-11-03T05:48:21.690Z,3.10
2022-11-03T05:50:48.072Z,2.82
2022-11-03T05:53:27.216Z,2.85
2022-11-03T05:55:54.472Z,2.71
2022-11-03T05:58:20.798Z,2.71
2022-11-03T06:00:48.833Z,2.83
2022-11-03T06:03:21.542Z,2.65
2022-11-03T06:05:47.949Z,2.52
2022-11-03T06:08:22.016Z,2.40
2022-11-03T06:10:56.587Z,2.75
2022-11-03T06:13:26.447Z,2.60
2022-11-03T06:15:56.560Z,2.52
2022-11-03T06:18:25.211Z,2.65
2022-11-03T06:20:53.247Z,2.82
2022-11-03T06:23:20.814Z,3.01
2022-11-03T06:25:48.223Z,3.05
2022-11-03T06:28:20.501Z,3.12
2022-11-03T06:30:47.119Z,3.25
2022-11-03T06:33:16.024Z,3.29
2022-11-03T06:35:43.510Z,3.27
2022-11-03T06:38:15.081Z,3.37
2022-11-03T06:40:41.415Z,3.32
2022-11-03T06:43:16.588Z,3.37
2022-11-03T06:45:48.997Z,3.26
2022-11-03T06:48:20.120Z,3.44
2022-11-03T06:50:47.595Z,3.42
2022-11-03T06:53:19.351Z,3.58
2022-11-03T06:55:46.970Z,3.58
2022-11-03T06:58:19.431Z,3.54
2022-11-03T07:00:50.896Z,3.50
2022-11-03T07:03:21.402Z,3.59
2022-11-03T07:05:47.786Z,3.61
2022-11-03T07:08:26.757Z,3.70
2022-11-03T07:11:02.791Z,3.84
2022-11-03T07:13:31.031Z,3.75
2022-11-03T07:15:57.390Z,3.76
2022-11-03T07:18:39.546Z,3.63
2022-11-03T07:21:16.636Z,3.80
2022-11-03T07:23:46.258Z,3.85
2022-11-03T07:26:13.764Z,3.88
2022-11-03T07:28:40.206Z,3.84
2022-11-03T07:31:16.439Z,3.90
2022-11-03T07:33:43.914Z,3.80
2022-11-03T07:36:16.358Z,3.68
2022-11-03T07:38:44.501Z,3.64
2022-11-03T07:41:15.864Z,4.19
2022-11-03T07:43:45.293Z,4.16
2022-11-03T07:46:16.723Z,4.30
2022-11-03T07:48:45.381Z,4.39
2022-11-03T07:51:23.409Z,4.55
2022-11-03T07:53:55.250Z,4.64
2022-11-03T07:56:23.934Z,4.67
2022-11-03T07:59:13.831Z,4.76
2022-11-03T08:01:42.029Z,4.96
2022-11-03T08:04:12.834Z,5.07
2022-11-03T08:06:39.154Z,5.22
2022-11-03T08:09:06.010Z,5.44
2022-11-03T08:11:32.382Z,5.76
2022-11-03T08:13:58.867Z,5.72
2022-11-03T08:16:25.328Z,6.01
2022-11-03T08:18:51.660Z,6.54
2022-11-03T08:21:17.982Z,6.78
2022-11-03T08:23:47.278Z,6.66
2022-11-03T08:26:15.562Z,6.92
2022-11-03T08:28:41.969Z,6.97
2022-11-03T08:31:12.690Z,7.49
2022-11-03T08:33:39.983Z,8.82
2022-11-03T08:36:06.518Z,9.34
2022-11-03T08:38:32.827Z,9.48
2022-11-03T08:40:59.158Z,9.43
2022-11-03T08:43:26.499Z,9.04
2022-11-03T08:45:53.941Z,8.88
2022-11-03T08:48:21.081Z,8.81
2022-11-03T08:50:48.439Z,9.44
2022-11-03T08:53:14.777Z,9.55
2022-11-03T08:55:41.119Z,9.62
2022-11-03T08:58:07.684Z,10.00
2022-11-03T09:00:40.571Z,10.45
2022-11-03T09:03:07.726Z,10.57
2022-11-03T09:05:34.174Z,10.25
2022-11-03T09:10:46.903Z,10.93
2022-11-03T09:13:13.371Z,11.07
2022-11-03T09:15:39.717Z,10.94
2022-11-03T09:18:06.497Z,11.21
2022-11-03T09:20:33.076Z,11.88
2022-11-03T09:22:59.490Z,11.98
2022-11-03T09:25:25.830Z,11.95
2022-11-03T09:27:52.205Z,11.92
2022-11-03T09:30:18.527Z,12.27
2022-11-03T09:32:46.228Z,12.21
2022-11-03T09:35:14.562Z,12.36
2022-11-03T09:37:41.626Z,12.45
2022-11-03T09:40:09.899Z,12.52
2022-11-03T09:42:36.928Z,12.55
2022-11-03T09:45:04.775Z,12.41
2022-11-03T09:47:33.196Z,12.46
2022-11-03T09:50:00.111Z,12.60
2022-11-03T09:52:26.472Z,12.95
2022-11-03T09:54:57.116Z,13.14
2022-11-03T09:57:23.758Z,12.97
2022-11-03T09:59:50.804Z,13.33
2022-11-03T10:02:17.526Z,13.11
2022-11-03T10:04:43.917Z,13.35
2022-11-03T10:07:11.713Z,13.65
2022-11-03T10:09:39.320Z,13.76
2022-11-03T10:12:07.877Z,13.89
2022-11-03T10:14:34.191Z,13.78
2022-11-03T10:17:00.663Z,13.81
2022-11-03T10:19:27.235Z,14.45
2022-11-03T10:21:53.545Z,13.75
2022-11-03T10:24:20.223Z,14.01
2022-11-03T10:26:50.346Z,14.18
2022-11-03T10:29:37.347Z,14.05
2022-11-03T10:32:26.186Z,13.91
2022-11-03T10:34:52.557Z,14.23
2022-11-03T10:37:22.743Z,14.36
2022-11-03T10:39:52.898Z,13.90
2022-11-03T10:42:19.858Z,14.41
2022-11-03T10:44:46.451Z,14.57
2022-11-03T10:47:31.640Z,14.32
2022-11-03T10:49:58.265Z,14.81
2022-11-03T10:52:26.333Z,14.56
2022-11-03T10:54:54.188Z,14.82
2022-11-03T10:57:21.901Z,14.68
2022-11-03T10:59:49.737Z,14.34
2022-11-03T11:02:22.546Z,14.57
2022-11-03T11:04:49.503Z,14.49
2022-11-03T11:07:26.865Z,14.38
2022-11-03T11:09:53.912Z,14.98
2022-11-03T11:12:25.728Z,14.68
2022-11-03T11:14:53.362Z,14.52
2022-11-03T11:17:37.911Z,15.28
2022-11-03T11:20:22.075Z,15.19
2022-11-03T11:22:49.422Z,15.11
2022-11-03T11:25:17.937Z,14.62
2022-11-03T11:27:44.226Z,14.92
2022-11-03T11:30:19.716Z,14.76
2022-11-03T11:32:46.036Z,14.90
2022-11-03T11:35:18.024Z,14.67
2022-11-03T11:37:44.350Z,14.73
2022-11-03T11:40:13.907Z,14.54
2022-11-03T11:42:58.869Z,14.36
2022-11-03T11:45:44.232Z,14.66
2022-11-03T11:48:19.065Z,14.70
2022-11-03T11:50:45.952Z,14.54
2022-11-03T11:53:19.981Z,14.82
2022-11-03T11:55:46.295Z,14.89
2022-11-03T11:58:15.603Z,14.41
2022-11-03T12:00:51.050Z,14.64
2022-11-03T12:03:19.156Z,14.77
2022-11-03T12:05:49.058Z,15.06
2022-11-03T12:08:19.111Z,14.65
2022-11-03T12:10:51.988Z,14.52
2022-11-03T12:13:41.277Z,14.57
2022-11-03T12:16:07.830Z,14.86
2022-11-03T12:18:46.109Z,14.31
2022-11-03T12:21:34.584Z,14.41
2022-11-03T12:24:00.895Z,14.47
2022-11-03T12:26:27.187Z,14.62
2022-11-03T12:28:53.509Z,14.56
2022-11-03T12:31:19.979Z,14.74
2022-11-03T12:33:46.550Z,14.53
2022-11-03T12:36:12.949Z,14.32
2022-11-03T12:38:39.426Z,14.44
2022-11-03T12:41:25.237Z,14.53
2022-11-03T12:43:53.218Z,14.58
2022-11-03T12:46:20.292Z,14.41
2022-11-03T12:48:48.100Z,14.31
2022-11-03T12:51:15.480Z,14.07
2022-11-03T12:53:42.184Z,14.42
2022-11-03T12:56:09.199Z,14.31
2022-11-03T12:58:35.635Z,14.20
2022-11-03T13:01:02.400Z,14.53
2022-11-03T13:03:29.109Z,14.37
2022-11-03T13:05:55.953Z,14.68
2022-11-03T13:08:22.317Z,14.52
2022-11-03T13:10:48.637Z,14.69
2022-11-03T13:13:15.004Z,14.22
2022-11-03T13:15:41.336Z,14.12
2022-11-03T13:18:13.455Z,14.10
2022-11-03T13:20:41.053Z,14.12
2022-11-03T13:23:07.823Z,14.10
2022-11-03T13:25:34.518Z,14.26
2022-11-03T13:28:03.085Z,14.35
2022-11-03T13:30:29.943Z,14.37
2022-11-03T13:32:56.329Z,14.42
2022-11-03T13:35:22.903Z,14.35
2022-11-03T13:37:49.839Z,14.50
2022-11-03T13:40:35.810Z,14.38
2022-11-03T13:43:02.634Z,14.23
2022-11-03T13:45:29.036Z,14.11
2022-11-03T13:49:04.046Z,14.09
2022-11-03T13:50:41.811Z,14.01
2022-11-03T13:55:57.528Z,13.91
2022-11-03T14:01:13.791Z,13.83
2022-11-03T14:06:26.536Z,13.93
2022-11-03T14:08:52.926Z,13.84
2022-11-03T14:11:37.833Z,13.80
2022-11-03T14:14:04.197Z,13.78
2022-11-03T14:16:30.567Z,13.78
2022-11-03T14:18:56.900Z,13.76
2022-11-03T14:21:23.206Z,13.77
2022-11-03T14:23:49.618Z,13.76
2022-11-03T14:26:32.905Z,13.75
2022-11-03T14:29:02.465Z,13.63
2022-11-03T14:31:28.871Z,13.67
2022-11-03T14:33:55.249Z,13.72
2022-11-03T14:36:21.620Z,13.72
2022-11-03T14:38:50.112Z,13.70
2022-11-03T14:41:36.644Z,13.68
2022-11-03T14:44:03.866Z,13.63
2022-11-03T14:46:30.466Z,13.59
2022-11-03T14:48:56.810Z,13.49
2022-11-03T14:51:23.142Z,13.37
2022-11-03T14:53:49.616Z,13.32
2022-11-03T14:56:15.976Z,13.28
2022-11-03T14:58:42.628Z,13.25
2022-11-03T15:01:10.110Z,13.20
2022-11-03T15:03:36.535Z,13.25
2022-11-03T15:06:02.855Z,13.21
2022-11-03T15:08:32.157Z,13.21
2022-11-03T15:10:58.611Z,13.16
2022-11-03T15:13:24.926Z,13.20
2022-11-03T15:15:51.351Z,13.19
2022-11-03T15:18:18.115Z,13.17
2022-11-03T15:20:45.985Z,12.86
2022-11-03T15:25:59.509Z,12.63
2022-11-03T15:28:26.077Z,12.63
2022-11-03T15:30:52.498Z,12.54
2022-11-03T15:33:21.074Z,12.49
2022-11-03T15:35:47.484Z,12.37
2022-11-03T15:38:13.939Z,12.26
2022-11-03T15:40:40.278Z,12.39
2022-11-03T15:43:08.045Z,12.26
2022-11-03T15:45:34.633Z,12.19
2022-11-03T15:48:01.707Z,12.09
2022-11-03T15:50:28.150Z,12.00
2022-11-03T15:52:54.561Z,11.81
2022-11-03T15:55:21.810Z,11.72
2022-11-03T15:57:48.718Z,11.70
2022-11-03T16:00:15.229Z,11.63
2022-11-03T16:02:42.582Z,11.34
2022-11-03T16:05:09.480Z,11.57
2022-11-03T16:07:35.846Z,11.55
2022-11-03T16:10:02.287Z,11.48
2022-11-03T16:12:30.049Z,11.49
2022-11-03T16:14:56.634Z,11.42
2022-11-03T16:17:23.154Z,11.34
2022-11-03T16:19:50.085Z,11.36
2022-11-03T16:22:16.674Z,11.28
2022-11-03T16:24:44.374Z,11.28
2022-11-03T16:27:10.701Z,11.12
2022-11-03T16:29:37.028Z,11.12
2022-11-03T16:32:03.462Z,11.21
2022-11-03T16:34:29.812Z,11.27
2022-11-03T16:36:56.805Z,11.16
2022-11-03T16:39:23.955Z,11.23
2022-11-03T16:41:54.706Z,11.07
2022-11-03T16:44:21.560Z,11.10
2022-11-03T16:46:47.983Z,10.94
2022-11-03T16:49:14.476Z,10.85
2022-11-03T16:51:40.835Z,10.81
2022-11-03T16:54:07.469Z,10.82
2022-11-03T16:56:34.079Z,10.88
2022-11-03T16:59:00.439Z,10.80
2022-11-03T17:01:27.454Z,10.68
2022-11-03T17:03:54.031Z,10.63
2022-11-03T17:06:20.517Z,10.68
2022-11-03T17:08:52.724Z,10.77
2022-11-03T17:11:38.237Z,10.74
2022-11-03T17:14:06.143Z,10.68
2022-11-03T17:16:32.684Z,10.61
2022-11-03T17:18:59.143Z,10.65
2022-11-03T17:21:26.088Z,10.65
2022-11-03T17:23:52.541Z,10.51
2022-11-03T17:26:24.176Z,10.52
2022-11-03T17:28:50.691Z,10.54
2022-11-03T17:31:17.273Z,10.47
2022-11-03T17:33:43.695Z,10.32
2022-11-03T17:36:10.229Z,10.45
2022-11-03T17:38:38.531Z,10.47
2022-11-03T17:41:05.029Z,10.46
2022-11-03T17:43:31.685Z,10.37
2022-11-03T17:45:58.104Z,10.38
2022-11-03T17:48:26.467Z,10.38
2022-11-03T17:50:54.439Z,10.37
2022-11-03T17:53:22.275Z,10.36
2022-11-03T17:56:08.818Z,10.36
2022-11-03T17:58:43.209Z,10.34
2022-11-03T18:01:13.545Z,10.28
2022-11-03T18:03:40.576Z,10.31
2022-11-03T18:06:14.214Z,10.26
2022-11-03T18:08:41.614Z,10.14
2022-11-03T18:11:09.234Z,10.26
2022-11-03T18:13:35.847Z,10.17
2022-11-03T18:16:02.243Z,10.17
2022-11-03T18:18:34.573Z,10.04
2022-11-03T18:21:01.155Z,10.10
2022-11-03T18:23:30.849Z,10.13
2022-11-03T18:25:58.185Z,10.12
2022-11-03T18:28:24.493Z,9.97
2022-11-03T18:30:52.367Z,9.82
2022-11-03T18:33:22.528Z,9.85
2022-11-03T18:35:49.678Z,9.75
2022-11-03T18:38:16.916Z,9.92
2022-11-03T18:40:44.015Z,9.89
2022-11-03T18:43:12.792Z,9.64
2022-11-03T18:45:39.212Z,9.74
2022-11-03T18:48:06.759Z,9.84
2022-11-03T18:50:33.496Z,9.89
2022-11-03T18:52:59.915Z,9.90
2022-11-03T18:55:26.761Z,9.96
2022-11-03T18:57:53.207Z,9.85
2022-11-03T19:00:20.825Z,9.85
2022-11-03T19:02:47.772Z,9.76
2022-11-03T19:05:15.261Z,9.80
2022-11-03T19:07:43.190Z,9.82
2022-11-03T19:10:10.816Z,9.87
2022-11-03T19:12:39.107Z,9.75
2022-11-03T19:15:06.902Z,9.73
2022-11-03T19:17:34.775Z,9.61
2022-11-03T19:20:02.592Z,9.72
2022-11-03T19:22:29.034Z,9.71
2022-11-03T19:24:55.505Z,9.81
2022-11-03T19:27:24.320Z,9.80
2022-11-03T19:29:50.711Z,9.67
2022-11-03T19:32:27.916Z,9.75
2022-11-03T19:34:59.860Z,9.50
2022-11-03T19:37:31.020Z,9.53
2022-11-03T19:40:00.772Z,9.43
2022-11-03T19:42:36.575Z,9.48
2022-11-03T19:45:24.086Z,9.45
2022-11-03T19:50:43.423Z,9.39
2022-11-03T19:53:13.786Z,9.36
2022-11-03T19:55:41.836Z,9.37
2022-11-03T19:58:15.668Z,9.30
2022-11-03T20:00:42.638Z,9.43
2022-11-03T20:03:09.251Z,9.36
2022-11-03T20:05:35.880Z,9.51
2022-11-03T20:08:03.871Z,9.43
2022-11-03T20:10:33.353Z,9.42
2022-11-03T20:13:02.612Z,9.44
2022-11-03T20:15:28.974Z,9.56
2022-11-03T20:17:55.314Z,9.52
2022-11-03T20:20:23.571Z,9.54
2022-11-03T20:22:51.521Z,9.45
2022-11-03T20:25:28.008Z,9.49
2022-11-03T20:27:56.090Z,9.50
2022-11-03T20:30:23.816Z,9.40
2022-11-03T20:32:50.896Z,9.33
2022-11-03T20:35:25.045Z,9.29
2022-11-03T20:37:53.065Z,9.38
2022-11-03T20:40:20.971Z,9.43
2022-11-03T20:42:51.664Z,9.22
2022-11-03T20:45:19.474Z,9.24
2022-11-03T20:47:48.318Z,9.26
2022-11-03T20:50:15.744Z,9.37
2022-11-03T20:52:42.834Z,9.29
2022-11-03T20:55:18.208Z,9.35
2022-11-03T20:57:45.253Z,9.32
2022-11-03T21:00:14.446Z,9.32
2022-11-03T21:02:40.951Z,9.29
2022-11-03T21:05:15.250Z,9.19
2022-11-03T21:07:41.760Z,9.18
2022-11-03T21:10:08.265Z,9.24
2022-11-03T21:12:34.671Z,9.32
2022-11-03T21:15:19.704Z,9.21
2022-11-03T21:18:06.315Z,9.19
2022-11-03T21:20:32.997Z,9.24
2022-11-03T21:23:00.029Z,9.03
2022-11-03T21:25:26.370Z,9.09
2022-11-03T21:27:53.857Z,9.17
2022-11-03T21:30:20.724Z,9.27
2022-11-03T21:32:48.032Z,9.14
2022-11-03T21:35:16.026Z,9.19
2022-11-03T21:37:42.775Z,9.28
2022-11-03T21:40:10.216Z,9.33
2022-11-03T21:42:55.380Z,9.08
2022-11-03T21:45:21.812Z,9.13
2022-11-03T21:48:13.175Z,9.06
2022-11-03T21:50:40.684Z,9.12
2022-11-03T21:53:08.557Z,9.03
2022-11-03T21:55:35.250Z,9.20
2022-11-03T21:58:01.953Z,9.25
2022-11-03T22:00:28.796Z,9.28
2022-11-03T22:02:55.551Z,9.21
2022-11-03T22:05:21.955Z,9.06
2022-11-03T22:07:48.407Z,9.02
2022-11-03T22:10:14.746Z,9.13
2022-11-03T22:12:41.070Z,9.08
2022-11-03T22:15:26.431Z,9.12
2022-11-03T22:17:52.820Z,9.10
2022-11-03T22:20:37.702Z,9.14
2022-11-03T22:23:23.190Z,9.25
2022-11-03T22:26:07.907Z,9.29
2022-11-03T22:28:34.292Z,9.29
2022-11-03T22:31:22.159Z,9.31
2022-11-03T22:34:07.391Z,9.28
2022-11-03T22:36:33.705Z,9.19
2022-11-03T22:39:18.838Z,9.23
2022-11-03T22:42:06.631Z,9.24
2022-11-03T22:44:51.999Z,9.24
2022-11-03T22:47:18.937Z,9.05
2022-11-03T22:49:45.467Z,9.17
2022-11-03T22:52:11.801Z,9.11
2022-11-03T22:54:39.445Z,9.23
2022-11-03T22:57:07.629Z,9.15
2022-11-03T22:59:34.052Z,9.06
2022-11-03T23:02:00.550Z,9.13
2022-11-03T23:04:26.988Z,9.14
2022-11-03T23:06:53.299Z,9.12
2022-11-03T23:09:19.798Z,8.95
2022-11-03T23:11:46.241Z,9.00
2022-11-03T23:14:12.668Z,8.79
2022-11-03T23:16:40.330Z,8.95
2022-11-03T23:19:26.376Z,8.75
2022-11-03T23:21:53.281Z,8.69
2022-11-03T23:24:42.213Z,8.97
2022-11-03T23:27:11.517Z,8.78
2022-11-03T23:29:38.433Z,8.83
2022-11-03T23:32:04.984Z,8.90
2022-11-03T23:34:31.379Z,9.06
2022-11-03T23:36:58.331Z,8.89
2022-11-03T23:39:24.615Z,8.76
2022-11-03T23:41:51.350Z,8.95
2022-11-03T23:44:17.827Z,8.92
2022-11-03T23:47:03.025Z,9.01
2022-11-03T23:49:29.741Z,8.96
2022-11-03T23:51:56.172Z,9.06
2022-11-03T23:54:22.739Z,9.12
2022-11-03T23:57:08.345Z,9.13
2022-11-03T23:59:34.963Z,9.22
