createdAt,value
2019-01-18T00:01:14.340Z,4.10
2019-01-18T00:03:43.938Z,4.70
2019-01-18T00:06:13.696Z,4.57
2019-01-18T00:08:43.473Z,3.67
2019-01-18T00:11:13.140Z,5.17
2019-01-18T00:13:42.767Z,3.23
2019-01-18T00:16:12.490Z,3.60
2019-01-18T00:18:42.112Z,3.60
2019-01-18T00:21:11.841Z,2.93
2019-01-18T00:23:41.524Z,3.10
2019-01-18T00:26:11.231Z,3.00
2019-01-18T00:28:41.220Z,2.80
2019-01-18T00:31:10.948Z,3.13
2019-01-18T00:33:40.559Z,2.70
2019-01-18T00:36:10.580Z,3.03
2019-01-18T00:38:40.261Z,2.67
2019-01-18T00:41:09.948Z,3.17
2019-01-18T00:43:39.614Z,3.13
2019-01-18T00:46:09.743Z,3.00
2019-01-18T00:48:39.487Z,3.53
2019-01-18T00:51:09.212Z,3.13
2019-01-18T00:53:39.057Z,3.10
2019-01-18T00:56:08.768Z,4.67
2019-01-18T00:58:38.452Z,3.60
2019-01-18T01:01:08.263Z,3.50
2019-01-18T01:03:37.985Z,3.33
2019-01-18T01:06:07.718Z,3.53
2019-01-18T01:08:37.396Z,3.00
2019-01-18T01:11:07.135Z,3.13
2019-01-18T01:13:36.901Z,3.30
2019-01-18T01:16:06.602Z,3.40
2019-01-18T01:18:36.263Z,3.43
2019-01-18T01:21:05.974Z,3.80
2019-01-18T01:23:35.647Z,3.10
2019-01-18T01:26:05.399Z,4.20
2019-01-18T01:28:35.182Z,3.77
2019-01-18T01:31:05.573Z,3.20
2019-01-18T01:33:35.368Z,4.27
2019-01-18T01:36:05.061Z,2.33
2019-01-18T01:38:34.835Z,3.23
2019-01-18T01:41:04.565Z,3.47
2019-01-18T01:43:34.289Z,3.33
2019-01-18T01:46:03.992Z,3.40
2019-01-18T01:48:33.751Z,4.40
2019-01-18T01:51:03.438Z,4.20
2019-01-18T01:53:33.278Z,7.27
2019-01-18T01:56:03.208Z,5.27
2019-01-18T01:58:32.987Z,3.60
2019-01-18T02:01:02.615Z,3.73
2019-01-18T02:03:32.300Z,4.57
2019-01-18T02:06:02.032Z,7.50
2019-01-18T02:08:31.708Z,5.60
2019-01-18T02:11:01.358Z,4.03
2019-01-18T02:13:31.008Z,3.93
2019-01-18T02:16:00.719Z,5.67
2019-01-18T02:18:30.459Z,6.60
2019-01-18T02:21:00.246Z,4.53
2019-01-18T02:23:29.877Z,5.73
2019-01-18T02:25:59.571Z,6.53
2019-01-18T02:28:29.288Z,5.10
2019-01-18T02:30:58.969Z,5.67
2019-01-18T02:33:28.664Z,3.93
2019-01-18T02:35:58.414Z,4.00
2019-01-18T02:38:28.129Z,3.50
2019-01-18T02:40:57.860Z,4.80
2019-01-18T02:43:27.508Z,3.70
2019-01-18T02:45:57.185Z,4.83
2019-01-18T02:48:26.836Z,4.70
2019-01-18T02:50:56.534Z,3.63
2019-01-18T02:53:26.121Z,4.40
2019-01-18T02:55:55.802Z,3.50
2019-01-18T02:58:25.421Z,4.77
2019-01-18T03:00:55.115Z,6.13
2019-01-18T03:03:24.724Z,5.63
2019-01-18T03:05:54.348Z,4.90
2019-01-18T03:08:23.991Z,4.67
2019-01-18T03:10:53.664Z,4.23
2019-01-18T03:13:23.354Z,3.87
2019-01-18T03:15:53.020Z,6.03
2019-01-18T03:18:22.681Z,7.23
2019-01-18T03:20:52.644Z,6.57
2019-01-18T03:23:22.375Z,4.73
2019-01-18T03:25:51.702Z,7.27
2019-01-18T03:28:21.029Z,5.10
2019-01-18T03:30:50.354Z,4.97
2019-01-18T03:33:19.676Z,7.00
2019-01-18T03:35:49.072Z,5.63
2019-01-18T03:38:18.397Z,7.50
2019-01-18T03:40:47.724Z,4.03
2019-01-18T03:43:17.052Z,6.73
2019-01-18T03:45:46.474Z,5.83
2019-01-18T03:48:15.896Z,7.07
2019-01-18T03:50:45.222Z,7.33
2019-01-18T03:53:14.567Z,5.83
2019-01-18T03:55:43.958Z,6.03
2019-01-18T03:58:13.275Z,4.83
2019-01-18T04:00:42.614Z,9.57
2019-01-18T04:03:11.930Z,5.87
2019-01-18T04:05:41.258Z,6.13
2019-01-18T04:08:10.595Z,7.90
2019-01-18T04:10:40.000Z,9.83
2019-01-18T04:13:09.333Z,5.73
2019-01-18T04:15:38.668Z,5.93
2019-01-18T04:18:08.088Z,6.10
2019-01-18T04:20:37.451Z,6.80
2019-01-18T04:23:06.767Z,7.23
2019-01-18T04:25:36.091Z,6.70
2019-01-18T04:28:05.525Z,6.20
2019-01-18T04:30:35.021Z,7.93
2019-01-18T04:33:04.362Z,10.67
2019-01-18T04:35:33.686Z,7.10
2019-01-18T04:38:03.020Z,8.70
2019-01-18T04:40:32.392Z,7.60
2019-01-18T04:43:01.805Z,6.83
2019-01-18T04:45:31.131Z,6.43
2019-01-18T04:48:00.453Z,5.63
2019-01-18T04:50:29.873Z,7.20
2019-01-18T04:52:59.220Z,5.00
2019-01-18T04:55:28.550Z,8.17
2019-01-18T04:57:57.871Z,5.13
2019-01-18T05:00:31.059Z,6.27
2019-01-18T05:03:00.457Z,6.33
2019-01-18T05:05:29.858Z,4.90
2019-01-18T05:07:59.180Z,4.47
2019-01-18T05:10:29.282Z,3.10
2019-01-18T05:12:59.230Z,3.63
2019-01-18T05:15:30.456Z,5.40
2019-01-18T05:17:59.783Z,4.77
2019-01-18T05:20:29.100Z,4.90
2019-01-18T05:22:58.466Z,6.73
2019-01-18T05:25:27.776Z,4.63
2019-01-18T05:27:57.110Z,5.30
2019-01-18T05:30:28.071Z,4.40
2019-01-18T05:32:57.544Z,5.37
2019-01-18T05:35:27.021Z,7.27
2019-01-18T05:37:56.433Z,5.43
2019-01-18T05:40:25.757Z,8.40
2019-01-18T05:42:55.135Z,5.03
2019-01-18T05:45:24.589Z,5.73
2019-01-18T05:47:54.016Z,5.70
2019-01-18T05:50:28.220Z,6.37
2019-01-18T05:52:58.344Z,5.20
2019-01-18T05:55:27.668Z,8.17
2019-01-18T05:57:57.018Z,4.37
2019-01-18T06:00:55.000Z,5.27
2019-01-18T06:03:18.727Z,5.43
2019-01-18T06:05:48.227Z,7.43
2019-01-18T06:08:17.571Z,5.20
2019-01-18T06:10:46.971Z,8.27
2019-01-18T06:13:16.329Z,8.00
2019-01-18T06:15:45.741Z,6.80
2019-01-18T06:18:15.085Z,4.90
2019-01-18T06:20:44.430Z,6.27
2019-01-18T06:23:13.780Z,9.07
2019-01-18T06:25:43.189Z,4.33
2019-01-18T06:28:12.601Z,6.97
2019-01-18T06:30:41.950Z,7.37
2019-01-18T06:33:11.373Z,8.50
2019-01-18T06:35:40.730Z,6.93
2019-01-18T06:38:10.150Z,8.70
2019-01-18T06:40:39.593Z,6.03
2019-01-18T06:43:08.936Z,7.90
2019-01-18T06:45:38.285Z,5.40
2019-01-18T06:48:07.601Z,5.70
2019-01-18T06:50:36.954Z,6.97
2019-01-18T06:53:08.414Z,7.70
2019-01-18T06:55:37.753Z,5.40
2019-01-18T06:58:07.160Z,6.47
2019-01-18T07:00:36.495Z,6.23
2019-01-18T07:03:06.023Z,7.60
2019-01-18T07:05:35.351Z,6.23
2019-01-18T07:08:04.967Z,5.53
2019-01-18T07:10:34.370Z,7.17
2019-01-18T07:13:03.809Z,9.63
2019-01-18T07:15:33.221Z,6.47
2019-01-18T07:18:02.629Z,8.30
2019-01-18T07:20:32.033Z,6.77
2019-01-18T07:23:01.349Z,8.27
2019-01-18T07:25:31.614Z,9.37
2019-01-18T07:28:01.071Z,6.33
2019-01-18T07:30:35.761Z,11.27
2019-01-18T07:33:06.909Z,7.37
2019-01-18T07:35:36.343Z,7.03
2019-01-18T07:38:05.747Z,7.30
2019-01-18T07:40:35.357Z,5.20
2019-01-18T07:43:04.899Z,5.17
2019-01-18T07:45:34.249Z,8.73
2019-01-18T07:48:03.748Z,11.27
2019-01-18T07:50:33.166Z,6.43
2019-01-18T07:53:02.513Z,7.00
2019-01-18T07:55:33.578Z,8.83
2019-01-18T07:58:02.973Z,10.23
2019-01-18T08:00:32.378Z,5.70
2019-01-18T08:03:01.800Z,7.00
2019-01-18T08:05:32.132Z,7.87
2019-01-18T08:08:03.088Z,10.67
2019-01-18T08:10:32.633Z,8.80
2019-01-18T08:13:02.050Z,9.20
2019-01-18T08:15:31.386Z,8.43
2019-01-18T08:18:00.800Z,9.97
2019-01-18T08:20:31.040Z,8.70
2019-01-18T08:23:01.334Z,5.87
2019-01-18T08:25:30.669Z,8.07
2019-01-18T08:28:00.490Z,8.03
2019-01-18T08:30:30.909Z,7.33
2019-01-18T08:33:00.222Z,6.87
2019-01-18T08:35:30.309Z,6.77
2019-01-18T08:37:59.752Z,6.90
2019-01-18T08:40:34.639Z,13.77
2019-01-18T08:43:04.834Z,6.77
2019-01-18T08:45:37.439Z,7.80
2019-01-18T08:48:07.501Z,5.50
2019-01-18T08:50:37.066Z,5.87
2019-01-18T08:53:06.649Z,5.53
2019-01-18T08:55:36.054Z,8.57
2019-01-18T08:58:05.478Z,6.47
2019-01-18T09:00:34.892Z,6.97
2019-01-18T09:03:04.484Z,8.10
2019-01-18T09:05:33.903Z,5.70
2019-01-18T09:08:03.307Z,7.23
2019-01-18T09:10:33.018Z,10.57
2019-01-18T09:13:02.665Z,5.73
2019-01-18T09:15:32.066Z,5.57
2019-01-18T09:18:01.494Z,7.03
2019-01-18T09:20:30.980Z,5.00
2019-01-18T09:23:00.404Z,5.13
2019-01-18T09:25:29.834Z,6.33
2019-01-18T09:27:59.239Z,6.30
2019-01-18T09:30:32.189Z,5.90
2019-01-18T09:33:02.381Z,6.37
2019-01-18T09:35:31.884Z,5.50
2019-01-18T09:38:01.447Z,6.40
2019-01-18T09:40:32.310Z,8.37
2019-01-18T09:43:01.804Z,8.40
2019-01-18T09:45:31.216Z,4.53
2019-01-18T09:48:00.619Z,5.63
2019-01-18T09:50:31.591Z,6.20
2019-01-18T09:53:01.559Z,6.80
2019-01-18T09:55:30.967Z,5.87
2019-01-18T09:58:00.493Z,7.40
2019-01-18T10:00:31.858Z,5.80
2019-01-18T10:03:01.588Z,8.70
2019-01-18T10:05:31.744Z,5.33
2019-01-18T10:08:01.401Z,4.30
2019-01-18T10:10:30.840Z,5.60
2019-01-18T10:13:00.281Z,5.63
2019-01-18T10:15:35.656Z,4.83
2019-01-18T10:18:05.637Z,4.93
2019-01-18T10:20:35.035Z,7.90
2019-01-18T10:23:04.595Z,6.37
2019-01-18T10:25:34.013Z,7.57
2019-01-18T10:28:03.524Z,7.50
2019-01-18T10:30:33.816Z,7.87
2019-01-18T10:33:03.247Z,5.77
2019-01-18T10:35:32.591Z,5.67
2019-01-18T10:38:01.946Z,6.53
2019-01-18T10:40:31.364Z,6.97
2019-01-18T10:43:00.774Z,5.70
2019-01-18T10:45:30.204Z,5.50
2019-01-18T10:48:00.089Z,4.67
2019-01-18T10:50:31.659Z,5.50
2019-01-18T10:53:01.119Z,5.60
2019-01-18T10:55:30.452Z,7.27
2019-01-18T10:57:59.877Z,8.37
2019-01-18T11:00:32.240Z,7.77
2019-01-18T11:03:01.637Z,5.87
2019-01-18T11:05:31.093Z,5.20
2019-01-18T11:08:02.955Z,6.40
2019-01-18T11:10:32.295Z,5.77
2019-01-18T11:13:01.693Z,5.67
2019-01-18T11:15:35.994Z,7.00
2019-01-18T11:18:02.445Z,5.90
2019-01-18T11:20:47.545Z,8.10
2019-01-18T11:23:16.965Z,8.07
2019-01-18T11:25:46.304Z,9.83
2019-01-18T11:28:15.660Z,6.47
2019-01-18T11:30:44.977Z,6.70
2019-01-18T11:33:14.393Z,6.43
2019-01-18T11:35:43.983Z,5.47
2019-01-18T11:38:13.409Z,6.33
2019-01-18T11:40:42.848Z,6.57
2019-01-18T11:43:12.218Z,4.40
2019-01-18T11:45:41.551Z,4.67
2019-01-18T11:48:11.041Z,5.17
2019-01-18T11:50:40.496Z,7.70
2019-01-18T11:53:09.831Z,5.10
2019-01-18T11:55:39.255Z,7.57
2019-01-18T11:58:08.693Z,9.97
2019-01-18T12:00:38.131Z,6.43
2019-01-18T12:03:07.643Z,6.00
2019-01-18T12:05:37.012Z,4.90
2019-01-18T12:08:06.421Z,6.83
2019-01-18T12:10:35.760Z,8.63
2019-01-18T12:13:05.577Z,7.40
2019-01-18T12:15:35.020Z,6.27
2019-01-18T12:18:05.039Z,5.30
2019-01-18T12:20:36.027Z,8.50
2019-01-18T12:23:06.205Z,4.93
2019-01-18T12:25:35.545Z,7.20
2019-01-18T12:28:05.399Z,4.50
2019-01-18T12:30:35.891Z,3.77
2019-01-18T12:33:05.314Z,3.50
2019-01-18T12:35:34.821Z,4.17
2019-01-18T12:38:04.345Z,3.03
2019-01-18T12:40:33.806Z,9.10
2019-01-18T12:43:03.241Z,5.37
2019-01-18T12:45:32.674Z,4.53
2019-01-18T12:48:02.107Z,3.93
2019-01-18T12:50:36.186Z,4.20
2019-01-18T12:53:05.983Z,8.33
2019-01-18T12:55:35.406Z,9.97
2019-01-18T12:58:05.043Z,7.73
2019-01-18T13:00:34.474Z,6.07
2019-01-18T13:03:04.034Z,6.83
2019-01-18T13:05:36.888Z,6.03
2019-01-18T13:08:06.309Z,6.87
2019-01-18T13:10:35.752Z,4.00
2019-01-18T13:13:05.509Z,4.93
2019-01-18T13:15:56.080Z,7.57
2019-01-18T13:18:25.447Z,5.60
2019-01-18T13:20:55.119Z,6.67
2019-01-18T13:23:24.454Z,5.87
2019-01-18T13:25:53.903Z,10.60
2019-01-18T13:28:24.830Z,4.60
2019-01-18T13:30:54.153Z,5.27
2019-01-18T13:33:23.504Z,3.73
2019-01-18T13:35:53.076Z,5.17
2019-01-18T13:38:22.420Z,4.07
2019-01-18T13:40:51.839Z,5.13
2019-01-18T13:43:21.281Z,4.57
2019-01-18T13:45:50.637Z,4.07
2019-01-18T13:48:20.108Z,3.53
2019-01-18T13:50:49.461Z,5.37
2019-01-18T13:53:18.829Z,3.50
2019-01-18T13:55:48.253Z,7.53
2019-01-18T13:58:17.613Z,4.80
2019-01-18T14:00:47.023Z,3.73
2019-01-18T14:03:16.392Z,5.73
2019-01-18T14:05:45.853Z,5.63
2019-01-18T14:08:15.272Z,8.30
2019-01-18T14:10:44.751Z,6.73
2019-01-18T14:13:14.117Z,5.23
2019-01-18T14:15:43.572Z,7.17
2019-01-18T14:18:13.116Z,4.90
2019-01-18T14:20:42.534Z,7.47
2019-01-18T14:23:12.169Z,4.07
2019-01-18T14:25:41.512Z,4.37
2019-01-18T14:28:10.957Z,4.40
2019-01-18T14:30:40.383Z,4.40
2019-01-18T14:33:09.795Z,5.57
2019-01-18T14:35:39.131Z,4.27
2019-01-18T14:38:08.549Z,5.43
2019-01-18T14:40:37.974Z,4.13
2019-01-18T14:43:07.332Z,4.03
2019-01-18T14:45:39.002Z,4.80
2019-01-18T14:48:08.489Z,3.90
2019-01-18T14:50:38.168Z,4.47
2019-01-18T14:53:07.618Z,5.73
2019-01-18T14:55:37.077Z,5.33
2019-01-18T14:58:08.953Z,4.07
2019-01-18T15:00:39.553Z,5.37
2019-01-18T15:03:09.172Z,4.63
2019-01-18T15:05:38.570Z,8.93
2019-01-18T15:08:08.621Z,7.13
2019-01-18T15:10:38.173Z,5.67
2019-01-18T15:13:10.329Z,5.97
2019-01-18T15:15:39.733Z,5.47
2019-01-18T15:18:09.159Z,5.33
2019-01-18T15:20:38.586Z,5.90
2019-01-18T15:23:08.037Z,6.37
2019-01-18T15:25:37.983Z,5.73
2019-01-18T15:28:07.387Z,4.20
2019-01-18T15:30:36.882Z,5.07
2019-01-18T15:33:09.423Z,5.00
2019-01-18T15:35:38.568Z,6.13
2019-01-18T15:38:09.858Z,5.77
2019-01-18T15:40:45.649Z,8.63
2019-01-18T15:43:17.571Z,5.10
2019-01-18T15:45:47.008Z,7.27
2019-01-18T15:48:16.416Z,7.43
2019-01-18T15:50:45.768Z,10.87
2019-01-18T15:53:15.197Z,6.67
2019-01-18T15:55:44.606Z,10.03
2019-01-18T15:58:14.021Z,7.37
2019-01-18T16:00:44.417Z,11.00
2019-01-18T16:03:16.043Z,8.30
2019-01-18T16:05:45.238Z,6.90
2019-01-18T16:08:14.693Z,6.67
2019-01-18T16:10:44.057Z,8.80
2019-01-18T16:13:13.867Z,8.20
2019-01-18T16:16:06.685Z,7.83
2019-01-18T16:18:36.108Z,12.50
2019-01-18T16:21:05.594Z,15.13
2019-01-18T16:23:34.981Z,9.23
2019-01-18T16:26:04.475Z,7.40
2019-01-18T16:28:33.799Z,10.20
2019-01-18T16:31:03.154Z,9.93
2019-01-18T16:33:32.568Z,7.77
2019-01-18T16:36:01.904Z,8.00
2019-01-18T16:38:31.240Z,8.83
2019-01-18T16:41:00.592Z,9.17
2019-01-18T16:43:35.825Z,11.87
2019-01-18T16:46:05.252Z,9.33
2019-01-18T16:48:34.662Z,12.73
2019-01-18T16:51:04.215Z,15.90
2019-01-18T16:53:33.748Z,17.03
2019-01-18T16:56:03.376Z,39.07
2019-01-18T16:58:32.834Z,23.67
2019-01-18T17:01:03.859Z,28.20
2019-01-18T17:03:33.274Z,20.83
2019-01-18T17:06:02.784Z,18.70
2019-01-18T17:08:32.194Z,17.60
2019-01-18T17:11:01.663Z,18.13
2019-01-18T17:13:34.656Z,16.87
2019-01-18T17:16:04.088Z,22.63
2019-01-18T17:18:33.606Z,20.20
2019-01-18T17:21:02.964Z,23.17
2019-01-18T17:23:32.374Z,23.97
2019-01-18T17:26:01.818Z,22.17
2019-01-18T17:28:31.230Z,19.93
2019-01-18T17:31:00.577Z,16.23
2019-01-18T17:33:30.013Z,19.63
2019-01-18T17:36:16.462Z,18.53
2019-01-18T17:39:15.449Z,15.10
2019-01-18T17:42:12.393Z,13.93
2019-01-18T17:45:09.061Z,11.07
2019-01-18T17:48:07.075Z,12.90
2019-01-18T17:51:17.617Z,14.43
2019-01-18T17:54:11.037Z,15.10
2019-01-18T17:57:24.681Z,12.50
2019-01-18T18:00:22.957Z,14.40
2019-01-18T18:03:22.400Z,14.10
2019-01-18T18:06:27.758Z,15.33
2019-01-18T18:09:08.930Z,14.03
2019-01-18T18:12:04.244Z,17.13
2019-01-18T18:14:51.731Z,16.37
2019-01-18T18:17:40.803Z,15.57
2019-01-18T18:20:45.840Z,20.90
2019-01-18T18:23:53.929Z,18.57
2019-01-18T18:26:51.624Z,26.83
2019-01-18T18:29:51.852Z,26.00
2019-01-18T18:32:50.809Z,33.43
2019-01-18T18:35:44.316Z,37.10
2019-01-18T18:39:13.056Z,36.60
2019-01-18T18:42:29.361Z,31.50
2019-01-18T18:45:41.105Z,31.17
2019-01-18T18:48:45.185Z,30.97
2019-01-18T18:51:53.054Z,24.73
2019-01-18T18:54:40.701Z,17.23
2019-01-18T18:57:26.065Z,17.23
2019-01-18T19:00:12.747Z,12.87
2019-01-18T19:03:14.904Z,14.13
2019-01-18T19:06:28.902Z,9.73
2019-01-18T19:09:45.689Z,9.87
2019-01-18T19:12:57.884Z,16.47
2019-01-18T19:15:47.689Z,20.20
2019-01-18T19:18:37.847Z,13.77
2019-01-18T19:21:29.653Z,12.17
2019-01-18T19:24:22.581Z,11.63
2019-01-18T19:27:07.398Z,11.23
2019-01-18T19:30:03.115Z,14.70
2019-01-18T19:33:11.838Z,11.27
2019-01-18T19:36:10.415Z,9.50
2019-01-18T19:39:29.855Z,11.80
2019-01-18T19:42:24.482Z,10.20
2019-01-18T19:45:33.726Z,9.83
2019-01-18T19:48:13.595Z,10.47
2019-01-18T19:51:15.097Z,10.80
2019-01-18T19:54:02.688Z,12.90
2019-01-18T19:57:00.830Z,10.00
2019-01-18T19:59:54.407Z,10.30
2019-01-18T20:03:05.714Z,10.10
2019-01-18T20:05:56.348Z,9.90
2019-01-18T20:08:44.901Z,10.03
2019-01-18T20:11:39.856Z,8.20
2019-01-18T20:14:24.698Z,10.43
2019-01-18T20:17:07.773Z,6.57
2019-01-18T20:20:23.189Z,8.13
2019-01-18T20:23:38.197Z,6.07
2019-01-18T20:26:57.985Z,8.33
2019-01-18T20:29:47.348Z,7.93
2019-01-18T20:32:51.983Z,10.60
2019-01-18T20:36:05.644Z,11.53
2019-01-18T20:38:58.657Z,14.83
2019-01-18T20:42:14.452Z,16.97
2019-01-18T20:45:10.538Z,14.73
2019-01-18T20:48:22.056Z,54.87
2019-01-18T20:51:11.511Z,23.53
2019-01-18T20:54:26.631Z,11.33
2019-01-18T20:57:17.383Z,13.70
2019-01-18T21:00:18.037Z,9.83
2019-01-18T21:03:24.386Z,10.83
2019-01-18T21:06:32.543Z,11.50
2019-01-18T21:09:18.989Z,15.50
2019-01-18T21:12:05.356Z,11.73
2019-01-18T21:14:51.417Z,9.60
2019-01-18T21:17:48.089Z,11.77
2019-01-18T21:20:44.419Z,14.20
2019-01-18T21:24:18.934Z,11.67
2019-01-18T21:27:10.392Z,18.17
2019-01-18T21:30:03.643Z,12.43
2019-01-18T21:33:35.261Z,9.30
2019-01-18T21:36:22.716Z,8.67
2019-01-18T21:39:02.214Z,9.97
2019-01-18T21:42:16.056Z,8.70
2019-01-18T21:45:28.368Z,11.53
2019-01-18T21:48:22.607Z,11.53
2019-01-18T21:51:07.666Z,12.87
2019-01-18T21:54:07.690Z,14.63
2019-01-18T21:57:02.772Z,11.97
2019-01-18T22:00:10.401Z,10.67
2019-01-18T22:03:01.716Z,11.30
2019-01-18T22:06:20.938Z,10.03
2019-01-18T22:09:08.643Z,12.03
2019-01-18T22:12:01.520Z,11.50
2019-01-18T22:14:59.626Z,13.40
2019-01-18T22:17:51.834Z,11.80
2019-01-18T22:20:57.035Z,11.50
2019-01-18T22:23:55.002Z,12.23
2019-01-18T22:26:53.379Z,10.00
2019-01-18T22:30:10.416Z,11.40
2019-01-18T22:33:04.849Z,11.50
2019-01-18T22:36:12.999Z,10.27
2019-01-18T22:39:06.807Z,10.47
2019-01-18T22:42:13.986Z,13.60
2019-01-18T22:45:04.212Z,11.03
2019-01-18T22:48:07.021Z,12.03
2019-01-18T22:51:16.261Z,8.77
2019-01-18T22:54:09.011Z,9.83
2019-01-18T22:57:22.728Z,11.47
2019-01-18T23:00:16.140Z,8.43
2019-01-18T23:03:05.544Z,8.30
2019-01-18T23:06:14.040Z,9.87
2019-01-18T23:09:12.598Z,8.77
2019-01-18T23:12:13.213Z,11.17
2019-01-18T23:14:58.437Z,8.30
2019-01-18T23:17:42.856Z,7.43
2019-01-18T23:21:05.778Z,7.30
2019-01-18T23:24:13.631Z,11.67
2019-01-18T23:27:36.438Z,9.03
2019-01-18T23:30:50.128Z,9.90
2019-01-18T23:33:49.156Z,7.93
2019-01-18T23:36:47.778Z,10.97
2019-01-18T23:40:02.971Z,10.57
2019-01-18T23:42:39.800Z,9.20
2019-01-18T23:45:35.590Z,8.50
2019-01-18T23:48:35.666Z,10.07
2019-01-18T23:51:38.272Z,9.40
2019-01-18T23:54:42.132Z,9.33
2019-01-18T23:57:59.626Z,7.90
