createdAt,value
2023-05-04T00:00:54.837Z,18.80
2023-05-04T00:03:23.805Z,18.80
2023-05-04T00:05:52.204Z,18.80
2023-05-04T00:08:21.890Z,18.80
2023-05-04T00:10:50.104Z,18.80
2023-05-04T00:13:18.441Z,18.80
2023-05-04T00:15:46.701Z,18.80
2023-05-04T00:18:15.341Z,18.80
2023-05-04T00:20:43.602Z,18.80
2023-05-04T00:23:11.917Z,18.80
2023-05-04T00:25:41.693Z,18.80
2023-05-04T00:28:10.109Z,18.80
2023-05-04T00:30:38.705Z,18.70
2023-05-04T00:33:07.119Z,18.80
2023-05-04T00:35:35.491Z,18.80
2023-05-04T00:38:05.146Z,18.70
2023-05-04T00:40:35.247Z,18.70
2023-05-04T00:43:04.950Z,18.70
2023-05-04T00:45:33.720Z,18.70
2023-05-04T00:48:03.034Z,18.70
2023-05-04T00:50:31.634Z,18.70
2023-05-04T00:53:04.294Z,18.60
2023-05-04T00:55:33.696Z,18.60
2023-05-04T00:58:02.255Z,18.60
2023-05-04T01:00:32.335Z,18.60
2023-05-04T01:03:00.840Z,18.60
2023-05-04T01:05:36.422Z,18.60
2023-05-04T01:08:11.025Z,18.60
2023-05-04T01:10:44.688Z,18.60
2023-05-04T01:13:15.221Z,18.50
2023-05-04T01:15:45.575Z,18.50
2023-05-04T01:18:14.451Z,18.50
2023-05-04T01:20:42.788Z,18.50
2023-05-04T01:23:12.858Z,18.50
2023-05-04T01:25:49.016Z,18.40
2023-05-04T01:28:20.891Z,18.40
2023-05-04T01:30:52.676Z,18.40
2023-05-04T01:33:22.359Z,18.50
2023-05-04T01:35:51.242Z,18.50
2023-05-04T01:38:21.371Z,18.50
2023-05-04T01:40:49.713Z,18.50
2023-05-04T01:43:17.977Z,18.40
2023-05-04T01:45:46.328Z,18.40
2023-05-04T01:48:14.806Z,18.40
2023-05-04T01:50:43.107Z,18.40
2023-05-04T01:53:11.354Z,18.40
2023-05-04T01:55:41.011Z,18.40
2023-05-04T01:58:09.334Z,18.30
2023-05-04T02:00:37.637Z,18.30
2023-05-04T02:03:05.997Z,18.30
2023-05-04T02:05:34.407Z,18.30
2023-05-04T02:08:02.766Z,18.30
2023-05-04T02:10:31.148Z,18.20
2023-05-04T02:13:01.041Z,18.20
2023-05-04T02:15:29.626Z,18.20
2023-05-04T02:17:57.922Z,18.20
2023-05-04T02:20:26.285Z,18.20
2023-05-04T02:22:54.595Z,18.20
2023-05-04T02:25:23.942Z,18.30
2023-05-04T02:27:52.293Z,18.20
2023-05-04T02:30:22.470Z,18.20
2023-05-04T02:32:50.845Z,18.20
2023-05-04T02:35:19.520Z,18.20
2023-05-04T02:37:47.852Z,18.20
2023-05-04T02:40:16.458Z,18.10
2023-05-04T02:42:44.860Z,18.10
2023-05-04T02:45:13.951Z,18.10
2023-05-04T02:47:43.797Z,18.10
2023-05-04T02:50:12.299Z,18.10
2023-05-04T02:52:40.798Z,18.00
2023-05-04T02:55:09.845Z,18.00
2023-05-04T02:57:38.150Z,18.00
2023-05-04T03:00:08.138Z,18.00
2023-05-04T03:02:36.534Z,18.00
2023-05-04T03:05:07.156Z,18.00
2023-05-04T03:07:35.652Z,18.00
2023-05-04T03:10:04.538Z,18.00
2023-05-04T03:12:33.108Z,18.00
2023-05-04T03:15:01.620Z,18.00
2023-05-04T03:17:29.878Z,18.00
2023-05-04T03:19:58.171Z,18.00
2023-05-04T03:22:27.995Z,18.00
2023-05-04T03:24:56.331Z,17.90
2023-05-04T03:27:24.671Z,18.00
2023-05-04T03:29:52.907Z,17.90
2023-05-04T03:32:21.794Z,17.90
2023-05-04T03:34:50.117Z,17.90
2023-05-04T03:37:18.561Z,17.90
2023-05-04T03:39:48.203Z,17.90
2023-05-04T03:42:16.832Z,17.90
2023-05-04T03:44:45.219Z,17.90
2023-05-04T03:47:13.738Z,17.80
2023-05-04T03:49:42.133Z,17.80
2023-05-04T03:52:10.470Z,17.80
2023-05-04T03:54:38.860Z,17.80
2023-05-04T03:57:08.549Z,17.80
2023-05-04T03:59:36.893Z,17.80
2023-05-04T04:02:05.179Z,17.80
2023-05-04T04:04:33.753Z,17.80
2023-05-04T04:07:02.195Z,17.70
2023-05-04T04:09:30.467Z,17.70
2023-05-04T04:11:58.884Z,17.70
2023-05-04T04:14:28.558Z,17.70
2023-05-04T04:16:56.974Z,17.70
2023-05-04T04:19:25.586Z,17.70
2023-05-04T04:21:53.940Z,17.70
2023-05-04T04:24:22.449Z,17.60
2023-05-04T04:26:51.012Z,17.60
2023-05-04T04:29:19.279Z,17.60
2023-05-04T04:31:49.211Z,17.60
2023-05-04T04:34:18.012Z,17.60
2023-05-04T04:36:46.422Z,17.60
2023-05-04T04:39:16.706Z,17.60
2023-05-04T04:41:45.133Z,17.60
2023-05-04T04:44:13.481Z,17.60
2023-05-04T04:46:41.909Z,17.60
2023-05-04T04:49:12.262Z,17.60
2023-05-04T04:51:42.099Z,17.60
2023-05-04T04:54:10.484Z,17.60
2023-05-04T04:56:41.650Z,17.60
2023-05-04T04:59:10.759Z,17.60
2023-05-04T05:01:39.041Z,17.60
2023-05-04T05:04:07.749Z,17.70
2023-05-04T05:06:37.826Z,17.60
2023-05-04T05:09:06.199Z,17.60
2023-05-04T05:11:34.514Z,17.60
2023-05-04T05:14:02.843Z,17.60
2023-05-04T05:16:31.120Z,17.60
2023-05-04T05:18:59.366Z,17.60
2023-05-04T05:21:27.786Z,17.60
2023-05-04T05:23:57.474Z,17.60
2023-05-04T05:26:26.114Z,17.60
2023-05-04T05:28:54.359Z,17.60
2023-05-04T05:31:22.768Z,17.60
2023-05-04T05:33:51.406Z,17.60
2023-05-04T05:36:19.666Z,17.60
2023-05-04T05:38:49.736Z,17.60
2023-05-04T05:41:20.192Z,17.60
2023-05-04T05:43:48.459Z,17.60
2023-05-04T05:46:16.871Z,17.60
2023-05-04T05:48:45.263Z,17.60
2023-05-04T05:51:13.514Z,17.60
2023-05-04T05:53:42.794Z,17.70
2023-05-04T05:56:11.231Z,17.70
2023-05-04T05:58:40.932Z,17.70
2023-05-04T06:01:09.484Z,17.70
2023-05-04T06:03:38.230Z,17.70
2023-05-04T06:06:06.783Z,17.70
2023-05-04T06:08:35.171Z,17.80
2023-05-04T06:11:03.458Z,17.70
2023-05-04T06:13:31.748Z,17.80
2023-05-04T06:16:01.508Z,17.80
2023-05-04T06:18:29.940Z,17.80
2023-05-04T06:21:02.081Z,17.80
2023-05-04T06:23:30.612Z,17.80
2023-05-04T06:25:59.345Z,17.80
2023-05-04T06:28:27.833Z,17.80
2023-05-04T06:30:56.088Z,17.90
2023-05-04T06:33:25.936Z,17.90
2023-05-04T06:35:54.928Z,17.90
2023-05-04T06:38:23.200Z,17.90
2023-05-04T06:40:51.542Z,17.90
2023-05-04T06:43:19.849Z,17.90
2023-05-04T06:45:48.188Z,17.90
2023-05-04T06:48:17.124Z,18.00
2023-05-04T06:50:46.822Z,18.00
2023-05-04T06:53:15.270Z,18.00
2023-05-04T06:55:43.506Z,18.00
2023-05-04T06:58:11.774Z,18.00
2023-05-04T07:00:40.297Z,18.00
2023-05-04T07:03:08.732Z,18.00
2023-05-04T07:05:37.710Z,18.10
2023-05-04T07:08:08.027Z,18.10
2023-05-04T07:10:36.332Z,18.10
2023-05-04T07:13:04.802Z,18.10
2023-05-04T07:15:34.161Z,18.10
2023-05-04T07:18:02.633Z,18.20
2023-05-04T07:20:30.908Z,18.20
2023-05-04T07:22:59.290Z,18.20
2023-05-04T07:25:29.710Z,18.20
2023-05-04T07:27:58.414Z,18.20
2023-05-04T07:30:27.133Z,18.20
2023-05-04T07:32:55.998Z,18.30
2023-05-04T07:35:24.771Z,18.30
2023-05-04T07:37:53.079Z,18.30
2023-05-04T07:40:21.650Z,18.30
2023-05-04T07:42:51.260Z,18.30
2023-05-04T07:45:20.267Z,18.40
2023-05-04T07:47:48.673Z,18.40
2023-05-04T07:50:17.425Z,18.40
2023-05-04T07:52:47.811Z,18.40
2023-05-04T07:55:16.417Z,18.40
2023-05-04T07:57:44.794Z,18.50
2023-05-04T08:00:16.256Z,18.50
2023-05-04T08:02:44.750Z,18.50
2023-05-04T08:05:13.227Z,18.50
2023-05-04T08:07:41.601Z,18.50
2023-05-04T08:10:10.943Z,18.60
2023-05-04T08:12:41.444Z,18.60
2023-05-04T08:15:11.500Z,18.60
2023-05-04T08:17:41.430Z,18.60
2023-05-04T08:20:11.163Z,18.60
2023-05-04T08:22:39.996Z,18.60
2023-05-04T08:25:09.761Z,18.60
2023-05-04T08:27:38.182Z,18.70
2023-05-04T08:30:08.548Z,18.70
2023-05-04T08:32:37.038Z,18.70
2023-05-04T08:35:08.073Z,18.80
2023-05-04T08:37:36.769Z,18.70
2023-05-04T08:40:05.985Z,18.80
2023-05-04T08:42:34.736Z,18.80
2023-05-04T08:45:03.239Z,18.80
2023-05-04T08:47:31.785Z,18.80
2023-05-04T08:50:00.139Z,18.90
2023-05-04T08:52:30.229Z,18.90
2023-05-04T08:54:59.740Z,18.90
2023-05-04T08:57:28.558Z,18.90
2023-05-04T08:59:58.425Z,18.90
2023-05-04T09:02:27.576Z,19.00
2023-05-04T09:04:56.013Z,19.00
2023-05-04T09:07:24.876Z,19.00
2023-05-04T09:09:54.887Z,19.00
2023-05-04T09:12:23.695Z,19.00
2023-05-04T09:14:51.997Z,19.00
2023-05-04T09:17:25.932Z,19.00
2023-05-04T09:20:01.272Z,19.10
2023-05-04T09:22:29.775Z,19.10
2023-05-04T09:25:09.403Z,19.10
2023-05-04T09:27:38.329Z,19.20
2023-05-04T09:30:09.202Z,19.10
2023-05-04T09:32:46.012Z,19.20
2023-05-04T09:35:29.244Z,19.20
2023-05-04T09:38:00.568Z,19.20
2023-05-04T09:40:33.787Z,19.20
2023-05-04T09:43:02.475Z,19.30
2023-05-04T09:45:41.344Z,19.30
2023-05-04T09:48:25.785Z,19.30
2023-05-04T09:50:56.007Z,19.30
2023-05-04T09:53:26.125Z,19.30
2023-05-04T09:56:07.999Z,19.40
2023-05-04T09:58:37.072Z,19.40
2023-05-04T10:01:05.974Z,19.50
2023-05-04T10:03:34.833Z,19.50
2023-05-04T10:06:05.686Z,19.50
2023-05-04T10:08:34.453Z,19.60
2023-05-04T10:11:04.204Z,19.60
2023-05-04T10:13:32.506Z,19.60
2023-05-04T10:16:14.319Z,19.60
2023-05-04T10:19:03.246Z,19.70
2023-05-04T10:21:42.842Z,19.70
2023-05-04T10:24:55.497Z,19.70
2023-05-04T10:27:43.451Z,19.70
2023-05-04T10:30:13.595Z,19.70
2023-05-04T10:32:42.186Z,19.80
2023-05-04T10:35:12.478Z,19.80
2023-05-04T10:37:51.233Z,19.80
2023-05-04T10:40:19.558Z,19.80
2023-05-04T10:42:49.437Z,19.90
2023-05-04T10:45:18.955Z,19.90
2023-05-04T10:47:47.244Z,19.90
2023-05-04T10:50:15.798Z,20.00
2023-05-04T10:52:48.061Z,20.00
2023-05-04T10:55:16.880Z,20.10
2023-05-04T10:57:50.860Z,20.10
2023-05-04T11:00:20.157Z,20.10
2023-05-04T11:02:49.655Z,20.20
2023-05-04T11:05:20.688Z,20.20
2023-05-04T11:07:53.199Z,20.30
2023-05-04T11:10:23.611Z,20.20
2023-05-04T11:12:53.582Z,20.30
2023-05-04T11:15:23.078Z,20.30
2023-05-04T11:17:53.129Z,20.30
2023-05-04T11:20:22.799Z,20.30
2023-05-04T11:22:51.742Z,20.40
2023-05-04T11:25:28.483Z,20.40
2023-05-04T11:27:58.712Z,20.40
2023-05-04T11:30:33.776Z,20.40
2023-05-04T11:33:02.660Z,20.50
2023-05-04T11:35:31.085Z,20.50
2023-05-04T11:37:59.558Z,20.50
2023-05-04T11:40:28.360Z,20.60
2023-05-04T11:42:59.485Z,20.70
2023-05-04T11:45:30.815Z,20.70
2023-05-04T11:47:59.601Z,20.70
2023-05-04T11:50:29.646Z,20.70
2023-05-04T11:53:09.502Z,20.80
2023-05-04T11:55:38.583Z,20.80
2023-05-04T11:58:09.894Z,20.90
2023-05-04T12:00:40.375Z,20.90
2023-05-04T12:03:10.623Z,20.90
2023-05-04T12:05:38.986Z,20.90
2023-05-04T12:08:12.439Z,20.90
2023-05-04T12:10:41.394Z,21.00
2023-05-04T12:13:18.574Z,21.00
2023-05-04T12:15:47.100Z,21.10
2023-05-04T12:18:29.808Z,21.10
2023-05-04T12:20:58.220Z,21.10
2023-05-04T12:23:26.688Z,21.20
2023-05-04T12:25:58.444Z,21.20
2023-05-04T12:28:29.989Z,21.20
2023-05-04T12:30:59.751Z,21.30
2023-05-04T12:33:28.344Z,21.30
2023-05-04T12:35:56.922Z,21.40
2023-05-04T12:38:25.602Z,21.40
2023-05-04T12:40:54.050Z,21.40
2023-05-04T12:43:23.191Z,21.40
2023-05-04T12:45:53.584Z,21.50
2023-05-04T12:48:22.433Z,21.40
2023-05-04T12:50:52.187Z,21.40
2023-05-04T12:53:22.400Z,21.40
2023-05-04T12:55:51.269Z,21.50
2023-05-04T12:58:19.515Z,21.50
2023-05-04T13:00:47.996Z,21.50
2023-05-04T13:03:18.738Z,21.50
2023-05-04T13:05:47.498Z,21.60
2023-05-04T13:08:15.777Z,21.60
2023-05-04T13:10:46.199Z,21.60
2023-05-04T13:13:16.265Z,21.60
2023-05-04T13:15:45.080Z,21.60
2023-05-04T13:18:13.799Z,21.60
2023-05-04T13:20:43.577Z,21.70
2023-05-04T13:23:11.858Z,21.70
2023-05-04T13:25:40.266Z,21.80
2023-05-04T13:28:08.702Z,21.70
2023-05-04T13:30:36.940Z,21.70
2023-05-04T13:33:16.805Z,21.70
2023-05-04T13:35:57.000Z,21.70
2023-05-04T13:38:25.718Z,21.80
2023-05-04T13:40:54.140Z,21.70
2023-05-04T13:43:23.275Z,21.80
2023-05-04T13:45:51.548Z,21.80
2023-05-04T13:48:19.849Z,21.80
2023-05-04T13:50:48.269Z,21.80
2023-05-04T13:53:17.945Z,21.90
2023-05-04T13:55:46.260Z,21.90
2023-05-04T13:58:14.519Z,21.90
2023-05-04T14:00:43.365Z,21.90
2023-05-04T14:03:11.773Z,21.90
2023-05-04T14:05:40.097Z,21.90
2023-05-04T14:08:08.618Z,22.00
2023-05-04T14:10:38.763Z,22.00
2023-05-04T14:13:07.463Z,22.00
2023-05-04T14:15:36.644Z,22.00
2023-05-04T14:18:05.232Z,22.00
2023-05-04T14:20:33.839Z,22.10
2023-05-04T14:23:02.204Z,22.00
2023-05-04T14:25:30.589Z,22.10
2023-05-04T14:28:00.290Z,22.10
2023-05-04T14:30:28.584Z,22.10
2023-05-04T14:32:58.261Z,22.20
2023-05-04T14:35:27.013Z,22.20
2023-05-04T14:37:55.322Z,22.20
2023-05-04T14:40:23.747Z,22.20
2023-05-04T14:42:52.044Z,22.20
2023-05-04T14:45:22.758Z,22.20
2023-05-04T14:47:51.340Z,22.20
2023-05-04T14:50:20.035Z,22.30
2023-05-04T14:52:48.466Z,22.30
2023-05-04T14:55:16.751Z,22.30
2023-05-04T14:57:45.216Z,22.30
2023-05-04T15:00:15.161Z,22.30
2023-05-04T15:02:45.003Z,22.30
2023-05-04T15:05:13.603Z,22.30
2023-05-04T15:07:41.966Z,22.30
2023-05-04T15:10:11.186Z,22.30
2023-05-04T15:12:40.242Z,22.30
2023-05-04T15:15:09.456Z,22.30
2023-05-04T15:17:37.869Z,22.30
2023-05-04T15:20:09.957Z,22.30
2023-05-04T15:22:38.511Z,22.30
2023-05-04T15:25:08.062Z,22.30
2023-05-04T15:27:36.829Z,22.30
2023-05-04T15:30:09.413Z,22.30
2023-05-04T15:32:37.988Z,22.20
2023-05-04T15:35:08.319Z,22.20
2023-05-04T15:37:36.717Z,22.20
2023-05-04T15:40:06.853Z,22.20
2023-05-04T15:42:35.528Z,22.20
2023-05-04T15:45:04.108Z,22.20
2023-05-04T15:47:32.697Z,22.20
2023-05-04T15:50:01.325Z,22.20
2023-05-04T15:52:31.563Z,22.20
2023-05-04T15:55:09.237Z,22.20
2023-05-04T15:57:45.074Z,22.20
2023-05-04T16:00:14.878Z,22.30
2023-05-04T16:02:43.290Z,22.20
2023-05-04T16:05:11.915Z,22.30
2023-05-04T16:07:41.630Z,22.30
2023-05-04T16:10:11.169Z,22.30
2023-05-04T16:12:40.140Z,22.30
2023-05-04T16:15:09.015Z,22.30
2023-05-04T16:17:37.296Z,22.30
2023-05-04T16:20:06.863Z,22.30
2023-05-04T16:22:35.503Z,22.30
2023-05-04T16:25:05.760Z,22.30
2023-05-04T16:27:34.009Z,22.30
2023-05-04T16:30:02.650Z,22.30
2023-05-04T16:32:31.016Z,22.30
2023-05-04T16:34:59.287Z,22.30
2023-05-04T16:37:27.630Z,22.30
2023-05-04T16:39:56.670Z,22.30
2023-05-04T16:42:26.472Z,22.30
2023-05-04T16:44:54.961Z,22.30
2023-05-04T16:47:23.302Z,22.30
2023-05-04T16:49:51.598Z,22.20
2023-05-04T16:52:20.053Z,22.20
2023-05-04T16:54:48.528Z,22.20
2023-05-04T16:57:17.111Z,22.20
2023-05-04T16:59:46.902Z,22.20
2023-05-04T17:02:15.239Z,22.20
2023-05-04T17:04:43.673Z,22.20
2023-05-04T17:07:12.407Z,22.20
2023-05-04T17:09:41.331Z,22.20
2023-05-04T17:12:09.659Z,22.20
2023-05-04T17:14:37.917Z,22.20
2023-05-04T17:17:08.146Z,22.20
2023-05-04T17:19:36.514Z,22.20
2023-05-04T17:22:04.856Z,22.10
2023-05-04T17:24:33.168Z,22.10
2023-05-04T17:27:01.689Z,22.10
2023-05-04T17:29:30.073Z,22.10
2023-05-04T17:31:58.539Z,22.10
2023-05-04T17:34:28.293Z,22.10
2023-05-04T17:36:56.702Z,22.10
2023-05-04T17:39:25.014Z,22.10
2023-05-04T17:41:53.265Z,22.00
2023-05-04T17:44:24.773Z,22.00
2023-05-04T17:46:53.098Z,22.00
2023-05-04T17:49:21.581Z,22.00
2023-05-04T17:51:51.437Z,22.00
2023-05-04T17:54:19.845Z,22.00
2023-05-04T17:56:48.145Z,21.90
2023-05-04T17:59:17.030Z,21.90
2023-05-04T18:01:45.928Z,21.90
2023-05-04T18:04:14.325Z,21.90
2023-05-04T18:06:42.651Z,21.90
2023-05-04T18:09:12.440Z,21.80
2023-05-04T18:11:41.347Z,21.80
2023-05-04T18:14:09.790Z,21.80
2023-05-04T18:16:39.457Z,21.80
2023-05-04T18:19:08.208Z,21.70
2023-05-04T18:21:37.864Z,21.70
2023-05-04T18:24:06.744Z,21.70
2023-05-04T18:26:37.033Z,21.70
2023-05-04T18:29:17.787Z,21.70
2023-05-04T18:31:47.351Z,21.70
2023-05-04T18:34:16.147Z,21.60
2023-05-04T18:36:45.049Z,21.60
2023-05-04T18:39:15.315Z,21.60
2023-05-04T18:41:45.415Z,21.60
2023-05-04T18:44:14.043Z,21.50
2023-05-04T18:46:42.795Z,21.60
2023-05-04T18:49:11.138Z,21.50
2023-05-04T18:51:41.867Z,21.50
2023-05-04T18:54:10.188Z,21.50
2023-05-04T18:56:38.528Z,21.50
2023-05-04T18:59:08.236Z,21.50
2023-05-04T19:01:36.607Z,21.40
2023-05-04T19:04:05.087Z,21.40
2023-05-04T19:06:33.459Z,21.40
2023-05-04T19:09:01.905Z,21.40
2023-05-04T19:11:30.546Z,21.40
2023-05-04T19:13:58.971Z,21.30
2023-05-04T19:16:28.618Z,21.30
2023-05-04T19:18:57.362Z,21.30
2023-05-04T19:21:25.638Z,21.30
2023-05-04T19:23:54.103Z,21.20
2023-05-04T19:26:22.549Z,21.30
2023-05-04T19:28:50.803Z,21.20
2023-05-04T19:31:19.248Z,21.20
2023-05-04T19:33:49.744Z,21.30
2023-05-04T19:36:18.171Z,21.20
2023-05-04T19:38:46.753Z,21.20
2023-05-04T19:41:15.146Z,21.10
2023-05-04T19:43:43.792Z,21.10
2023-05-04T19:46:12.150Z,21.10
2023-05-04T19:48:41.964Z,21.10
2023-05-04T19:51:11.991Z,21.10
2023-05-04T19:53:40.386Z,21.10
2023-05-04T19:56:09.294Z,21.10
2023-05-04T19:58:39.081Z,21.10
2023-05-04T20:01:07.824Z,21.00
2023-05-04T20:03:36.499Z,21.00
2023-05-04T20:06:04.951Z,21.00
2023-05-04T20:08:34.685Z,21.00
2023-05-04T20:11:03.712Z,21.00
2023-05-04T20:13:32.538Z,21.00
2023-05-04T20:16:01.919Z,20.90
2023-05-04T20:18:30.648Z,20.90
2023-05-04T20:20:59.025Z,20.90
2023-05-04T20:23:28.117Z,20.90
2023-05-04T20:25:59.097Z,20.90
2023-05-04T20:28:27.511Z,20.90
2023-05-04T20:30:56.390Z,20.90
2023-05-04T20:33:28.792Z,20.90
2023-05-04T20:35:57.573Z,20.90
2023-05-04T20:38:26.123Z,20.90
2023-05-04T20:40:54.973Z,20.80
2023-05-04T20:43:25.577Z,20.80
2023-05-04T20:45:53.994Z,20.80
2023-05-04T20:48:22.605Z,20.80
2023-05-04T20:50:53.151Z,20.80
2023-05-04T20:53:26.328Z,20.80
2023-05-04T20:55:54.713Z,20.70
2023-05-04T20:58:24.509Z,20.70
2023-05-04T21:00:52.878Z,20.70
2023-05-04T21:03:21.511Z,20.70
2023-05-04T21:05:50.027Z,20.70
2023-05-04T21:08:18.340Z,20.60
2023-05-04T21:10:46.619Z,20.60
2023-05-04T21:13:15.046Z,20.60
2023-05-04T21:15:44.873Z,20.60
2023-05-04T21:18:13.378Z,20.60
2023-05-04T21:20:42.063Z,20.60
2023-05-04T21:23:10.597Z,20.50
2023-05-04T21:25:38.966Z,20.50
2023-05-04T21:28:07.488Z,20.50
2023-05-04T21:30:35.781Z,20.50
2023-05-04T21:33:05.631Z,20.50
2023-05-04T21:35:33.956Z,20.50
2023-05-04T21:38:03.073Z,20.50
2023-05-04T21:40:31.978Z,20.50
2023-05-04T21:43:02.196Z,20.40
2023-05-04T21:45:32.853Z,20.40
2023-05-04T21:48:04.074Z,20.40
2023-05-04T21:50:34.092Z,20.40
2023-05-04T21:53:02.455Z,20.40
2023-05-04T21:55:32.300Z,20.30
2023-05-04T21:58:00.636Z,20.40
2023-05-04T22:00:29.349Z,20.40
2023-05-04T22:02:57.645Z,20.40
2023-05-04T22:05:26.461Z,20.30
2023-05-04T22:07:56.156Z,20.40
2023-05-04T22:10:24.693Z,20.30
2023-05-04T22:12:53.188Z,20.30
2023-05-04T22:15:21.446Z,20.30
2023-05-04T22:17:49.776Z,20.30
2023-05-04T22:20:18.537Z,20.30
2023-05-04T22:22:46.786Z,20.30
2023-05-04T22:25:17.059Z,20.30
2023-05-04T22:27:45.348Z,20.20
2023-05-04T22:30:14.742Z,20.30
2023-05-04T22:32:43.170Z,20.20
2023-05-04T22:35:11.760Z,20.20
2023-05-04T22:37:40.198Z,20.20
2023-05-04T22:40:10.954Z,20.20
2023-05-04T22:42:40.785Z,20.10
2023-05-04T22:45:10.611Z,20.10
2023-05-04T22:47:38.946Z,20.10
2023-05-04T22:50:08.728Z,20.10
2023-05-04T22:52:37.279Z,20.10
2023-05-04T22:55:07.054Z,20.10
2023-05-04T22:57:35.390Z,20.10
2023-05-04T23:00:07.750Z,20.00
2023-05-04T23:02:36.751Z,20.00
2023-05-04T23:05:06.060Z,20.00
2023-05-04T23:07:34.292Z,20.00
2023-05-04T23:10:03.261Z,20.00
2023-05-04T23:12:31.672Z,19.90
2023-05-04T23:15:00.337Z,19.90
2023-05-04T23:17:30.333Z,19.90
2023-05-04T23:19:58.574Z,19.90
2023-05-04T23:22:27.081Z,19.90
2023-05-04T23:24:56.326Z,19.80
2023-05-04T23:27:25.381Z,19.80
2023-05-04T23:29:53.631Z,19.80
2023-05-04T23:32:21.945Z,19.80
2023-05-04T23:34:51.615Z,19.80
2023-05-04T23:37:19.866Z,19.80
2023-05-04T23:39:48.223Z,19.70
2023-05-04T23:42:16.484Z,19.70
2023-05-04T23:44:44.721Z,19.70
2023-05-04T23:47:12.967Z,19.70
2023-05-04T23:49:41.292Z,19.70
2023-05-04T23:52:10.937Z,19.70
2023-05-04T23:54:39.198Z,19.60
2023-05-04T23:57:09.375Z,19.60
2023-05-04T23:59:37.939Z,19.60
