createdAt,value
2022-08-30T00:00:29.675Z,100.00
2022-08-30T00:03:00.651Z,100.00
2022-08-30T00:05:29.042Z,100.00
2022-08-30T00:07:57.711Z,100.00
2022-08-30T00:10:28.904Z,100.00
2022-08-30T00:12:58.286Z,100.00
2022-08-30T00:15:27.012Z,100.00
2022-08-30T00:17:55.318Z,100.00
2022-08-30T00:20:25.188Z,100.00
2022-08-30T00:22:53.432Z,100.00
2022-08-30T00:25:21.893Z,100.00
2022-08-30T00:27:52.501Z,100.00
2022-08-30T00:30:21.554Z,100.00
2022-08-30T00:32:49.928Z,100.00
2022-08-30T00:35:20.744Z,100.00
2022-08-30T00:37:51.690Z,100.00
2022-08-30T00:40:24.897Z,100.00
2022-08-30T00:42:59.556Z,100.00
2022-08-30T00:45:35.137Z,100.00
2022-08-30T00:48:06.416Z,100.00
2022-08-30T00:50:37.487Z,100.00
2022-08-30T00:53:08.532Z,100.00
2022-08-30T00:55:37.301Z,100.00
2022-08-30T00:58:09.296Z,100.00
2022-08-30T01:00:37.532Z,100.00
2022-08-30T01:03:09.572Z,100.00
2022-08-30T01:05:41.281Z,100.00
2022-08-30T01:08:09.978Z,100.00
2022-08-30T01:10:40.021Z,100.00
2022-08-30T01:13:10.171Z,100.00
2022-08-30T01:15:38.706Z,100.00
2022-08-30T01:18:09.175Z,100.00
2022-08-30T01:20:41.793Z,100.00
2022-08-30T01:23:13.259Z,100.00
2022-08-30T01:25:42.537Z,100.00
2022-08-30T01:28:12.178Z,100.00
2022-08-30T01:30:40.437Z,100.00
2022-08-30T01:33:09.144Z,100.00
2022-08-30T01:35:46.735Z,100.00
2022-08-30T01:38:18.068Z,100.00
2022-08-30T01:40:46.391Z,100.00
2022-08-30T01:43:15.752Z,100.00
2022-08-30T01:45:44.119Z,100.00
2022-08-30T01:48:13.751Z,100.00
2022-08-30T01:50:42.443Z,100.00
2022-08-30T01:53:14.604Z,100.00
2022-08-30T01:55:44.571Z,100.00
2022-08-30T01:58:13.683Z,100.00
2022-08-30T02:00:42.323Z,100.00
2022-08-30T02:03:10.589Z,100.00
2022-08-30T02:05:40.219Z,100.00
2022-08-30T02:08:11.517Z,100.00
2022-08-30T02:10:41.485Z,100.00
2022-08-30T02:13:11.421Z,100.00
2022-08-30T02:15:41.590Z,100.00
2022-08-30T02:18:12.003Z,100.00
2022-08-30T02:20:40.965Z,100.00
2022-08-30T02:23:10.221Z,100.00
2022-08-30T02:25:38.406Z,100.00
2022-08-30T02:28:07.350Z,100.00
2022-08-30T02:30:38.247Z,100.00
2022-08-30T02:33:06.968Z,100.00
2022-08-30T02:35:39.291Z,100.00
2022-08-30T02:38:08.335Z,100.00
2022-08-30T02:40:37.060Z,100.00
2022-08-30T02:43:07.844Z,100.00
2022-08-30T02:45:38.032Z,100.00
2022-08-30T02:48:06.726Z,100.00
2022-08-30T02:50:35.357Z,100.00
2022-08-30T02:53:03.951Z,100.00
2022-08-30T02:55:32.411Z,100.00
2022-08-30T02:58:01.688Z,100.00
2022-08-30T03:00:30.181Z,100.00
2022-08-30T03:03:04.190Z,100.00
2022-08-30T03:05:33.181Z,100.00
2022-08-30T03:08:01.519Z,100.00
2022-08-30T03:10:30.015Z,100.00
2022-08-30T03:13:00.903Z,100.00
2022-08-30T03:15:29.313Z,100.00
2022-08-30T03:18:00.103Z,100.00
2022-08-30T03:20:29.916Z,100.00
2022-08-30T03:23:00.249Z,100.00
2022-08-30T03:25:29.718Z,100.00
2022-08-30T03:27:57.955Z,100.00
2022-08-30T03:30:26.561Z,100.00
2022-08-30T03:32:54.828Z,100.00
2022-08-30T03:35:27.511Z,100.00
2022-08-30T03:38:04.478Z,100.00
2022-08-30T03:40:32.816Z,100.00
2022-08-30T03:43:02.457Z,100.00
2022-08-30T03:45:31.778Z,100.00
2022-08-30T03:48:03.293Z,100.00
2022-08-30T03:50:35.517Z,100.00
2022-08-30T03:53:03.824Z,100.00
2022-08-30T03:55:32.144Z,100.00
2022-08-30T03:58:00.835Z,100.00
2022-08-30T04:00:29.264Z,100.00
2022-08-30T04:02:57.621Z,100.00
2022-08-30T04:05:27.732Z,100.00
2022-08-30T04:07:58.301Z,100.00
2022-08-30T04:10:26.598Z,100.00
2022-08-30T04:12:55.220Z,100.00
2022-08-30T04:15:23.389Z,100.00
2022-08-30T04:17:54.016Z,100.00
2022-08-30T04:20:22.412Z,100.00
2022-08-30T04:22:52.691Z,100.00
2022-08-30T04:25:24.898Z,100.00
2022-08-30T04:27:54.316Z,100.00
2022-08-30T04:30:22.584Z,100.00
2022-08-30T04:32:54.504Z,100.00
2022-08-30T04:35:26.443Z,100.00
2022-08-30T04:37:56.111Z,100.00
2022-08-30T04:40:28.744Z,100.00
2022-08-30T04:42:57.149Z,100.00
2022-08-30T04:45:26.791Z,100.00
2022-08-30T04:47:56.547Z,100.00
2022-08-30T04:50:25.938Z,100.00
2022-08-30T04:52:54.263Z,100.00
2022-08-30T04:55:27.664Z,100.00
2022-08-30T04:57:57.722Z,100.00
2022-08-30T05:00:26.313Z,100.00
2022-08-30T05:02:54.983Z,100.00
2022-08-30T05:05:41.988Z,100.00
2022-08-30T05:08:11.372Z,100.00
2022-08-30T05:10:47.097Z,100.00
2022-08-30T05:13:17.609Z,100.00
2022-08-30T05:15:47.774Z,100.00
2022-08-30T05:18:19.293Z,100.00
2022-08-30T05:20:50.461Z,100.00
2022-08-30T05:23:19.439Z,100.00
2022-08-30T05:25:47.691Z,100.00
2022-08-30T05:28:18.042Z,100.00
2022-08-30T05:30:47.527Z,100.00
2022-08-30T05:33:17.928Z,100.00
2022-08-30T05:35:46.466Z,100.00
2022-08-30T05:38:14.663Z,100.00
2022-08-30T05:40:43.441Z,100.00
2022-08-30T05:43:11.807Z,100.00
2022-08-30T05:45:41.957Z,100.00
2022-08-30T05:48:12.996Z,100.00
2022-08-30T05:50:42.379Z,100.00
2022-08-30T05:53:10.629Z,100.00
2022-08-30T05:55:38.874Z,100.00
2022-08-30T05:58:07.100Z,100.00
2022-08-30T06:00:36.795Z,100.00
2022-08-30T06:03:06.785Z,100.00
2022-08-30T06:05:35.269Z,100.00
2022-08-30T06:08:04.237Z,100.00
2022-08-30T06:10:32.440Z,100.00
2022-08-30T06:13:00.766Z,100.00
2022-08-30T06:15:29.259Z,100.00
2022-08-30T06:17:58.044Z,100.00
2022-08-30T06:20:28.275Z,100.00
2022-08-30T06:22:58.585Z,100.00
2022-08-30T06:25:27.379Z,100.00
2022-08-30T06:28:09.871Z,100.00
2022-08-30T06:30:38.338Z,100.00
2022-08-30T06:33:07.521Z,100.00
2022-08-30T06:35:46.757Z,100.00
2022-08-30T06:38:22.507Z,100.00
2022-08-30T06:40:51.550Z,100.00
2022-08-30T06:43:20.412Z,100.00
2022-08-30T06:45:49.005Z,100.00
2022-08-30T06:48:18.424Z,100.00
2022-08-30T06:50:54.369Z,100.00
2022-08-30T06:53:24.336Z,100.00
2022-08-30T06:55:57.758Z,100.00
2022-08-30T06:58:26.361Z,100.00
2022-08-30T07:00:55.027Z,100.00
2022-08-30T07:03:25.771Z,100.00
2022-08-30T07:05:55.830Z,100.00
2022-08-30T07:08:24.343Z,100.00
2022-08-30T07:10:54.228Z,93.43
2022-08-30T07:13:24.238Z,95.30
2022-08-30T07:15:53.126Z,91.95
2022-08-30T07:18:39.232Z,94.12
2022-08-30T07:21:10.787Z,98.37
2022-08-30T07:23:39.293Z,92.74
2022-08-30T07:26:12.389Z,94.12
2022-08-30T07:28:40.622Z,90.09
2022-08-30T07:31:11.611Z,87.71
2022-08-30T07:33:40.498Z,90.32
2022-08-30T07:36:10.743Z,84.67
2022-08-30T07:38:39.044Z,88.35
2022-08-30T07:41:07.694Z,86.03
2022-08-30T07:43:37.607Z,87.01
2022-08-30T07:46:06.908Z,86.38
2022-08-30T07:48:39.809Z,89.46
2022-08-30T07:51:12.983Z,87.57
2022-08-30T07:53:44.270Z,82.84
2022-08-30T07:56:12.479Z,85.93
2022-08-30T07:58:45.746Z,83.09
2022-08-30T08:01:15.073Z,84.90
2022-08-30T08:03:44.147Z,83.60
2022-08-30T08:06:14.980Z,82.56
2022-08-30T08:08:45.437Z,78.03
2022-08-30T08:11:17.628Z,80.89
2022-08-30T08:13:53.968Z,81.72
2022-08-30T08:16:23.031Z,79.35
2022-08-30T08:18:51.415Z,79.25
2022-08-30T08:21:22.842Z,77.21
2022-08-30T08:23:51.156Z,74.69
2022-08-30T08:26:19.493Z,74.55
2022-08-30T08:28:47.763Z,74.48
2022-08-30T08:31:17.307Z,74.52
2022-08-30T08:33:45.859Z,73.07
2022-08-30T08:36:14.026Z,71.39
2022-08-30T08:38:44.730Z,72.00
2022-08-30T08:41:18.368Z,74.43
2022-08-30T08:43:46.533Z,71.57
2022-08-30T08:46:17.796Z,71.92
2022-08-30T08:49:00.063Z,73.61
2022-08-30T08:51:48.329Z,76.05
2022-08-30T08:54:23.079Z,73.97
2022-08-30T08:56:52.775Z,73.13
2022-08-30T08:59:21.198Z,71.89
2022-08-30T09:01:51.074Z,70.91
2022-08-30T09:04:21.867Z,69.86
2022-08-30T09:06:53.540Z,70.27
2022-08-30T09:09:28.962Z,70.64
2022-08-30T09:11:58.851Z,66.67
2022-08-30T09:14:30.256Z,66.26
2022-08-30T09:17:02.607Z,66.46
2022-08-30T09:19:42.864Z,63.41
2022-08-30T09:22:26.571Z,63.06
2022-08-30T09:25:02.991Z,65.85
2022-08-30T09:27:39.900Z,63.16
2022-08-30T09:30:14.860Z,64.75
2022-08-30T09:32:44.439Z,63.10
2022-08-30T09:35:13.749Z,61.52
2022-08-30T09:37:46.654Z,60.32
2022-08-30T09:40:22.602Z,57.94
2022-08-30T09:43:02.187Z,58.23
2022-08-30T09:45:33.066Z,61.54
2022-08-30T09:48:04.319Z,60.17
2022-08-30T09:50:46.490Z,57.98
2022-08-30T09:53:23.360Z,59.57
2022-08-30T09:56:10.206Z,56.29
2022-08-30T09:58:51.421Z,56.01
2022-08-30T10:01:23.560Z,55.46
2022-08-30T10:03:56.229Z,52.13
2022-08-30T10:06:29.195Z,52.75
2022-08-30T10:09:05.123Z,52.97
2022-08-30T10:11:38.270Z,55.50
2022-08-30T10:14:29.561Z,52.46
2022-08-30T10:17:02.548Z,51.81
2022-08-30T10:19:44.416Z,52.04
2022-08-30T10:22:17.272Z,50.90
2022-08-30T10:24:48.148Z,49.26
2022-08-30T10:27:22.762Z,49.91
2022-08-30T10:29:52.972Z,49.81
2022-08-30T10:32:26.807Z,52.62
2022-08-30T10:35:00.469Z,51.85
2022-08-30T10:37:30.283Z,52.09
2022-08-30T10:40:20.243Z,51.20
2022-08-30T10:42:53.175Z,52.41
2022-08-30T10:45:21.711Z,47.44
2022-08-30T10:47:51.531Z,47.48
2022-08-30T10:50:23.019Z,47.65
2022-08-30T10:52:54.443Z,48.13
2022-08-30T10:55:26.205Z,50.65
2022-08-30T10:58:02.124Z,53.27
2022-08-30T11:00:31.229Z,51.11
2022-08-30T11:03:32.661Z,51.53
2022-08-30T11:06:19.948Z,48.92
2022-08-30T11:09:08.742Z,45.46
2022-08-30T11:11:44.129Z,47.10
2022-08-30T11:14:25.557Z,48.69
2022-08-30T11:16:58.353Z,46.04
2022-08-30T11:19:32.245Z,46.23
2022-08-30T11:22:12.795Z,46.67
2022-08-30T11:25:00.778Z,46.75
2022-08-30T11:27:44.820Z,45.15
2022-08-30T11:30:54.296Z,45.86
2022-08-30T11:33:31.241Z,45.65
2022-08-30T11:35:59.451Z,45.41
2022-08-30T11:39:12.258Z,47.20
2022-08-30T11:44:32.922Z,47.01
2022-08-30T11:47:37.277Z,48.36
2022-08-30T11:50:13.715Z,49.60
2022-08-30T11:52:48.850Z,48.71
2022-08-30T11:55:45.151Z,47.76
2022-08-30T11:58:21.974Z,48.02
2022-08-30T12:00:53.159Z,49.10
2022-08-30T12:03:36.273Z,48.20
2022-08-30T12:06:07.311Z,50.95
2022-08-30T12:09:02.287Z,47.58
2022-08-30T12:11:58.406Z,46.56
2022-08-30T12:14:52.012Z,48.79
2022-08-30T12:17:41.955Z,50.08
2022-08-30T12:20:27.679Z,49.28
2022-08-30T12:23:16.568Z,51.20
2022-08-30T12:25:48.874Z,50.94
2022-08-30T12:28:30.148Z,50.54
2022-08-30T12:31:08.475Z,51.75
2022-08-30T12:33:44.762Z,49.64
2022-08-30T12:36:14.885Z,52.96
2022-08-30T12:38:45.111Z,52.78
2022-08-30T12:41:19.815Z,51.70
2022-08-30T12:43:50.455Z,52.72
2022-08-30T12:46:19.190Z,51.45
2022-08-30T12:48:48.975Z,50.79
2022-08-30T12:51:29.120Z,52.48
2022-08-30T12:54:09.473Z,51.96
2022-08-30T12:56:49.598Z,51.70
2022-08-30T12:59:59.650Z,50.55
2022-08-30T13:02:43.334Z,53.25
2022-08-30T13:05:47.791Z,50.54
2022-08-30T13:08:21.486Z,53.09
2022-08-30T13:11:08.725Z,52.47
2022-08-30T13:13:41.470Z,51.92
2022-08-30T13:16:44.559Z,54.06
2022-08-30T13:19:32.588Z,51.26
2022-08-30T13:22:27.827Z,52.70
2022-08-30T13:24:57.391Z,54.08
2022-08-30T13:30:57.807Z,57.78
2022-08-30T13:33:28.324Z,58.22
2022-08-30T13:35:56.498Z,59.75
2022-08-30T13:38:27.559Z,58.03
2022-08-30T13:40:58.924Z,58.52
2022-08-30T13:43:29.083Z,60.04
2022-08-30T13:46:27.323Z,60.88
2022-08-30T13:49:02.467Z,59.64
2022-08-30T13:51:31.269Z,59.89
2022-08-30T13:54:00.808Z,60.14
2022-08-30T13:56:31.914Z,60.90
2022-08-30T13:59:00.483Z,61.73
2022-08-30T14:02:07.497Z,58.60
2022-08-30T14:04:26.198Z,58.81
2022-08-30T14:07:19.816Z,57.53
2022-08-30T14:09:52.060Z,57.55
2022-08-30T14:12:52.734Z,55.60
2022-08-30T14:15:14.731Z,57.81
2022-08-30T14:17:48.285Z,55.93
2022-08-30T14:20:18.328Z,57.44
2022-08-30T14:22:46.962Z,56.11
2022-08-30T14:25:16.696Z,54.69
2022-08-30T14:27:45.399Z,54.46
2022-08-30T14:30:19.081Z,55.72
2022-08-30T14:32:52.373Z,56.82
2022-08-30T14:35:20.699Z,58.94
2022-08-30T14:37:49.464Z,57.46
2022-08-30T14:40:21.143Z,57.29
2022-08-30T14:42:49.821Z,58.63
2022-08-30T14:45:19.057Z,58.15
2022-08-30T14:47:48.075Z,58.47
2022-08-30T14:50:17.709Z,59.40
2022-08-30T14:52:46.583Z,59.46
2022-08-30T14:55:15.106Z,61.10
2022-08-30T14:57:44.448Z,60.23
2022-08-30T15:00:21.071Z,59.86
2022-08-30T15:02:54.078Z,59.63
2022-08-30T15:05:25.136Z,59.29
2022-08-30T15:07:55.463Z,59.45
2022-08-30T15:10:25.531Z,58.53
2022-08-30T15:12:54.069Z,59.20
2022-08-30T15:15:25.705Z,59.69
2022-08-30T15:17:58.513Z,58.48
2022-08-30T15:20:29.318Z,58.93
2022-08-30T15:22:58.666Z,59.26
2022-08-30T15:25:27.644Z,60.25
2022-08-30T15:27:56.742Z,60.32
2022-08-30T15:30:25.192Z,59.49
2022-08-30T15:32:55.404Z,59.07
2022-08-30T15:35:28.823Z,60.71
2022-08-30T15:38:56.149Z,60.66
2022-08-30T15:42:38.870Z,59.99
2022-08-30T15:45:31.137Z,60.60
2022-08-30T15:48:00.519Z,61.16
2022-08-30T15:50:42.883Z,61.82
2022-08-30T15:53:17.625Z,62.81
2022-08-30T15:55:51.496Z,61.86
2022-08-30T15:58:28.854Z,62.58
2022-08-30T16:08:19.337Z,61.08
2022-08-30T16:10:48.046Z,61.81
2022-08-30T16:13:22.321Z,62.35
2022-08-30T16:15:52.791Z,63.96
2022-08-30T16:18:25.563Z,63.96
2022-08-30T16:21:04.647Z,65.61
2022-08-30T16:23:36.881Z,63.59
2022-08-30T16:26:08.023Z,64.19
2022-08-30T16:28:42.133Z,64.30
2022-08-30T16:31:17.198Z,64.64
2022-08-30T16:33:46.807Z,66.46
2022-08-30T16:36:23.838Z,66.21
2022-08-30T16:39:05.611Z,66.77
2022-08-30T16:41:40.011Z,65.54
2022-08-30T16:44:08.535Z,67.18
2022-08-30T16:46:36.866Z,65.78
2022-08-30T16:49:05.987Z,68.06
2022-08-30T16:51:38.274Z,67.68
2022-08-30T16:54:10.651Z,67.53
2022-08-30T17:03:35.546Z,70.83
2022-08-30T17:06:05.714Z,71.23
2022-08-30T17:08:35.037Z,71.91
2022-08-30T17:11:05.204Z,73.01
2022-08-30T17:13:36.403Z,73.27
2022-08-30T17:16:07.631Z,74.81
2022-08-30T17:18:37.196Z,75.49
2022-08-30T17:21:05.750Z,75.97
2022-08-30T17:23:35.823Z,76.53
2022-08-30T17:26:05.964Z,77.13
2022-08-30T17:28:34.527Z,77.42
2022-08-30T17:31:05.466Z,79.12
2022-08-30T17:33:38.102Z,79.66
2022-08-30T17:36:07.836Z,79.91
2022-08-30T17:38:36.288Z,80.59
2022-08-30T17:41:22.988Z,81.30
2022-08-30T17:43:51.695Z,80.90
2022-08-30T17:46:21.048Z,80.43
2022-08-30T17:48:57.992Z,82.55
2022-08-30T17:51:31.480Z,82.53
2022-08-30T17:54:02.417Z,82.79
2022-08-30T17:56:35.644Z,81.71
2022-08-30T17:59:09.103Z,84.10
2022-08-30T18:01:37.994Z,84.04
2022-08-30T18:04:06.655Z,85.41
2022-08-30T18:06:34.951Z,85.93
2022-08-30T18:09:03.645Z,86.93
2022-08-30T18:11:36.953Z,86.13
2022-08-30T18:14:05.332Z,87.21
2022-08-30T18:16:35.051Z,88.14
2022-08-30T18:19:04.298Z,89.02
2022-08-30T18:21:32.792Z,89.13
2022-08-30T18:24:01.791Z,89.84
2022-08-30T18:26:32.769Z,90.05
2022-08-30T18:29:03.462Z,91.52
2022-08-30T18:31:32.052Z,91.43
2022-08-30T18:34:01.546Z,93.27
2022-08-30T18:36:30.685Z,94.04
2022-08-30T18:38:59.733Z,94.85
2022-08-30T18:41:29.373Z,95.28
2022-08-30T18:44:26.096Z,95.47
2022-08-30T18:46:55.976Z,96.03
2022-08-30T18:49:25.330Z,98.44
2022-08-30T18:51:54.187Z,98.87
2022-08-30T18:54:25.413Z,98.99
2022-08-30T18:56:57.364Z,98.86
2022-08-30T18:59:35.272Z,100.00
2022-08-30T19:02:07.258Z,100.00
2022-08-30T19:04:38.867Z,100.00
2022-08-30T19:07:07.687Z,100.00
2022-08-30T19:09:36.583Z,100.00
2022-08-30T19:12:07.816Z,100.00
2022-08-30T19:14:39.884Z,100.00
2022-08-30T19:17:10.019Z,100.00
2022-08-30T19:19:48.378Z,100.00
2022-08-30T19:22:19.054Z,100.00
2022-08-30T19:24:52.456Z,100.00
2022-08-30T19:27:37.264Z,100.00
2022-08-30T19:30:10.159Z,100.00
2022-08-30T19:32:40.131Z,100.00
2022-08-30T19:35:10.199Z,100.00
2022-08-30T19:37:38.942Z,100.00
2022-08-30T19:40:10.221Z,100.00
2022-08-30T19:42:46.142Z,100.00
2022-08-30T19:45:18.200Z,100.00
2022-08-30T19:47:49.466Z,100.00
2022-08-30T19:50:18.253Z,100.00
2022-08-30T19:52:53.380Z,100.00
2022-08-30T19:55:28.630Z,100.00
2022-08-30T19:58:00.535Z,100.00
2022-08-30T20:00:31.054Z,100.00
2022-08-30T20:03:02.156Z,100.00
2022-08-30T20:05:31.396Z,100.00
2022-08-30T20:08:00.100Z,100.00
2022-08-30T20:10:29.780Z,100.00
2022-08-30T20:12:59.821Z,100.00
2022-08-30T20:15:28.047Z,100.00
2022-08-30T20:23:35.678Z,100.00
2022-08-30T20:26:04.800Z,100.00
2022-08-30T20:28:33.123Z,100.00
2022-08-30T20:31:01.423Z,100.00
2022-08-30T20:33:30.068Z,100.00
2022-08-30T20:36:02.762Z,100.00
2022-08-30T20:38:31.515Z,100.00
2022-08-30T20:41:01.188Z,100.00
2022-08-30T20:43:30.595Z,100.00
2022-08-30T20:45:59.113Z,100.00
2022-08-30T20:48:28.976Z,100.00
2022-08-30T20:50:57.503Z,100.00
2022-08-30T20:53:28.001Z,100.00
2022-08-30T20:55:56.827Z,100.00
2022-08-30T20:58:25.318Z,100.00
2022-08-30T21:00:53.925Z,100.00
2022-08-30T21:03:27.489Z,100.00
2022-08-30T21:05:56.803Z,100.00
2022-08-30T21:08:25.094Z,100.00
2022-08-30T21:10:55.177Z,100.00
2022-08-30T21:13:23.389Z,100.00
2022-08-30T21:15:52.778Z,100.00
2022-08-30T21:18:22.897Z,100.00
2022-08-30T21:20:52.385Z,100.00
2022-08-30T21:23:20.853Z,100.00
2022-08-30T21:25:49.051Z,100.00
2022-08-30T21:28:19.232Z,100.00
2022-08-30T21:30:48.186Z,100.00
2022-08-30T21:33:16.982Z,100.00
2022-08-30T21:36:10.875Z,100.00
2022-08-30T21:38:39.486Z,100.00
2022-08-30T21:41:07.945Z,100.00
2022-08-30T21:43:38.367Z,100.00
2022-08-30T21:46:07.880Z,100.00
2022-08-30T21:48:39.107Z,100.00
2022-08-30T21:51:08.304Z,100.00
2022-08-30T21:53:37.643Z,100.00
2022-08-30T21:56:09.423Z,100.00
2022-08-30T21:58:44.983Z,100.00
2022-08-30T22:01:21.525Z,100.00
2022-08-30T22:03:50.464Z,100.00
2022-08-30T22:06:18.647Z,100.00
2022-08-30T22:08:50.046Z,100.00
2022-08-30T22:11:22.625Z,100.00
2022-08-30T22:13:57.884Z,100.00
2022-08-30T22:16:26.901Z,100.00
2022-08-30T22:18:55.502Z,100.00
2022-08-30T22:21:24.883Z,100.00
2022-08-30T22:23:53.438Z,100.00
2022-08-30T22:26:22.761Z,100.00
2022-08-30T22:28:53.075Z,100.00
2022-08-30T22:31:22.273Z,100.00
2022-08-30T22:33:51.017Z,100.00
2022-08-30T22:36:20.993Z,100.00
2022-08-30T22:38:51.452Z,100.00
2022-08-30T22:41:20.453Z,100.00
2022-08-30T22:43:58.857Z,100.00
2022-08-30T22:46:34.161Z,100.00
2022-08-30T22:49:06.958Z,100.00
2022-08-30T22:51:37.816Z,100.00
2022-08-30T22:54:07.907Z,100.00
2022-08-30T22:56:37.785Z,100.00
2022-08-30T22:59:10.347Z,100.00
2022-08-30T23:01:42.622Z,100.00
2022-08-30T23:04:11.406Z,100.00
2022-08-30T23:06:40.343Z,100.00
2022-08-30T23:09:12.417Z,100.00
2022-08-30T23:11:44.348Z,100.00
2022-08-30T23:14:15.493Z,100.00
2022-08-30T23:16:48.221Z,100.00
2022-08-30T23:19:16.587Z,100.00
2022-08-30T23:21:45.006Z,100.00
2022-08-30T23:24:30.740Z,100.00
2022-08-30T23:27:16.417Z,100.00
2022-08-30T23:30:03.917Z,100.00
2022-08-30T23:32:49.970Z,100.00
2022-08-30T23:35:35.767Z,100.00
2022-08-30T23:38:23.653Z,100.00
2022-08-30T23:41:09.642Z,100.00
2022-08-30T23:43:55.748Z,100.00
2022-08-30T23:46:42.892Z,100.00
2022-08-30T23:49:28.416Z,100.00
2022-08-30T23:52:14.344Z,100.00
2022-08-30T23:55:00.024Z,100.00
2022-08-30T23:57:45.778Z,100.00
