createdAt,value
2023-05-19T00:01:37.634Z,10.55
2023-05-19T00:04:05.792Z,13.93
2023-05-19T00:06:36.400Z,8.70
2023-05-19T00:09:09.633Z,9.63
2023-05-19T00:11:39.102Z,9.57
2023-05-19T00:14:10.698Z,9.93
2023-05-19T00:16:43.211Z,9.80
2023-05-19T00:19:10.796Z,10.27
2023-05-19T00:21:40.983Z,8.73
2023-05-19T00:24:08.444Z,11.02
2023-05-19T00:26:35.614Z,10.27
2023-05-19T00:29:06.047Z,9.60
2023-05-19T00:31:34.251Z,9.90
2023-05-19T00:34:02.025Z,9.20
2023-05-19T00:36:29.295Z,11.57
2023-05-19T00:38:56.601Z,14.35
2023-05-19T00:41:23.866Z,11.80
2023-05-19T00:43:51.366Z,11.07
2023-05-19T00:46:19.763Z,10.13
2023-05-19T00:48:46.904Z,11.50
2023-05-19T00:51:16.943Z,9.52
2023-05-19T00:53:49.367Z,12.48
2023-05-19T00:56:17.606Z,11.68
2023-05-19T00:58:45.447Z,9.87
2023-05-19T01:01:17.083Z,15.60
2023-05-19T01:03:45.226Z,10.82
2023-05-19T01:06:12.789Z,10.82
2023-05-19T01:08:40.164Z,9.50
2023-05-19T01:11:08.407Z,11.83
2023-05-19T01:13:37.176Z,10.18
2023-05-19T01:16:14.445Z,10.05
2023-05-19T01:19:02.090Z,11.75
2023-05-19T01:21:56.512Z,8.98
2023-05-19T01:25:05.316Z,9.77
2023-05-19T01:28:18.323Z,9.07
2023-05-19T01:30:49.235Z,11.77
2023-05-19T01:33:18.072Z,9.43
2023-05-19T01:35:47.754Z,12.80
2023-05-19T01:38:18.152Z,9.90
2023-05-19T01:40:46.236Z,9.98
2023-05-19T01:43:19.982Z,11.57
2023-05-19T01:45:48.247Z,12.50
2023-05-19T01:48:16.570Z,14.93
2023-05-19T01:50:46.252Z,10.37
2023-05-19T01:53:13.549Z,13.00
2023-05-19T01:55:48.036Z,10.38
2023-05-19T01:58:33.292Z,13.20
2023-05-19T02:01:20.432Z,11.75
2023-05-19T02:04:25.449Z,9.00
2023-05-19T02:07:01.209Z,11.85
2023-05-19T02:09:59.361Z,12.88
2023-05-19T02:12:33.193Z,11.02
2023-05-19T02:15:10.101Z,12.77
2023-05-19T02:17:42.242Z,9.30
2023-05-19T02:20:11.821Z,8.65
2023-05-19T02:22:39.182Z,11.65
2023-05-19T02:25:10.140Z,10.73
2023-05-19T02:27:39.384Z,11.85
2023-05-19T02:30:08.942Z,16.23
2023-05-19T02:32:37.400Z,10.27
2023-05-19T02:35:05.265Z,10.90
2023-05-19T02:37:32.557Z,13.43
2023-05-19T02:39:59.870Z,11.70
2023-05-19T02:42:27.055Z,16.60
2023-05-19T02:44:55.182Z,14.20
2023-05-19T02:47:22.489Z,17.67
2023-05-19T02:49:49.624Z,10.95
2023-05-19T02:52:16.836Z,11.90
2023-05-19T02:54:44.180Z,12.13
2023-05-19T02:57:11.384Z,10.18
2023-05-19T02:59:38.533Z,11.63
2023-05-19T03:02:05.883Z,15.00
2023-05-19T03:04:33.034Z,12.25
2023-05-19T03:07:00.265Z,10.53
2023-05-19T03:09:27.436Z,10.70
2023-05-19T03:11:54.639Z,13.20
2023-05-19T03:14:24.004Z,12.50
2023-05-19T03:16:51.597Z,14.32
2023-05-19T03:19:18.818Z,15.27
2023-05-19T03:21:46.410Z,13.90
2023-05-19T03:24:13.928Z,16.85
2023-05-19T03:26:42.124Z,12.18
2023-05-19T03:29:09.269Z,12.98
2023-05-19T03:31:37.685Z,14.00
2023-05-19T03:34:05.612Z,15.57
2023-05-19T03:36:32.937Z,19.25
2023-05-19T03:39:00.889Z,16.10
2023-05-19T03:41:28.267Z,15.38
2023-05-19T03:43:56.262Z,13.10
2023-05-19T03:46:23.561Z,16.98
2023-05-19T03:49:17.047Z,14.57
2023-05-19T03:52:03.450Z,13.10
2023-05-19T03:54:57.775Z,19.27
2023-05-19T03:57:25.077Z,14.97
2023-05-19T03:59:53.747Z,13.60
2023-05-19T04:02:21.946Z,19.58
2023-05-19T04:04:50.766Z,14.52
2023-05-19T04:07:18.112Z,12.75
2023-05-19T04:09:45.697Z,15.57
2023-05-19T04:12:12.883Z,13.02
2023-05-19T04:14:39.950Z,15.60
2023-05-19T04:17:07.404Z,18.25
2023-05-19T04:19:34.590Z,14.18
2023-05-19T04:22:02.223Z,14.23
2023-05-19T04:24:30.113Z,15.95
2023-05-19T04:26:57.426Z,15.52
2023-05-19T04:29:26.627Z,16.08
2023-05-19T04:31:53.785Z,16.60
2023-05-19T04:34:20.992Z,13.13
2023-05-19T04:36:50.956Z,15.57
2023-05-19T04:39:21.536Z,14.23
2023-05-19T04:41:48.949Z,13.80
2023-05-19T04:44:18.389Z,15.65
2023-05-19T04:46:48.022Z,15.53
2023-05-19T04:49:15.416Z,12.85
2023-05-19T04:51:42.861Z,13.98
2023-05-19T04:54:10.364Z,18.08
2023-05-19T04:56:37.920Z,17.67
2023-05-19T04:59:06.986Z,12.53
2023-05-19T05:01:34.248Z,15.70
2023-05-19T05:04:02.748Z,17.00
2023-05-19T05:06:32.962Z,14.52
2023-05-19T05:09:08.220Z,12.68
2023-05-19T05:11:36.213Z,16.07
2023-05-19T05:14:06.387Z,14.50
2023-05-19T05:16:34.268Z,17.65
2023-05-19T05:19:02.666Z,15.05
2023-05-19T05:21:33.032Z,13.55
2023-05-19T05:24:00.818Z,16.60
2023-05-19T05:26:33.655Z,14.60
2023-05-19T05:29:03.134Z,15.40
2023-05-19T05:31:31.482Z,12.43
2023-05-19T05:34:01.762Z,23.65
2023-05-19T05:36:35.108Z,16.30
2023-05-19T05:39:02.869Z,16.15
2023-05-19T05:41:35.309Z,14.02
2023-05-19T05:44:07.910Z,17.55
2023-05-19T05:46:35.315Z,18.40
2023-05-19T05:49:03.621Z,17.07
2023-05-19T05:52:09.146Z,14.48
2023-05-19T05:55:16.601Z,16.77
2023-05-19T05:57:44.748Z,15.23
2023-05-19T06:00:21.921Z,15.18
2023-05-19T06:02:53.705Z,15.03
2023-05-19T06:05:23.732Z,18.40
2023-05-19T06:07:51.059Z,21.38
2023-05-19T06:10:23.837Z,16.80
2023-05-19T06:12:51.502Z,15.35
2023-05-19T06:15:18.643Z,14.63
2023-05-19T06:18:06.431Z,18.85
2023-05-19T06:20:36.872Z,20.63
2023-05-19T06:23:04.152Z,16.05
2023-05-19T06:25:31.640Z,11.68
2023-05-19T06:30:47.468Z,14.13
2023-05-19T06:33:26.772Z,24.60
2023-05-19T06:35:58.535Z,15.57
2023-05-19T06:38:29.184Z,16.05
2023-05-19T06:41:01.735Z,14.27
2023-05-19T06:43:31.508Z,16.50
2023-05-19T06:46:15.450Z,14.48
2023-05-19T06:52:11.771Z,15.88
2023-05-19T06:54:28.656Z,17.20
2023-05-19T06:57:00.144Z,17.02
2023-05-19T06:59:45.784Z,13.60
2023-05-19T07:02:32.809Z,13.85
2023-05-19T07:05:39.259Z,13.10
2023-05-19T07:08:09.420Z,16.27
2023-05-19T07:10:37.208Z,12.48
2023-05-19T07:13:09.080Z,16.80
2023-05-19T07:15:36.860Z,14.57
2023-05-19T07:18:04.277Z,13.38
2023-05-19T07:20:31.643Z,13.03
2023-05-19T07:23:07.284Z,12.75
2023-05-19T07:26:00.585Z,13.85
2023-05-19T07:28:40.755Z,12.70
2023-05-19T07:34:25.668Z,12.77
2023-05-19T07:36:52.967Z,16.85
2023-05-19T07:39:20.242Z,13.27
2023-05-19T07:41:52.779Z,15.32
2023-05-19T07:44:20.041Z,15.80
2023-05-19T07:46:47.689Z,12.93
2023-05-19T07:49:14.867Z,16.05
2023-05-19T07:51:42.138Z,17.40
2023-05-19T07:54:15.526Z,15.52
2023-05-19T07:56:43.980Z,11.02
2023-05-19T07:59:15.563Z,15.27
2023-05-19T08:01:42.801Z,10.68
2023-05-19T08:04:12.965Z,14.85
2023-05-19T08:06:42.858Z,10.43
2023-05-19T08:09:10.656Z,12.95
2023-05-19T08:11:38.161Z,10.07
2023-05-19T08:14:05.509Z,11.00
2023-05-19T08:16:32.717Z,10.73
2023-05-19T08:19:02.790Z,11.13
2023-05-19T08:21:30.065Z,11.35
2023-05-19T08:23:57.603Z,9.10
2023-05-19T08:26:27.377Z,11.77
2023-05-19T08:28:55.901Z,12.02
2023-05-19T08:31:23.274Z,13.30
2023-05-19T08:33:57.439Z,11.55
2023-05-19T08:36:40.945Z,11.93
2023-05-19T08:39:37.295Z,9.63
2023-05-19T08:42:08.236Z,7.15
2023-05-19T08:44:49.676Z,8.00
2023-05-19T08:47:38.178Z,8.68
2023-05-19T08:50:11.953Z,6.50
2023-05-19T08:52:57.864Z,9.43
2023-05-19T08:56:01.100Z,9.18
2023-05-19T08:58:31.301Z,8.52
2023-05-19T09:01:08.859Z,8.20
2023-05-19T09:03:43.065Z,8.87
2023-05-19T09:06:14.060Z,6.38
2023-05-19T09:08:47.331Z,8.75
2023-05-19T09:11:17.416Z,7.25
2023-05-19T09:13:44.809Z,6.90
2023-05-19T09:16:15.310Z,6.27
2023-05-19T09:19:06.486Z,5.75
2023-05-19T09:21:47.263Z,6.93
2023-05-19T09:24:17.886Z,5.93
2023-05-19T09:26:51.707Z,7.80
2023-05-19T09:29:23.449Z,7.20
2023-05-19T09:31:57.172Z,7.90
2023-05-19T09:34:28.065Z,8.38
2023-05-19T09:37:00.027Z,8.38
2023-05-19T09:39:30.790Z,6.57
2023-05-19T09:41:58.955Z,7.37
2023-05-19T09:44:33.913Z,5.82
2023-05-19T09:47:16.607Z,6.97
2023-05-19T09:49:49.863Z,7.40
2023-05-19T09:52:20.815Z,6.50
2023-05-19T09:54:51.761Z,5.00
2023-05-19T09:57:37.165Z,6.47
2023-05-19T10:00:22.701Z,6.88
2023-05-19T10:02:53.020Z,7.55
2023-05-19T10:05:24.119Z,6.45
2023-05-19T10:07:55.704Z,6.13
2023-05-19T10:10:44.424Z,7.93
2023-05-19T10:13:22.416Z,6.72
2023-05-19T10:15:58.662Z,7.22
2023-05-19T10:18:32.237Z,8.00
2023-05-19T10:21:01.480Z,6.13
2023-05-19T10:23:30.175Z,7.28
2023-05-19T10:26:00.892Z,6.72
2023-05-19T10:28:42.730Z,7.20
2023-05-19T10:31:22.297Z,7.45
2023-05-19T10:34:23.157Z,6.93
2023-05-19T10:37:19.737Z,10.15
2023-05-19T10:39:56.447Z,6.55
2023-05-19T10:42:41.303Z,6.90
2023-05-19T10:45:53.091Z,7.90
2023-05-19T10:48:31.950Z,6.77
2023-05-19T10:51:12.279Z,9.95
2023-05-19T10:53:50.214Z,6.97
2023-05-19T10:56:41.415Z,7.95
2023-05-19T10:59:37.282Z,9.15
2023-05-19T11:02:09.151Z,7.33
2023-05-19T11:04:51.673Z,9.43
2023-05-19T11:07:21.887Z,10.75
2023-05-19T11:09:52.791Z,8.68
2023-05-19T11:12:28.465Z,11.35
2023-05-19T11:14:56.020Z,9.30
2023-05-19T11:17:25.809Z,8.73
2023-05-19T11:19:59.349Z,9.05
2023-05-19T11:22:29.718Z,9.70
2023-05-19T11:24:58.065Z,10.30
2023-05-19T11:27:34.460Z,7.60
2023-05-19T11:30:11.818Z,11.25
2023-05-19T11:32:44.655Z,8.48
2023-05-19T11:35:15.722Z,9.02
2023-05-19T11:37:43.150Z,9.27
2023-05-19T11:40:12.468Z,7.30
2023-05-19T11:42:39.749Z,8.85
2023-05-19T11:45:08.332Z,9.35
2023-05-19T11:47:51.741Z,8.73
2023-05-19T11:50:26.714Z,10.20
2023-05-19T11:52:54.979Z,11.00
2023-05-19T11:55:24.624Z,10.32
2023-05-19T11:58:08.032Z,9.07
2023-05-19T12:00:39.664Z,8.30
2023-05-19T12:03:10.185Z,9.00
2023-05-19T12:05:54.735Z,9.83
2023-05-19T12:08:29.241Z,11.18
2023-05-19T12:10:57.363Z,9.05
2023-05-19T12:13:25.657Z,8.43
2023-05-19T12:16:11.150Z,8.15
2023-05-19T12:18:41.072Z,7.60
2023-05-19T12:21:11.371Z,8.13
2023-05-19T12:23:41.651Z,9.15
2023-05-19T12:26:12.418Z,7.47
2023-05-19T12:28:41.855Z,7.47
2023-05-19T12:31:09.328Z,7.53
2023-05-19T12:33:39.671Z,9.27
2023-05-19T12:36:12.891Z,10.82
2023-05-19T12:38:42.345Z,7.78
2023-05-19T12:41:15.246Z,7.53
2023-05-19T12:43:51.002Z,6.33
2023-05-19T12:46:20.043Z,11.95
2023-05-19T12:48:47.888Z,7.35
2023-05-19T12:51:21.833Z,8.32
2023-05-19T12:53:50.770Z,8.52
2023-05-19T12:56:17.989Z,7.13
2023-05-19T12:58:46.047Z,10.15
2023-05-19T13:01:19.497Z,10.02
2023-05-19T13:03:47.154Z,8.32
2023-05-19T13:06:14.702Z,7.95
2023-05-19T13:08:42.045Z,8.70
2023-05-19T13:11:09.183Z,6.90
2023-05-19T13:13:36.356Z,6.22
2023-05-19T13:16:03.501Z,7.90
2023-05-19T13:18:32.529Z,9.10
2023-05-19T13:20:59.708Z,5.63
2023-05-19T13:23:27.088Z,8.43
2023-05-19T13:25:54.262Z,6.28
2023-05-19T13:28:21.470Z,6.10
2023-05-19T13:30:49.649Z,6.70
2023-05-19T13:33:17.264Z,7.90
2023-05-19T13:35:44.488Z,7.53
2023-05-19T13:38:11.712Z,7.93
2023-05-19T13:40:40.099Z,8.05
2023-05-19T13:43:08.656Z,7.50
2023-05-19T13:45:36.095Z,8.07
2023-05-19T13:48:03.399Z,6.15
2023-05-19T13:50:30.670Z,9.02
2023-05-19T13:52:57.814Z,10.75
2023-05-19T13:55:27.183Z,7.95
2023-05-19T13:57:54.561Z,5.20
2023-05-19T14:00:21.818Z,7.38
2023-05-19T14:02:49.139Z,7.45
2023-05-19T14:05:16.390Z,6.90
2023-05-19T14:07:44.567Z,8.40
2023-05-19T14:10:12.148Z,6.83
2023-05-19T14:12:49.420Z,7.38
2023-05-19T14:15:26.978Z,7.47
2023-05-19T14:17:54.308Z,6.45
2023-05-19T14:20:21.836Z,11.95
2023-05-19T14:22:49.008Z,9.27
2023-05-19T14:25:16.236Z,8.55
2023-05-19T14:27:43.345Z,7.88
2023-05-19T14:30:11.122Z,11.35
2023-05-19T14:32:38.246Z,6.88
2023-05-19T14:35:06.378Z,5.60
2023-05-19T14:37:33.452Z,6.28
2023-05-19T14:40:00.771Z,6.57
2023-05-19T14:42:27.847Z,6.43
2023-05-19T14:44:55.039Z,7.00
2023-05-19T14:47:22.163Z,10.43
2023-05-19T14:49:49.497Z,7.38
2023-05-19T14:52:17.841Z,6.97
2023-05-19T14:54:45.040Z,8.38
2023-05-19T14:57:12.233Z,6.50
2023-05-19T14:59:39.549Z,6.57
2023-05-19T15:02:07.348Z,7.13
2023-05-19T15:04:34.487Z,6.85
2023-05-19T15:09:31.813Z,7.15
2023-05-19T15:12:01.157Z,7.57
2023-05-19T15:14:30.565Z,6.55
2023-05-19T15:16:58.706Z,6.47
2023-05-19T15:19:26.168Z,9.80
2023-05-19T15:21:53.688Z,5.32
2023-05-19T15:24:20.798Z,6.50
2023-05-19T15:26:48.179Z,5.80
2023-05-19T15:29:15.384Z,6.75
2023-05-19T15:31:42.608Z,7.53
2023-05-19T15:34:09.730Z,5.82
2023-05-19T15:36:36.897Z,7.33
2023-05-19T15:39:04.070Z,6.65
2023-05-19T15:41:31.235Z,5.50
2023-05-19T15:44:00.453Z,7.63
2023-05-19T15:46:28.741Z,8.10
2023-05-19T15:48:55.888Z,7.57
2023-05-19T15:51:23.730Z,6.50
2023-05-19T15:53:50.895Z,7.50
2023-05-19T15:56:19.439Z,7.43
2023-05-19T15:58:46.552Z,6.00
2023-05-19T16:01:15.197Z,6.70
2023-05-19T16:03:42.596Z,6.25
2023-05-19T16:06:09.934Z,6.45
2023-05-19T16:08:38.009Z,6.97
2023-05-19T16:11:05.646Z,7.22
2023-05-19T16:13:33.891Z,6.53
2023-05-19T16:16:01.389Z,5.88
2023-05-19T16:18:31.238Z,6.43
2023-05-19T16:20:58.447Z,8.45
2023-05-19T16:23:25.685Z,8.23
2023-05-19T16:25:54.671Z,8.10
2023-05-19T16:28:23.245Z,7.47
2023-05-19T16:30:51.927Z,8.55
2023-05-19T16:33:19.214Z,9.45
2023-05-19T16:35:46.467Z,7.10
2023-05-19T16:38:13.602Z,8.23
2023-05-19T16:40:40.824Z,7.25
2023-05-19T16:43:07.960Z,6.00
2023-05-19T16:45:35.115Z,8.88
2023-05-19T16:48:02.482Z,10.75
2023-05-19T16:50:29.845Z,6.13
2023-05-19T16:52:56.959Z,5.07
2023-05-19T16:55:25.377Z,6.47
2023-05-19T16:57:52.557Z,6.68
2023-05-19T17:00:19.964Z,6.70
2023-05-19T17:02:47.200Z,8.40
2023-05-19T17:05:14.419Z,8.32
2023-05-19T17:07:41.648Z,7.50
2023-05-19T17:10:09.580Z,7.75
2023-05-19T17:12:36.955Z,8.00
2023-05-19T17:15:04.568Z,5.97
2023-05-19T17:17:31.737Z,6.55
2023-05-19T17:19:58.890Z,8.27
2023-05-19T17:22:27.376Z,6.28
2023-05-19T17:24:55.459Z,7.20
2023-05-19T17:27:23.723Z,10.77
2023-05-19T17:29:50.846Z,6.85
2023-05-19T17:32:18.004Z,6.50
2023-05-19T17:34:45.251Z,6.00
2023-05-19T17:37:16.462Z,5.60
2023-05-19T17:39:43.593Z,6.63
2023-05-19T17:42:11.104Z,6.97
2023-05-19T17:44:38.257Z,7.50
2023-05-19T17:47:07.248Z,7.25
2023-05-19T17:49:34.678Z,6.25
2023-05-19T17:52:02.299Z,9.00
2023-05-19T17:54:29.936Z,8.30
2023-05-19T17:57:01.713Z,5.43
2023-05-19T17:59:30.235Z,9.00
2023-05-19T18:01:57.785Z,6.60
2023-05-19T18:04:25.540Z,5.87
2023-05-19T18:06:53.330Z,4.80
2023-05-19T18:09:23.507Z,7.00
2023-05-19T18:11:50.764Z,5.60
2023-05-19T18:14:18.201Z,7.93
2023-05-19T18:16:45.510Z,5.73
2023-05-19T18:19:12.784Z,6.55
2023-05-19T18:21:39.986Z,6.47
2023-05-19T18:24:07.271Z,7.93
2023-05-19T18:26:34.395Z,5.93
2023-05-19T18:29:04.845Z,8.17
2023-05-19T18:31:32.155Z,6.60
2023-05-19T18:33:59.409Z,7.55
2023-05-19T18:36:26.735Z,6.90
2023-05-19T18:38:55.144Z,7.88
2023-05-19T18:41:22.425Z,6.87
2023-05-19T18:43:49.673Z,6.93
2023-05-19T18:46:20.950Z,7.35
2023-05-19T18:48:50.596Z,7.72
2023-05-19T18:51:19.858Z,9.65
2023-05-19T18:53:49.438Z,6.63
2023-05-19T18:56:27.191Z,8.90
2023-05-19T18:58:55.077Z,6.82
2023-05-19T19:01:24.854Z,7.90
2023-05-19T19:03:54.548Z,6.72
2023-05-19T19:06:24.897Z,7.40
2023-05-19T19:08:52.910Z,6.78
2023-05-19T19:11:21.763Z,6.72
2023-05-19T19:13:55.583Z,6.68
2023-05-19T19:16:25.701Z,7.95
2023-05-19T19:18:53.139Z,7.20
2023-05-19T19:21:22.926Z,5.93
2023-05-19T19:23:54.991Z,6.22
2023-05-19T19:26:33.202Z,7.60
2023-05-19T19:29:00.585Z,6.63
2023-05-19T19:31:33.465Z,8.50
2023-05-19T19:34:09.229Z,9.43
2023-05-19T19:36:40.353Z,9.40
2023-05-19T19:39:08.349Z,6.57
2023-05-19T19:41:37.864Z,5.60
2023-05-19T19:44:05.446Z,7.70
2023-05-19T19:46:40.025Z,7.68
2023-05-19T19:49:08.626Z,8.85
2023-05-19T19:51:37.227Z,5.90
2023-05-19T19:54:09.405Z,7.88
2023-05-19T19:56:42.367Z,6.93
2023-05-19T19:59:14.425Z,6.15
2023-05-19T20:01:44.604Z,7.05
2023-05-19T20:04:13.502Z,7.28
2023-05-19T20:06:48.076Z,7.38
2023-05-19T20:09:31.908Z,7.33
2023-05-19T20:12:10.338Z,8.65
2023-05-19T20:14:38.918Z,5.68
2023-05-19T20:17:06.281Z,6.43
2023-05-19T20:19:38.650Z,5.65
2023-05-19T20:22:05.983Z,6.10
2023-05-19T20:24:38.149Z,8.25
2023-05-19T20:27:09.499Z,7.15
2023-05-19T20:29:36.839Z,5.60
2023-05-19T20:32:04.270Z,5.93
2023-05-19T20:34:34.186Z,6.53
2023-05-19T20:37:01.800Z,10.07
2023-05-19T20:39:29.189Z,9.77
2023-05-19T20:41:56.600Z,5.97
2023-05-19T20:44:24.082Z,8.32
2023-05-19T20:46:51.562Z,7.07
2023-05-19T20:49:23.668Z,6.15
2023-05-19T20:51:51.032Z,6.38
2023-05-19T20:54:22.739Z,7.32
2023-05-19T20:56:52.069Z,8.32
2023-05-19T20:59:19.327Z,8.07
2023-05-19T21:01:48.397Z,7.80
2023-05-19T21:04:15.802Z,7.50
2023-05-19T21:06:49.287Z,7.82
2023-05-19T21:09:19.012Z,6.18
2023-05-19T21:11:53.340Z,5.50
2023-05-19T21:14:21.989Z,7.38
2023-05-19T21:16:55.731Z,6.90
2023-05-19T21:19:28.420Z,6.82
2023-05-19T21:21:58.135Z,6.75
2023-05-19T21:24:25.662Z,8.67
2023-05-19T21:26:55.115Z,11.55
2023-05-19T21:29:26.093Z,7.53
2023-05-19T21:31:57.732Z,8.27
2023-05-19T21:34:38.569Z,6.13
2023-05-19T21:37:23.044Z,6.43
2023-05-19T21:39:52.934Z,10.45
2023-05-19T21:42:25.216Z,5.18
2023-05-19T21:45:03.917Z,10.32
2023-05-19T21:47:41.113Z,11.48
2023-05-19T21:50:15.641Z,8.27
2023-05-19T21:52:43.148Z,7.47
2023-05-19T21:55:10.842Z,9.10
2023-05-19T21:57:54.684Z,8.73
2023-05-19T22:00:25.757Z,7.80
2023-05-19T22:03:22.174Z,7.73
2023-05-19T22:06:00.415Z,9.02
2023-05-19T22:08:45.443Z,6.97
2023-05-19T22:11:21.467Z,7.10
2023-05-19T22:13:57.574Z,8.77
2023-05-19T22:16:26.045Z,6.73
2023-05-19T22:19:16.158Z,13.20
2023-05-19T22:21:45.925Z,8.35
2023-05-19T22:24:25.268Z,7.43
2023-05-19T22:26:55.190Z,7.55
2023-05-19T22:29:36.054Z,8.93
2023-05-19T22:32:27.027Z,11.00
2023-05-19T22:35:17.487Z,7.97
2023-05-19T22:37:57.913Z,6.05
2023-05-19T22:40:25.431Z,8.70
2023-05-19T22:42:57.004Z,7.07
2023-05-19T22:45:26.793Z,8.57
2023-05-19T22:48:09.915Z,6.85
2023-05-19T22:50:46.409Z,8.73
2023-05-19T22:53:22.963Z,14.15
2023-05-19T22:56:03.290Z,7.70
2023-05-19T22:58:34.094Z,8.65
2023-05-19T23:01:04.622Z,11.30
2023-05-19T23:03:36.230Z,9.50
2023-05-19T23:06:20.988Z,7.45
2023-05-19T23:09:10.765Z,7.23
2023-05-19T23:11:52.106Z,11.45
2023-05-19T23:14:32.973Z,7.97
2023-05-19T23:17:03.283Z,8.20
2023-05-19T23:19:43.542Z,8.32
2023-05-19T23:22:27.443Z,8.67
2023-05-19T23:25:03.522Z,7.18
2023-05-19T23:27:34.388Z,8.73
2023-05-19T23:30:33.126Z,8.00
2023-05-19T23:33:10.216Z,7.88
2023-05-19T23:35:44.439Z,8.43
2023-05-19T23:38:15.699Z,7.50
2023-05-19T23:40:51.585Z,9.40
2023-05-19T23:43:29.025Z,8.02
2023-05-19T23:46:01.941Z,9.57
2023-05-19T23:48:43.666Z,8.27
2023-05-19T23:51:24.186Z,6.82
2023-05-19T23:53:52.829Z,8.90
2023-05-19T23:56:31.252Z,8.25
2023-05-19T23:59:13.529Z,9.27
