createdAt,value
2022-12-19T20:39:08.519Z,500.00
2022-12-19T20:44:31.669Z,500.00
2022-12-19T20:45:31.688Z,500.00
2022-12-19T20:46:31.434Z,500.00
2022-12-19T20:53:31.512Z,449.00
2022-12-19T20:54:31.134Z,434.00
2022-12-19T21:12:53.241Z,500.00
2022-12-19T21:13:53.047Z,500.00
2022-12-19T21:14:52.857Z,500.00
2022-12-19T21:19:52.508Z,508.00
2022-12-19T21:23:01.930Z,500.00
2022-12-19T21:30:05.037Z,500.00
2022-12-19T21:33:03.609Z,581.00
2022-12-19T23:22:57.179Z,1989.00
2022-12-19T23:23:57.183Z,1986.00
2022-12-19T23:24:57.086Z,1995.00
2022-12-19T23:25:57.091Z,1995.00
2022-12-19T23:26:57.010Z,2017.00
2022-12-19T23:28:56.928Z,2010.00
2022-12-19T23:30:56.849Z,2003.00
2022-12-19T23:32:56.735Z,2016.00
2022-12-19T23:34:56.663Z,2019.00
2022-12-19T23:35:57.259Z,2028.00
2022-12-19T23:37:12.681Z,2029.00
2022-12-19T23:37:57.401Z,2030.00
2022-12-19T23:38:56.460Z,2029.00
2022-12-19T23:39:56.780Z,2034.00
2022-12-19T23:40:56.780Z,2027.00
2022-12-19T23:41:56.283Z,2027.00
2022-12-19T23:42:56.299Z,2034.00
2022-12-19T23:43:56.209Z,2036.00
2022-12-19T23:44:56.212Z,2042.00
2022-12-19T23:45:56.102Z,2041.00
2022-12-19T23:47:02.684Z,2049.00
2022-12-19T23:47:58.676Z,2050.00
2022-12-19T23:48:55.849Z,2051.00
2022-12-19T23:49:58.686Z,2053.00
2022-12-19T23:50:55.720Z,2050.00
2022-12-19T23:51:55.732Z,2052.00
2022-12-19T23:52:55.646Z,2053.00
2022-12-19T23:53:55.661Z,2057.00
2022-12-19T23:54:57.197Z,2065.00
2022-12-19T23:55:55.575Z,2050.00
2022-12-19T23:56:57.219Z,2053.00
2022-12-19T23:57:55.386Z,2058.00
2022-12-19T23:58:56.711Z,2064.00
2022-12-19T23:59:55.295Z,2079.00
