createdAt,value
2022-12-01T00:01:25.970Z,64.47
2022-12-01T00:04:16.093Z,67.45
2022-12-01T00:07:04.119Z,61.70
2022-12-01T00:10:11.096Z,58.55
2022-12-01T00:13:02.059Z,66.30
2022-12-01T00:15:50.096Z,57.38
2022-12-01T00:18:38.283Z,67.13
2022-12-01T00:21:33.728Z,54.17
2022-12-01T00:24:23.501Z,60.22
2022-12-01T00:27:14.901Z,54.03
2022-12-01T00:30:03.975Z,57.70
2022-12-01T00:32:54.788Z,70.72
2022-12-01T00:35:43.388Z,77.95
2022-12-01T00:38:32.261Z,84.35
2022-12-01T00:41:21.213Z,82.50
2022-12-01T00:44:09.932Z,82.47
2022-12-01T00:46:57.970Z,93.13
2022-12-01T00:49:46.377Z,98.07
2022-12-01T00:52:34.661Z,88.10
2022-12-01T00:55:22.520Z,97.10
2022-12-01T00:58:10.579Z,101.20
2022-12-01T01:01:00.923Z,92.80
2022-12-01T01:03:49.202Z,90.75
2022-12-01T01:06:38.106Z,87.68
2022-12-01T01:09:28.933Z,95.38
2022-12-01T01:12:16.950Z,80.93
2022-12-01T01:15:07.159Z,100.00
2022-12-01T01:17:54.995Z,93.13
2022-12-01T01:20:42.925Z,103.85
2022-12-01T01:23:31.882Z,98.80
2022-12-01T01:26:25.239Z,87.47
2022-12-01T01:29:14.815Z,88.32
2022-12-01T01:32:04.995Z,91.28
2022-12-01T01:34:53.251Z,87.35
2022-12-01T01:37:41.346Z,96.45
2022-12-01T01:40:29.540Z,92.82
2022-12-01T01:43:55.123Z,79.95
2022-12-01T01:46:43.401Z,82.85
2022-12-01T01:56:26.875Z,83.32
2022-12-01T02:02:45.591Z,85.88
2022-12-01T02:05:36.253Z,75.53
2022-12-01T02:08:24.259Z,82.63
2022-12-01T02:11:50.976Z,77.70
2022-12-01T02:15:20.597Z,80.57
2022-12-01T02:18:23.026Z,74.50
2022-12-01T02:22:10.652Z,82.32
2022-12-01T02:25:29.526Z,83.13
2022-12-01T02:28:54.264Z,85.15
2022-12-01T02:31:56.749Z,96.88
2022-12-01T02:35:07.819Z,84.70
2022-12-01T02:38:13.772Z,87.65
2022-12-01T02:41:39.302Z,88.93
2022-12-01T02:44:36.919Z,78.82
2022-12-01T02:47:25.472Z,84.90
2022-12-01T02:50:14.002Z,88.72
2022-12-01T02:53:04.595Z,75.40
2022-12-01T02:55:55.667Z,88.55
2022-12-01T02:58:44.017Z,94.43
2022-12-01T03:02:18.647Z,80.30
2022-12-01T03:05:33.974Z,88.73
2022-12-01T03:08:53.901Z,75.47
2022-12-01T03:12:19.822Z,76.97
2022-12-01T03:15:32.354Z,72.40
2022-12-01T03:18:33.765Z,77.40
2022-12-01T03:21:33.759Z,81.97
2022-12-01T03:24:24.572Z,79.35
2022-12-01T03:27:15.884Z,83.78
2022-12-01T03:30:05.145Z,81.47
2022-12-01T03:33:01.412Z,79.35
2022-12-01T03:36:03.870Z,74.15
2022-12-01T03:39:05.193Z,61.10
2022-12-01T03:42:01.167Z,65.10
2022-12-01T03:44:54.589Z,74.35
2022-12-01T03:47:42.838Z,71.90
2022-12-01T03:51:08.036Z,77.72
2022-12-01T03:54:19.040Z,76.50
2022-12-01T03:57:14.439Z,73.78
2022-12-01T04:00:04.533Z,72.97
2022-12-01T04:02:58.200Z,71.70
2022-12-01T04:05:47.046Z,74.60
2022-12-01T04:08:37.482Z,70.47
2022-12-01T04:11:44.448Z,82.85
2022-12-01T04:14:33.067Z,79.28
2022-12-01T04:17:20.825Z,81.32
2022-12-01T04:20:09.625Z,86.53
2022-12-01T04:22:57.669Z,88.05
2022-12-01T04:25:45.844Z,87.88
2022-12-01T04:28:33.733Z,95.43
2022-12-01T04:31:21.981Z,82.15
2022-12-01T04:34:11.405Z,101.38
2022-12-01T04:36:59.515Z,90.45
2022-12-01T04:39:47.889Z,99.70
2022-12-01T04:42:36.095Z,99.32
2022-12-01T04:45:24.012Z,93.90
2022-12-01T04:48:12.156Z,96.93
2022-12-01T04:51:00.078Z,93.57
2022-12-01T04:53:52.129Z,106.60
2022-12-01T04:56:40.216Z,110.43
2022-12-01T04:59:28.064Z,96.13
2022-12-01T05:02:18.937Z,106.80
2022-12-01T05:05:07.350Z,101.15
2022-12-01T05:07:55.417Z,105.80
2022-12-01T05:10:43.442Z,99.28
2022-12-01T05:13:39.728Z,105.68
2022-12-01T05:16:32.473Z,101.70
2022-12-01T05:19:38.710Z,102.13
2022-12-01T05:22:42.800Z,86.28
2022-12-01T05:25:34.940Z,80.35
2022-12-01T05:28:24.987Z,93.13
2022-12-01T05:31:12.985Z,106.15
2022-12-01T05:34:01.190Z,98.60
2022-12-01T05:36:49.330Z,102.47
2022-12-01T05:39:37.274Z,83.22
2022-12-01T05:42:25.131Z,118.78
2022-12-01T05:45:17.795Z,109.55
2022-12-01T05:48:06.141Z,117.15
2022-12-01T05:50:54.299Z,110.13
2022-12-01T05:53:42.704Z,117.45
2022-12-01T05:56:30.816Z,113.88
2022-12-01T05:59:21.035Z,100.22
2022-12-01T06:02:09.093Z,103.25
2022-12-01T06:04:57.359Z,89.93
2022-12-01T06:07:45.358Z,85.57
2022-12-01T06:10:33.301Z,92.45
2022-12-01T06:13:21.313Z,97.32
2022-12-01T06:16:09.667Z,86.28
2022-12-01T06:18:58.072Z,83.50
2022-12-01T06:21:46.265Z,87.60
2022-12-01T06:24:34.433Z,96.32
2022-12-01T06:27:22.517Z,81.90
2022-12-01T06:30:11.022Z,86.80
2022-12-01T06:33:02.176Z,93.05
2022-12-01T06:36:10.161Z,90.85
2022-12-01T06:38:58.137Z,88.00
2022-12-01T06:41:46.529Z,82.30
2022-12-01T06:44:38.119Z,78.03
2022-12-01T06:47:28.979Z,77.72
2022-12-01T06:50:17.065Z,83.97
2022-12-01T06:53:11.745Z,81.30
2022-12-01T06:56:08.027Z,81.47
2022-12-01T06:59:01.725Z,86.13
2022-12-01T07:01:50.114Z,81.40
2022-12-01T07:04:38.131Z,79.30
2022-12-01T07:07:27.165Z,78.13
2022-12-01T07:10:15.209Z,82.82
2022-12-01T07:13:03.303Z,85.43
2022-12-01T07:15:51.956Z,87.32
2022-12-01T07:18:40.981Z,74.20
2022-12-01T07:21:32.318Z,77.10
2022-12-01T07:24:28.246Z,89.32
2022-12-01T07:27:45.237Z,70.68
2022-12-01T07:30:33.669Z,82.97
2022-12-01T07:33:21.964Z,82.72
2022-12-01T07:36:11.983Z,80.18
2022-12-01T07:39:13.191Z,75.68
2022-12-01T07:42:09.177Z,77.00
2022-12-01T07:44:57.366Z,84.35
2022-12-01T07:47:48.952Z,83.82
2022-12-01T07:50:37.840Z,77.03
2022-12-01T07:57:01.803Z,53.70
2022-12-01T07:59:50.501Z,45.83
2022-12-01T08:02:47.313Z,44.30
2022-12-01T08:05:35.866Z,45.42
2022-12-01T08:08:24.566Z,44.72
2022-12-01T08:11:27.893Z,38.95
2022-12-01T08:14:16.314Z,42.13
2022-12-01T08:17:10.256Z,43.80
2022-12-01T08:22:50.978Z,43.75
2022-12-01T08:25:55.240Z,45.55
2022-12-01T08:31:35.781Z,41.83
2022-12-01T08:34:23.892Z,43.63
2022-12-01T08:37:11.942Z,49.78
2022-12-01T08:39:59.926Z,42.92
2022-12-01T08:42:48.160Z,40.78
2022-12-01T08:45:36.184Z,36.22
2022-12-01T08:48:24.245Z,39.58
2022-12-01T08:51:15.677Z,44.15
2022-12-01T08:54:05.211Z,41.88
2022-12-01T08:56:53.144Z,41.60
2022-12-01T08:59:41.132Z,43.28
2022-12-01T09:02:29.581Z,43.90
2022-12-01T09:05:17.827Z,41.17
2022-12-01T09:08:24.695Z,41.00
2022-12-01T09:11:19.043Z,39.55
2022-12-01T09:14:07.213Z,39.42
2022-12-01T09:16:55.413Z,42.35
2022-12-01T09:19:44.632Z,40.75
2022-12-01T09:22:37.853Z,40.17
2022-12-01T09:25:26.251Z,39.97
2022-12-01T09:28:14.955Z,41.00
2022-12-01T09:31:11.066Z,42.42
2022-12-01T09:34:05.411Z,41.25
2022-12-01T09:36:57.699Z,37.75
2022-12-01T09:39:45.973Z,41.03
2022-12-01T09:42:35.635Z,38.92
2022-12-01T09:45:33.251Z,37.75
2022-12-01T09:48:32.147Z,43.55
2022-12-01T09:51:26.204Z,39.97
2022-12-01T09:57:03.741Z,43.58
2022-12-01T09:59:53.097Z,36.78
2022-12-01T10:03:11.604Z,38.17
2022-12-01T10:06:29.138Z,43.92
2022-12-01T10:09:23.109Z,37.00
2022-12-01T10:12:23.749Z,37.28
2022-12-01T10:15:21.978Z,40.10
2022-12-01T10:18:46.783Z,39.17
2022-12-01T10:22:18.012Z,38.35
2022-12-01T10:25:29.269Z,40.22
2022-12-01T10:28:45.290Z,34.72
2022-12-01T10:32:15.151Z,38.20
2022-12-01T10:35:03.410Z,35.90
2022-12-01T10:37:59.980Z,43.88
2022-12-01T10:40:50.957Z,43.17
2022-12-01T10:43:45.585Z,43.60
2022-12-01T10:46:58.525Z,38.90
2022-12-01T10:49:52.749Z,39.45
2022-12-01T10:52:42.305Z,41.92
2022-12-01T10:55:36.251Z,39.42
2022-12-01T10:58:24.811Z,40.67
2022-12-01T11:01:28.864Z,36.35
2022-12-01T11:04:45.639Z,39.30
2022-12-01T11:07:45.677Z,41.05
2022-12-01T11:10:34.403Z,39.90
2022-12-01T11:13:30.405Z,42.40
2022-12-01T11:21:08.383Z,40.72
2022-12-01T11:23:59.347Z,44.67
2022-12-01T11:26:54.282Z,43.47
2022-12-01T11:29:42.526Z,45.88
2022-12-01T11:32:34.601Z,46.83
2022-12-01T11:35:30.296Z,45.47
2022-12-01T11:38:31.078Z,43.75
2022-12-01T11:41:40.423Z,39.38
2022-12-01T11:48:04.531Z,41.92
2022-12-01T11:51:12.606Z,41.33
2022-12-01T11:54:23.378Z,37.50
2022-12-01T11:57:33.184Z,46.53
2022-12-01T12:00:41.161Z,46.20
2022-12-01T12:03:43.945Z,39.17
2022-12-01T12:06:59.051Z,43.08
2022-12-01T12:10:24.074Z,38.80
2022-12-01T12:13:51.778Z,44.13
2022-12-01T12:17:15.272Z,39.72
2022-12-01T12:20:15.576Z,41.38
2022-12-01T12:23:24.799Z,37.88
2022-12-01T12:26:35.461Z,38.22
2022-12-01T12:29:58.950Z,42.25
2022-12-01T12:33:08.819Z,42.20
2022-12-01T12:36:52.805Z,41.63
2022-12-01T12:39:56.986Z,41.10
2022-12-01T12:42:50.989Z,41.75
2022-12-01T12:46:25.905Z,41.00
2022-12-01T12:49:39.757Z,39.83
2022-12-01T12:52:50.425Z,37.97
2022-12-01T12:55:46.825Z,38.33
2022-12-01T12:59:12.430Z,39.47
2022-12-01T13:02:42.950Z,37.70
2022-12-01T13:06:02.488Z,41.25
2022-12-01T13:09:41.940Z,43.92
2022-12-01T13:12:40.082Z,38.53
2022-12-01T13:15:40.889Z,38.00
2022-12-01T13:19:05.296Z,36.55
2022-12-01T13:22:04.458Z,39.17
2022-12-01T13:24:52.483Z,36.08
2022-12-01T13:27:49.316Z,38.60
2022-12-01T13:31:19.389Z,39.42
2022-12-01T13:34:34.108Z,35.03
2022-12-01T13:37:40.290Z,36.58
2022-12-01T13:40:36.863Z,35.78
2022-12-01T13:43:25.965Z,36.20
2022-12-01T13:46:57.033Z,37.25
2022-12-01T13:49:56.822Z,36.88
2022-12-01T13:52:51.565Z,32.80
2022-12-01T13:56:00.772Z,38.60
2022-12-01T13:58:52.250Z,37.53
2022-12-01T14:01:45.322Z,37.05
2022-12-01T14:04:33.942Z,38.23
2022-12-01T14:07:36.997Z,40.17
2022-12-01T14:10:30.371Z,38.65
2022-12-01T14:13:25.986Z,37.00
2022-12-01T14:16:14.335Z,37.60
2022-12-01T14:19:03.385Z,40.42
2022-12-01T14:21:52.827Z,39.47
2022-12-01T14:24:43.779Z,35.83
2022-12-01T14:27:50.666Z,40.45
2022-12-01T14:30:41.693Z,37.67
2022-12-01T14:33:57.612Z,41.08
2022-12-01T14:37:06.668Z,41.80
2022-12-01T14:40:06.546Z,40.13
2022-12-01T14:43:22.930Z,40.17
2022-12-01T14:46:22.017Z,43.35
2022-12-01T14:49:24.391Z,38.60
2022-12-01T14:52:33.075Z,39.38
2022-12-01T14:55:36.397Z,38.03
2022-12-01T14:58:31.936Z,42.85
2022-12-01T15:01:22.994Z,39.53
2022-12-01T15:04:25.129Z,43.95
2022-12-01T15:07:30.441Z,38.80
2022-12-01T15:10:39.070Z,44.15
2022-12-01T15:14:22.566Z,39.40
2022-12-01T15:17:47.970Z,40.28
2022-12-01T15:20:55.207Z,44.38
2022-12-01T15:24:02.377Z,37.83
2022-12-01T15:27:04.002Z,40.42
2022-12-01T15:30:25.449Z,41.88
2022-12-01T15:33:55.223Z,51.97
2022-12-01T15:54:06.523Z,42.80
2022-12-01T15:57:02.428Z,42.70
2022-12-01T16:00:07.115Z,42.33
2022-12-01T16:03:01.972Z,41.50
2022-12-01T16:05:53.395Z,43.33
2022-12-01T16:08:45.085Z,44.47
2022-12-01T16:11:57.884Z,44.88
2022-12-01T16:15:20.012Z,44.17
2022-12-01T16:18:48.033Z,42.67
2022-12-01T16:22:37.103Z,47.63
2022-12-01T16:25:48.985Z,47.60
2022-12-01T16:28:39.253Z,46.67
2022-12-01T16:34:53.436Z,44.80
2022-12-01T16:37:52.325Z,49.65
2022-12-01T16:41:16.455Z,50.67
2022-12-01T16:44:34.939Z,50.97
2022-12-01T16:47:44.851Z,55.10
2022-12-01T16:50:38.963Z,51.67
2022-12-01T16:56:22.317Z,56.95
2022-12-01T17:03:26.293Z,57.22
2022-12-01T17:17:30.885Z,58.45
2022-12-01T17:28:19.062Z,57.78
2022-12-01T17:35:29.169Z,59.75
2022-12-01T17:38:28.134Z,59.47
2022-12-01T17:45:19.407Z,64.05
2022-12-01T18:20:38.301Z,62.50
2022-12-01T18:29:47.714Z,59.30
2022-12-01T18:32:28.138Z,62.75
2022-12-01T18:41:09.031Z,61.85
2022-12-01T19:04:52.859Z,62.53
2022-12-01T19:08:28.902Z,66.45
2022-12-01T19:11:43.264Z,59.22
2022-12-01T19:15:17.679Z,64.28
2022-12-01T19:21:57.709Z,65.68
2022-12-01T19:29:05.762Z,66.30
2022-12-01T19:32:16.055Z,66.78
2022-12-01T19:35:22.218Z,68.65
2022-12-01T19:38:50.202Z,64.50
2022-12-01T19:42:19.093Z,70.45
2022-12-01T19:45:41.079Z,64.28
2022-12-01T19:48:57.443Z,63.38
2022-12-01T19:52:48.304Z,70.93
2022-12-01T19:55:58.799Z,63.35
2022-12-01T20:02:31.753Z,73.18
2022-12-01T20:09:14.002Z,65.55
2022-12-01T20:12:20.048Z,61.67
2022-12-01T20:15:28.898Z,64.88
2022-12-01T20:18:52.193Z,72.32
2022-12-01T20:21:54.513Z,63.15
2022-12-01T20:28:28.649Z,66.05
2022-12-01T20:32:09.323Z,64.72
2022-12-01T20:40:08.324Z,65.63
2022-12-01T20:53:05.952Z,61.90
2022-12-01T20:56:12.458Z,64.57
2022-12-01T21:00:17.676Z,65.22
2022-12-01T21:21:27.265Z,63.20
2022-12-01T21:25:39.468Z,64.53
2022-12-01T21:53:48.790Z,75.83
