createdAt,value
2018-06-10T00:00:44.448Z,3.50
2018-06-10T00:03:12.621Z,3.63
2018-06-10T00:05:41.105Z,3.30
2018-06-10T00:08:09.301Z,5.10
2018-06-10T00:10:37.485Z,4.40
2018-06-10T00:13:05.789Z,4.47
2018-06-10T00:15:34.070Z,3.90
2018-06-10T00:18:02.235Z,5.10
2018-06-10T00:20:30.393Z,4.27
2018-06-10T00:22:58.787Z,2.87
2018-06-10T00:25:27.124Z,3.30
2018-06-10T00:27:55.286Z,3.40
2018-06-10T00:30:23.443Z,4.30
2018-06-10T00:32:51.783Z,3.33
2018-06-10T00:35:19.968Z,3.37
2018-06-10T00:37:48.174Z,4.20
2018-06-10T00:40:16.356Z,4.40
2018-06-10T00:42:44.544Z,3.90
2018-06-10T00:45:12.761Z,3.60
2018-06-10T00:47:41.006Z,3.40
2018-06-10T00:50:09.273Z,3.20
2018-06-10T00:52:37.601Z,2.57
2018-06-10T00:55:05.820Z,2.43
2018-06-10T00:57:34.141Z,2.60
2018-06-10T01:00:02.666Z,3.30
2018-06-10T01:02:31.335Z,3.33
2018-06-10T01:04:59.818Z,3.13
2018-06-10T01:07:27.993Z,2.47
2018-06-10T01:09:56.317Z,2.53
2018-06-10T01:12:24.489Z,2.70
2018-06-10T01:14:52.641Z,2.63
2018-06-10T01:17:20.815Z,3.10
2018-06-10T01:19:49.065Z,2.63
2018-06-10T01:22:17.231Z,2.33
2018-06-10T01:24:45.413Z,2.60
2018-06-10T01:27:13.778Z,2.47
2018-06-10T01:29:41.966Z,3.00
2018-06-10T01:32:10.842Z,2.37
2018-06-10T01:34:38.991Z,2.70
2018-06-10T01:37:07.504Z,2.33
2018-06-10T01:39:35.665Z,2.60
2018-06-10T01:42:03.877Z,2.60
2018-06-10T01:44:32.033Z,3.73
2018-06-10T01:47:00.431Z,2.30
2018-06-10T01:49:28.693Z,3.27
2018-06-10T01:51:56.864Z,3.87
2018-06-10T01:54:25.041Z,4.40
2018-06-10T01:56:53.210Z,3.10
2018-06-10T01:59:21.425Z,3.00
2018-06-10T02:01:49.677Z,4.07
2018-06-10T02:04:17.992Z,3.30
2018-06-10T02:06:46.286Z,3.40
2018-06-10T02:09:14.449Z,3.40
2018-06-10T02:11:42.649Z,4.13
2018-06-10T02:14:10.945Z,3.73
2018-06-10T02:16:39.107Z,3.33
2018-06-10T02:19:07.721Z,2.20
2018-06-10T02:21:36.102Z,3.37
2018-06-10T02:24:04.336Z,2.83
2018-06-10T02:26:32.527Z,3.10
2018-06-10T02:29:00.680Z,2.23
2018-06-10T02:31:28.864Z,2.43
2018-06-10T02:33:57.328Z,2.97
2018-06-10T02:36:25.729Z,2.40
2018-06-10T02:38:53.894Z,2.50
2018-06-10T02:41:22.152Z,2.67
2018-06-10T02:43:50.600Z,3.13
2018-06-10T02:46:18.760Z,3.20
2018-06-10T02:48:47.053Z,3.87
2018-06-10T02:51:15.228Z,3.27
2018-06-10T02:53:43.424Z,2.93
2018-06-10T02:56:11.632Z,4.27
2018-06-10T02:58:39.801Z,3.60
2018-06-10T03:01:07.961Z,3.57
2018-06-10T03:03:36.130Z,4.40
2018-06-10T03:06:04.368Z,3.77
2018-06-10T03:08:32.536Z,3.30
2018-06-10T03:11:00.722Z,3.57
2018-06-10T03:13:28.893Z,3.53
2018-06-10T03:15:57.052Z,3.07
2018-06-10T03:18:25.237Z,2.87
2018-06-10T03:20:53.399Z,3.13
2018-06-10T03:23:21.619Z,3.77
2018-06-10T03:25:49.855Z,3.83
2018-06-10T03:28:18.018Z,3.87
2018-06-10T03:30:46.177Z,3.67
2018-06-10T03:33:14.391Z,3.73
2018-06-10T03:35:42.581Z,4.83
2018-06-10T03:38:10.858Z,4.60
2018-06-10T03:40:39.077Z,4.37
2018-06-10T03:43:07.249Z,3.20
2018-06-10T03:45:35.577Z,3.93
2018-06-10T03:48:03.757Z,5.00
2018-06-10T03:50:31.913Z,4.47
2018-06-10T03:53:00.107Z,4.20
2018-06-10T03:55:28.264Z,3.40
2018-06-10T03:57:56.449Z,4.10
2018-06-10T04:00:24.645Z,3.43
2018-06-10T04:02:52.968Z,2.90
2018-06-10T04:05:21.296Z,2.20
2018-06-10T04:07:49.455Z,2.23
2018-06-10T04:10:17.617Z,2.50
2018-06-10T04:12:45.797Z,3.20
2018-06-10T04:15:14.128Z,3.53
2018-06-10T04:17:42.314Z,4.10
2018-06-10T04:20:10.492Z,3.40
2018-06-10T04:22:38.734Z,3.93
2018-06-10T04:25:07.029Z,3.13
2018-06-10T04:27:35.414Z,3.90
2018-06-10T04:30:03.769Z,2.80
2018-06-10T04:32:32.147Z,2.70
2018-06-10T04:35:00.349Z,2.40
2018-06-10T04:37:28.524Z,2.80
2018-06-10T04:39:56.693Z,3.60
2018-06-10T04:42:24.864Z,4.40
2018-06-10T04:44:53.041Z,5.00
2018-06-10T04:47:21.492Z,4.30
2018-06-10T04:49:49.697Z,3.80
2018-06-10T04:52:17.868Z,4.40
2018-06-10T04:54:46.235Z,4.00
2018-06-10T04:57:14.556Z,3.73
2018-06-10T04:59:42.808Z,3.90
2018-06-10T05:02:10.974Z,3.47
2018-06-10T05:04:39.195Z,5.20
2018-06-10T05:07:07.529Z,5.20
2018-06-10T05:09:35.805Z,3.83
2018-06-10T05:12:03.996Z,5.23
2018-06-10T05:14:32.281Z,5.30
2018-06-10T05:17:00.520Z,4.00
2018-06-10T05:19:28.728Z,4.83
2018-06-10T05:21:57.084Z,6.00
2018-06-10T05:24:25.364Z,6.90
2018-06-10T05:26:53.617Z,6.17
2018-06-10T05:29:21.808Z,7.60
2018-06-10T05:31:50.167Z,9.20
2018-06-10T05:34:18.378Z,7.97
2018-06-10T05:36:46.629Z,8.37
2018-06-10T05:39:15.317Z,7.03
2018-06-10T05:41:43.589Z,9.43
2018-06-10T05:44:11.971Z,11.07
2018-06-10T05:46:40.141Z,12.63
2018-06-10T05:49:08.421Z,12.63
2018-06-10T05:51:36.592Z,18.20
2018-06-10T05:54:04.860Z,19.27
2018-06-10T05:56:33.037Z,18.17
2018-06-10T05:59:01.267Z,17.47
2018-06-10T06:01:29.532Z,16.63
2018-06-10T06:03:58.044Z,17.03
2018-06-10T06:06:26.245Z,16.27
2018-06-10T06:08:54.442Z,18.00
2018-06-10T06:11:22.725Z,17.63
2018-06-10T06:13:51.048Z,19.70
2018-06-10T06:16:19.456Z,22.57
2018-06-10T06:18:48.070Z,22.37
2018-06-10T06:21:16.376Z,19.23
2018-06-10T06:23:44.580Z,21.23
2018-06-10T06:26:12.516Z,25.00
2018-06-10T06:28:40.896Z,27.80
2018-06-10T06:31:09.304Z,20.50
2018-06-10T06:33:37.551Z,21.50
2018-06-10T06:36:05.787Z,21.23
2018-06-10T06:38:34.060Z,27.60
2018-06-10T06:41:02.604Z,19.23
2018-06-10T06:43:30.887Z,21.30
2018-06-10T06:45:59.119Z,18.37
2018-06-10T06:48:27.343Z,31.67
2018-06-10T06:50:55.649Z,23.37
2018-06-10T06:53:23.984Z,19.33
2018-06-10T06:55:52.308Z,15.53
2018-06-10T06:58:20.633Z,22.50
2018-06-10T07:00:49.029Z,16.70
2018-06-10T07:03:17.222Z,21.30
2018-06-10T07:05:45.505Z,21.27
2018-06-10T07:08:13.773Z,21.93
2018-06-10T07:10:42.248Z,20.93
2018-06-10T07:13:10.541Z,20.57
2018-06-10T07:15:38.796Z,20.57
2018-06-10T07:18:07.071Z,13.57
2018-06-10T07:20:35.357Z,12.93
2018-06-10T07:23:03.609Z,18.13
2018-06-10T07:25:32.220Z,15.27
2018-06-10T07:28:00.549Z,20.67
2018-06-10T07:30:28.797Z,15.63
2018-06-10T07:32:57.064Z,15.47
2018-06-10T07:35:25.315Z,16.13
2018-06-10T07:37:53.579Z,17.57
2018-06-10T07:40:21.805Z,17.73
2018-06-10T07:42:50.107Z,18.23
2018-06-10T07:45:18.318Z,19.43
2018-06-10T07:47:46.593Z,16.00
2018-06-10T07:50:15.720Z,15.40
2018-06-10T07:52:43.965Z,18.73
2018-06-10T07:55:12.233Z,15.83
2018-06-10T07:57:40.509Z,13.80
2018-06-10T08:00:08.874Z,14.37
2018-06-10T08:02:37.070Z,15.80
2018-06-10T08:05:06.484Z,21.43
2018-06-10T08:07:35.209Z,16.70
2018-06-10T08:10:03.441Z,16.80
2018-06-10T08:12:31.692Z,16.70
2018-06-10T08:14:59.976Z,15.97
2018-06-10T08:17:28.159Z,22.30
2018-06-10T08:19:56.704Z,17.47
2018-06-10T08:22:24.908Z,23.33
2018-06-10T08:24:53.171Z,21.53
2018-06-10T08:27:21.357Z,24.70
2018-06-10T08:29:50.008Z,23.07
2018-06-10T08:32:18.352Z,13.17
2018-06-10T08:34:46.597Z,20.53
2018-06-10T08:37:14.909Z,17.37
2018-06-10T08:39:43.136Z,21.83
2018-06-10T08:42:11.319Z,38.47
2018-06-10T08:44:39.315Z,30.73
2018-06-10T08:47:07.647Z,28.13
2018-06-10T08:49:36.082Z,36.03
2018-06-10T08:52:04.429Z,30.33
2018-06-10T08:54:32.697Z,39.90
2018-06-10T08:57:00.933Z,37.67
2018-06-10T08:59:29.153Z,31.50
2018-06-10T09:01:57.420Z,36.13
2018-06-10T09:04:26.214Z,33.20
2018-06-10T09:06:54.390Z,39.17
2018-06-10T09:09:22.907Z,33.20
2018-06-10T09:11:51.137Z,39.97
2018-06-10T09:14:20.340Z,32.03
2018-06-10T09:16:48.627Z,37.20
2018-06-10T09:19:16.936Z,25.67
2018-06-10T09:21:45.197Z,26.73
2018-06-10T09:24:13.540Z,21.13
2018-06-10T09:26:41.726Z,30.43
2018-06-10T09:29:10.098Z,25.53
2018-06-10T09:31:38.288Z,22.80
2018-06-10T09:34:06.540Z,23.57
2018-06-10T09:36:34.718Z,29.30
2018-06-10T09:39:03.034Z,21.27
2018-06-10T09:41:31.267Z,19.70
2018-06-10T09:43:59.436Z,17.60
2018-06-10T09:46:27.724Z,18.80
2018-06-10T09:48:56.102Z,18.93
2018-06-10T09:51:24.332Z,23.87
2018-06-10T09:53:52.616Z,21.10
2018-06-10T09:56:20.872Z,27.00
2018-06-10T09:58:49.263Z,23.77
2018-06-10T10:01:17.496Z,35.57
2018-06-10T10:03:45.796Z,38.33
2018-06-10T10:06:14.248Z,25.97
2018-06-10T10:08:42.545Z,35.20
2018-06-10T10:11:11.072Z,38.13
2018-06-10T10:13:39.322Z,26.30
2018-06-10T10:16:07.547Z,34.27
2018-06-10T10:18:35.805Z,28.37
2018-06-10T10:21:04.181Z,31.47
2018-06-10T10:23:32.633Z,29.90
2018-06-10T10:26:00.956Z,21.87
2018-06-10T10:28:29.132Z,23.37
2018-06-10T10:30:57.313Z,28.83
2018-06-10T10:33:26.524Z,27.97
2018-06-10T10:35:55.000Z,25.20
2018-06-10T10:38:23.152Z,21.57
2018-06-10T10:40:51.523Z,31.87
2018-06-10T10:43:19.752Z,27.27
2018-06-10T10:45:47.933Z,29.67
2018-06-10T10:48:16.579Z,24.00
2018-06-10T10:50:45.524Z,26.70
2018-06-10T10:53:13.692Z,23.80
2018-06-10T10:55:41.856Z,29.40
2018-06-10T10:58:10.193Z,30.40
2018-06-10T11:00:38.362Z,31.00
2018-06-10T11:03:06.525Z,34.30
2018-06-10T11:05:34.714Z,26.57
2018-06-10T11:08:02.904Z,26.70
2018-06-10T11:10:31.076Z,28.67
2018-06-10T11:12:59.268Z,30.03
2018-06-10T11:15:27.477Z,38.57
2018-06-10T11:17:55.685Z,37.20
2018-06-10T11:20:23.883Z,34.50
2018-06-10T11:22:52.180Z,28.03
2018-06-10T11:25:20.464Z,27.53
2018-06-10T11:27:48.890Z,26.53
2018-06-10T11:30:17.052Z,24.93
2018-06-10T11:32:45.273Z,24.13
2018-06-10T11:35:13.452Z,27.70
2018-06-10T11:37:41.749Z,22.60
2018-06-10T11:40:09.993Z,27.13
2018-06-10T11:42:38.322Z,21.53
2018-06-10T11:45:06.480Z,16.93
2018-06-10T11:47:34.640Z,18.10
2018-06-10T11:50:02.846Z,29.27
2018-06-10T11:52:31.095Z,31.30
2018-06-10T11:54:59.512Z,29.20
2018-06-10T11:57:27.679Z,28.00
2018-06-10T11:59:55.919Z,33.87
2018-06-10T12:02:24.241Z,31.70
2018-06-10T12:04:52.409Z,31.90
2018-06-10T12:07:20.717Z,37.00
2018-06-10T12:09:48.877Z,29.33
2018-06-10T12:12:17.057Z,24.20
2018-06-10T12:14:46.016Z,30.97
2018-06-10T12:17:14.850Z,31.57
2018-06-10T12:19:43.758Z,30.77
2018-06-10T12:22:12.124Z,35.97
2018-06-10T12:24:41.249Z,43.07
2018-06-10T12:27:09.438Z,36.17
2018-06-10T12:29:37.597Z,37.83
2018-06-10T12:32:05.764Z,33.43
2018-06-10T12:34:34.005Z,29.80
2018-06-10T12:37:02.373Z,37.97
2018-06-10T12:39:30.669Z,41.27
2018-06-10T12:41:58.838Z,37.00
2018-06-10T12:44:27.000Z,35.40
2018-06-10T12:46:55.171Z,35.57
2018-06-10T12:49:23.489Z,32.17
2018-06-10T12:51:51.708Z,34.67
2018-06-10T12:54:19.892Z,35.23
2018-06-10T12:56:48.090Z,40.27
2018-06-10T12:59:16.401Z,41.47
2018-06-10T13:01:44.680Z,38.03
2018-06-10T13:04:12.886Z,32.27
2018-06-10T13:06:41.033Z,33.17
2018-06-10T13:09:09.201Z,34.57
2018-06-10T13:11:37.365Z,30.67
2018-06-10T13:14:05.661Z,35.57
2018-06-10T13:16:33.851Z,29.40
2018-06-10T13:19:02.245Z,34.43
2018-06-10T13:21:30.613Z,32.63
2018-06-10T13:23:59.057Z,25.83
2018-06-10T13:26:28.378Z,34.50
2018-06-10T13:28:57.314Z,30.90
2018-06-10T13:31:25.616Z,34.07
2018-06-10T13:33:54.059Z,28.60
2018-06-10T13:36:23.298Z,29.03
2018-06-10T13:38:51.481Z,31.53
2018-06-10T13:41:20.055Z,36.83
2018-06-10T13:43:48.428Z,40.27
2018-06-10T13:46:16.925Z,37.43
2018-06-10T13:48:45.200Z,33.73
2018-06-10T13:51:13.352Z,37.53
2018-06-10T13:53:41.516Z,37.37
2018-06-10T13:56:10.360Z,35.57
2018-06-10T13:58:38.799Z,28.13
2018-06-10T14:01:06.944Z,26.03
2018-06-10T14:03:35.119Z,28.97
2018-06-10T14:06:03.456Z,39.40
2018-06-10T14:08:31.897Z,38.43
2018-06-10T14:11:00.245Z,35.80
2018-06-10T14:13:28.517Z,34.70
2018-06-10T14:15:56.716Z,34.60
2018-06-10T14:18:24.937Z,29.57
2018-06-10T14:20:53.105Z,26.47
2018-06-10T14:23:21.351Z,22.23
2018-06-10T14:25:49.608Z,20.57
2018-06-10T14:28:17.898Z,19.10
2018-06-10T14:30:46.265Z,19.97
2018-06-10T14:33:14.439Z,23.43
2018-06-10T14:35:42.700Z,23.53
2018-06-10T14:38:10.849Z,29.63
2018-06-10T14:40:39.018Z,22.90
2018-06-10T14:43:06.936Z,20.87
2018-06-10T14:45:35.288Z,24.17
2018-06-10T14:48:04.973Z,23.00
2018-06-10T14:50:33.337Z,23.30
2018-06-10T14:53:01.661Z,20.93
2018-06-10T14:55:30.181Z,18.20
2018-06-10T14:57:58.516Z,20.87
2018-06-10T15:00:26.739Z,26.47
2018-06-10T15:02:55.148Z,28.33
2018-06-10T15:05:26.381Z,29.03
2018-06-10T15:07:54.835Z,26.20
2018-06-10T15:10:23.139Z,28.97
2018-06-10T15:12:51.408Z,25.20
2018-06-10T15:15:19.620Z,27.90
2018-06-10T15:17:47.768Z,25.97
2018-06-10T15:20:15.945Z,22.60
2018-06-10T15:22:44.113Z,21.37
2018-06-10T15:25:12.695Z,20.93
2018-06-10T15:27:40.929Z,19.00
2018-06-10T15:30:09.094Z,15.87
2018-06-10T15:32:37.328Z,19.47
2018-06-10T15:35:05.565Z,21.90
2018-06-10T15:37:33.716Z,25.40
2018-06-10T15:40:01.950Z,26.73
2018-06-10T15:42:30.265Z,23.87
2018-06-10T15:44:58.620Z,17.73
2018-06-10T15:47:26.884Z,24.87
2018-06-10T15:49:56.220Z,20.73
2018-06-10T15:52:24.361Z,25.07
2018-06-10T15:54:52.544Z,29.13
2018-06-10T15:57:20.707Z,28.73
2018-06-10T15:59:48.653Z,25.10
2018-06-10T16:02:16.804Z,21.97
2018-06-10T16:04:45.436Z,23.03
2018-06-10T16:07:13.891Z,28.67
2018-06-10T16:09:42.273Z,29.43
2018-06-10T16:12:11.903Z,42.47
2018-06-10T16:14:40.338Z,37.53
2018-06-10T16:17:11.356Z,29.50
2018-06-10T16:19:39.616Z,25.97
2018-06-10T16:22:08.024Z,22.40
2018-06-10T16:24:39.797Z,17.73
2018-06-10T16:27:08.720Z,18.03
2018-06-10T16:29:37.190Z,22.07
2018-06-10T16:32:06.428Z,20.40
2018-06-10T16:34:34.603Z,21.33
2018-06-10T16:37:02.829Z,19.00
2018-06-10T16:39:31.004Z,18.93
2018-06-10T16:41:59.160Z,16.17
2018-06-10T16:44:27.849Z,18.23
2018-06-10T16:46:56.644Z,15.87
2018-06-10T16:49:24.800Z,14.60
2018-06-10T16:51:53.105Z,17.43
2018-06-10T16:54:22.716Z,19.27
2018-06-10T16:56:53.103Z,15.33
2018-06-10T16:59:22.992Z,17.63
2018-06-10T17:01:53.070Z,23.20
2018-06-10T17:04:22.438Z,19.60
2018-06-10T17:06:52.005Z,15.97
2018-06-10T17:09:20.721Z,18.10
2018-06-10T17:11:50.112Z,14.37
2018-06-10T17:14:18.637Z,18.70
2018-06-10T17:16:47.264Z,15.23
2018-06-10T17:19:17.068Z,15.57
2018-06-10T17:21:45.539Z,17.20
2018-06-10T17:24:14.035Z,16.53
2018-06-10T17:26:42.591Z,15.40
2018-06-10T17:29:11.066Z,14.80
2018-06-10T17:31:39.281Z,15.17
2018-06-10T17:34:07.854Z,14.30
2018-06-10T17:36:35.787Z,12.47
2018-06-10T17:39:06.076Z,13.97
2018-06-10T17:41:34.336Z,17.43
2018-06-10T17:44:02.769Z,14.13
2018-06-10T17:46:32.638Z,13.23
2018-06-10T17:49:02.064Z,9.87
2018-06-10T17:51:31.508Z,7.30
2018-06-10T17:54:01.934Z,11.10
2018-06-10T17:56:32.336Z,11.50
2018-06-10T17:59:01.316Z,13.03
2018-06-10T18:01:30.703Z,13.83
2018-06-10T18:03:59.510Z,12.50
2018-06-10T18:06:27.875Z,12.00
2018-06-10T18:08:56.169Z,13.33
2018-06-10T18:11:24.442Z,13.03
2018-06-10T18:13:52.633Z,11.17
2018-06-10T18:16:20.809Z,8.30
2018-06-10T18:18:48.976Z,7.20
2018-06-10T18:21:17.288Z,6.27
2018-06-10T18:23:45.702Z,8.50
2018-06-10T18:26:13.897Z,9.70
2018-06-10T18:28:42.066Z,8.83
2018-06-10T18:31:10.293Z,7.67
2018-06-10T18:33:38.490Z,8.23
2018-06-10T18:36:06.664Z,8.33
2018-06-10T18:38:35.904Z,7.47
2018-06-10T18:41:04.104Z,8.80
2018-06-10T18:43:32.264Z,6.93
2018-06-10T18:46:00.483Z,8.30
2018-06-10T18:48:28.647Z,5.40
2018-06-10T18:50:57.105Z,4.70
2018-06-10T18:53:25.418Z,6.10
2018-06-10T18:55:53.774Z,6.10
2018-06-10T18:58:21.937Z,4.30
2018-06-10T19:00:51.038Z,5.13
2018-06-10T19:03:19.205Z,6.70
2018-06-10T19:05:47.435Z,7.80
2018-06-10T19:08:15.613Z,7.33
2018-06-10T19:10:43.776Z,8.47
2018-06-10T19:13:12.117Z,6.50
2018-06-10T19:15:40.455Z,6.37
2018-06-10T19:18:08.606Z,5.07
2018-06-10T19:20:37.097Z,4.33
2018-06-10T19:23:05.281Z,6.47
2018-06-10T19:25:33.846Z,4.97
2018-06-10T19:28:02.109Z,3.17
2018-06-10T19:30:30.657Z,3.67
2018-06-10T19:32:58.880Z,4.97
2018-06-10T19:35:27.457Z,4.53
2018-06-10T19:37:55.734Z,4.67
2018-06-10T19:40:24.095Z,3.60
2018-06-10T19:42:52.449Z,3.67
2018-06-10T19:45:35.725Z,3.40
2018-06-10T19:48:03.909Z,2.93
2018-06-10T19:50:32.129Z,2.60
2018-06-10T19:53:00.789Z,2.57
2018-06-10T19:55:28.978Z,2.87
2018-06-10T19:57:57.202Z,2.73
2018-06-10T20:00:25.347Z,3.63
2018-06-10T20:02:53.528Z,3.90
2018-06-10T20:05:21.836Z,3.70
2018-06-10T20:07:50.008Z,4.03
2018-06-10T20:10:18.178Z,3.23
2018-06-10T20:12:46.546Z,3.23
2018-06-10T20:15:14.919Z,2.77
2018-06-10T20:17:43.085Z,3.63
2018-06-10T20:20:11.289Z,4.00
2018-06-10T20:22:39.476Z,4.10
2018-06-10T20:25:07.809Z,3.40
2018-06-10T20:27:36.004Z,3.70
2018-06-10T20:30:04.680Z,4.90
2018-06-10T20:32:32.780Z,3.23
2018-06-10T20:35:00.937Z,3.37
2018-06-10T20:37:29.254Z,4.27
2018-06-10T20:39:57.520Z,3.27
2018-06-10T20:42:25.878Z,3.50
2018-06-10T20:44:54.028Z,3.40
2018-06-10T20:47:22.918Z,3.57
2018-06-10T20:49:51.075Z,2.80
2018-06-10T20:52:19.222Z,3.00
2018-06-10T20:54:47.373Z,4.07
2018-06-10T20:57:15.532Z,3.80
2018-06-10T20:59:43.704Z,3.20
2018-06-10T21:02:11.921Z,3.53
2018-06-10T21:04:40.128Z,3.87
2018-06-10T21:07:08.372Z,4.73
2018-06-10T21:09:36.536Z,6.30
2018-06-10T21:12:04.844Z,4.90
2018-06-10T21:14:32.993Z,4.20
2018-06-10T21:17:01.457Z,4.00
2018-06-10T21:19:29.612Z,3.53
2018-06-10T21:21:57.808Z,3.07
2018-06-10T21:24:26.178Z,4.00
2018-06-10T21:26:54.417Z,4.57
2018-06-10T21:29:22.692Z,6.13
2018-06-10T21:31:50.881Z,5.57
2018-06-10T21:34:19.040Z,5.30
2018-06-10T21:36:47.229Z,4.57
2018-06-10T21:39:15.387Z,5.20
2018-06-10T21:41:43.722Z,7.03
2018-06-10T21:44:11.655Z,6.43
2018-06-10T21:46:39.868Z,6.77
2018-06-10T21:49:08.038Z,5.50
2018-06-10T21:51:36.192Z,6.80
2018-06-10T21:54:04.459Z,5.23
2018-06-10T21:56:32.801Z,4.60
2018-06-10T21:59:00.993Z,4.73
2018-06-10T22:01:29.206Z,6.40
2018-06-10T22:03:57.406Z,5.70
2018-06-10T22:06:25.634Z,7.60
2018-06-10T22:08:54.087Z,9.40
2018-06-10T22:11:22.455Z,6.93
2018-06-10T22:13:50.722Z,7.00
2018-06-10T22:16:18.898Z,7.43
2018-06-10T22:18:47.055Z,6.80
2018-06-10T22:21:15.323Z,5.83
2018-06-10T22:23:43.485Z,7.07
2018-06-10T22:26:11.672Z,7.00
2018-06-10T22:28:39.809Z,8.67
2018-06-10T22:31:07.986Z,7.00
2018-06-10T22:33:36.140Z,7.63
2018-06-10T22:36:04.353Z,8.23
2018-06-10T22:38:32.523Z,7.20
2018-06-10T22:41:00.674Z,6.83
2018-06-10T22:43:28.830Z,8.33
2018-06-10T22:45:57.124Z,6.00
2018-06-10T22:48:25.429Z,6.57
2018-06-10T22:50:53.703Z,5.30
2018-06-10T22:55:33.224Z,5.23
2018-06-10T22:58:01.454Z,7.93
2018-06-10T23:00:29.633Z,7.03
2018-06-10T23:02:57.772Z,5.00
2018-06-10T23:05:26.095Z,5.80
2018-06-10T23:07:54.362Z,7.17
2018-06-10T23:10:22.510Z,6.57
2018-06-10T23:12:50.688Z,5.13
2018-06-10T23:15:18.876Z,4.40
2018-06-10T23:17:47.213Z,5.20
2018-06-10T23:20:15.383Z,4.63
2018-06-10T23:22:43.428Z,4.73
2018-06-10T23:25:11.580Z,4.20
2018-06-10T23:27:39.755Z,4.40
2018-06-10T23:30:08.495Z,4.17
2018-06-10T23:32:36.716Z,8.20
2018-06-10T23:35:04.961Z,5.17
2018-06-10T23:37:33.153Z,5.97
2018-06-10T23:40:01.318Z,5.93
2018-06-10T23:42:29.464Z,6.33
2018-06-10T23:44:57.652Z,6.30
2018-06-10T23:47:25.816Z,5.87
2018-06-10T23:49:54.261Z,5.60
2018-06-10T23:52:22.426Z,4.73
2018-06-10T23:54:50.615Z,4.87
2018-06-10T23:57:18.904Z,4.97
2018-06-10T23:59:47.100Z,4.87
