createdAt,value
2017-04-13T00:00:10.390Z,64.85
2017-04-13T00:01:10.362Z,64.56
2017-04-13T00:02:10.380Z,64.85
2017-04-13T00:03:10.394Z,64.75
2017-04-13T00:04:10.424Z,64.75
2017-04-13T00:05:10.430Z,64.65
2017-04-13T00:06:10.453Z,64.47
2017-04-13T00:07:10.152Z,64.47
2017-04-13T00:08:10.482Z,64.56
2017-04-13T00:09:10.502Z,64.65
2017-04-13T00:10:10.518Z,64.65
2017-04-13T00:11:10.536Z,64.85
2017-04-13T00:12:10.549Z,64.85
2017-04-13T00:13:10.569Z,64.65
2017-04-13T00:14:10.588Z,64.94
2017-04-13T00:15:10.604Z,64.75
2017-04-13T00:16:10.621Z,64.65
2017-04-13T00:17:10.642Z,64.65
2017-04-13T00:18:10.342Z,64.65
2017-04-13T00:19:10.673Z,65.04
2017-04-13T00:20:10.689Z,65.13
2017-04-13T00:21:10.703Z,64.65
2017-04-13T00:22:10.721Z,65.04
2017-04-13T00:23:10.735Z,64.65
2017-04-13T00:24:10.763Z,64.94
2017-04-13T00:25:10.773Z,64.47
2017-04-13T00:26:10.789Z,64.47
2017-04-13T00:27:10.809Z,64.75
2017-04-13T00:28:10.824Z,65.04
2017-04-13T00:29:10.839Z,64.75
2017-04-13T00:30:10.860Z,65.04
2017-04-13T00:31:10.875Z,64.75
2017-04-13T00:32:10.889Z,64.43
2017-04-13T00:33:10.906Z,64.47
2017-04-13T00:34:10.923Z,64.28
2017-04-13T00:35:10.940Z,64.75
2017-04-13T00:36:10.954Z,64.65
2017-04-13T00:37:10.974Z,64.56
2017-04-13T00:38:10.991Z,64.65
2017-04-13T00:39:11.010Z,64.75
2017-04-13T00:40:11.024Z,64.43
2017-04-13T00:41:11.042Z,64.65
2017-04-13T00:42:11.059Z,64.65
2017-04-13T00:43:11.075Z,64.47
2017-04-13T00:44:11.089Z,64.47
2017-04-13T00:45:11.108Z,64.94
2017-04-13T00:46:11.123Z,64.65
2017-04-13T00:47:11.140Z,64.56
2017-04-13T00:48:11.162Z,64.65
2017-04-13T00:49:11.181Z,64.47
2017-04-13T00:50:11.194Z,64.47
2017-04-13T00:51:11.209Z,64.37
2017-04-13T00:52:11.228Z,64.85
2017-04-13T00:53:11.242Z,64.75
2017-04-13T00:54:11.260Z,64.65
2017-04-13T00:55:10.975Z,64.47
2017-04-13T00:56:11.292Z,64.09
2017-04-13T00:57:11.312Z,64.81
2017-04-13T00:58:11.346Z,64.75
2017-04-13T00:59:11.344Z,64.65
2017-04-13T01:00:11.359Z,64.75
2017-04-13T01:01:11.383Z,64.72
2017-04-13T01:02:11.393Z,64.65
2017-04-13T01:03:11.413Z,64.28
2017-04-13T01:04:11.428Z,64.75
2017-04-13T01:05:11.442Z,64.28
2017-04-13T01:06:11.466Z,64.28
2017-04-13T01:07:11.571Z,64.56
2017-04-13T01:08:11.684Z,64.28
2017-04-13T01:09:11.736Z,64.65
2017-04-13T01:10:11.650Z,64.24
2017-04-13T01:11:11.651Z,64.18
2017-04-13T01:12:11.659Z,64.18
2017-04-13T01:13:11.668Z,64.18
2017-04-13T01:14:11.810Z,64.18
2017-04-13T01:15:11.819Z,64.37
2017-04-13T01:16:11.724Z,64.53
2017-04-13T01:17:11.733Z,64.65
2017-04-13T01:18:11.744Z,64.56
2017-04-13T01:19:11.752Z,64.28
2017-04-13T01:20:11.793Z,64.47
2017-04-13T01:21:11.859Z,64.28
2017-04-13T01:22:11.492Z,64.28
2017-04-13T01:23:11.813Z,64.28
2017-04-13T01:24:11.848Z,64.43
2017-04-13T01:25:11.844Z,64.47
2017-04-13T01:26:11.854Z,64.37
2017-04-13T01:27:11.555Z,64.47
2017-04-13T01:28:11.835Z,64.65
2017-04-13T01:29:11.989Z,64.75
2017-04-13T01:30:11.862Z,64.24
2017-04-13T01:31:11.879Z,64.18
2017-04-13T01:32:11.902Z,64.18
2017-04-13T01:33:11.918Z,64.28
2017-04-13T01:34:11.929Z,64.18
2017-04-13T01:35:11.946Z,64.34
2017-04-13T01:36:11.961Z,64.18
2017-04-13T01:37:11.980Z,64.43
2017-04-13T01:38:11.995Z,64.18
2017-04-13T01:39:12.014Z,64.47
2017-04-13T01:40:12.029Z,64.47
2017-04-13T01:41:12.048Z,64.28
2017-04-13T01:42:12.062Z,64.56
2017-04-13T01:43:12.081Z,64.28
2017-04-13T01:44:12.099Z,64.56
2017-04-13T01:45:12.113Z,64.65
2017-04-13T01:46:12.132Z,64.18
2017-04-13T01:47:12.147Z,64.18
2017-04-13T01:48:12.166Z,64.37
2017-04-13T01:49:12.181Z,64.18
2017-04-13T01:50:12.199Z,64.56
2017-04-13T01:51:12.216Z,64.43
2017-04-13T01:52:12.234Z,64.09
2017-04-13T01:53:12.249Z,64.28
2017-04-13T01:54:12.266Z,64.28
2017-04-13T01:55:12.329Z,64.28
2017-04-13T01:56:11.987Z,64.37
2017-04-13T01:57:12.316Z,64.28
2017-04-13T01:58:12.018Z,64.09
2017-04-13T01:59:12.351Z,64.28
2017-04-13T02:00:12.364Z,64.28
2017-04-13T02:01:12.385Z,64.15
2017-04-13T02:02:12.401Z,64.18
2017-04-13T02:03:12.418Z,63.99
2017-04-13T02:04:12.119Z,63.89
2017-04-13T02:05:12.449Z,63.89
2017-04-13T02:06:12.468Z,63.89
2017-04-13T02:07:12.489Z,63.96
2017-04-13T02:08:12.498Z,64.18
2017-04-13T02:09:12.513Z,64.18
2017-04-13T02:10:12.534Z,63.89
2017-04-13T02:11:12.552Z,64.18
2017-04-13T02:12:12.567Z,64.28
2017-04-13T02:13:12.583Z,64.18
2017-04-13T02:14:12.603Z,64.18
2017-04-13T02:15:12.621Z,63.86
2017-04-13T02:16:12.635Z,64.18
2017-04-13T02:17:12.662Z,63.89
2017-04-13T02:18:12.676Z,64.47
2017-04-13T02:19:12.687Z,64.56
2017-04-13T02:20:12.700Z,64.56
2017-04-13T02:21:12.716Z,64.28
2017-04-13T02:22:12.734Z,64.37
2017-04-13T02:23:12.747Z,64.18
2017-04-13T02:24:12.764Z,64.09
2017-04-13T02:25:12.786Z,64.65
2017-04-13T02:26:12.798Z,64.62
2017-04-13T02:27:12.820Z,64.47
2017-04-13T02:28:12.842Z,64.43
2017-04-13T02:29:12.849Z,64.94
2017-04-13T02:30:12.871Z,65
2017-04-13T02:31:12.888Z,64.85
2017-04-13T02:32:12.899Z,64.28
2017-04-13T02:33:12.918Z,65.42
2017-04-13T02:34:12.938Z,65.42
2017-04-13T02:35:12.953Z,64.65
2017-04-13T02:36:13.092Z,65.42
2017-04-13T02:37:13.086Z,65.42
2017-04-13T02:38:13.003Z,65
2017-04-13T02:39:13.022Z,65.04
2017-04-13T02:40:13.041Z,65.33
2017-04-13T02:41:13.049Z,65.29
2017-04-13T02:42:13.073Z,65.29
2017-04-13T02:43:13.087Z,65.33
2017-04-13T02:44:13.101Z,65.2
2017-04-13T02:45:13.119Z,65.2
2017-04-13T02:46:13.134Z,65.13
2017-04-13T02:47:13.154Z,65.13
2017-04-13T02:48:13.166Z,65.61
2017-04-13T02:49:13.184Z,65.58
2017-04-13T02:50:13.200Z,65.2
2017-04-13T02:51:13.216Z,65.29
2017-04-13T02:52:13.233Z,65.39
2017-04-13T02:53:13.251Z,65.67
2017-04-13T02:54:13.269Z,65.58
2017-04-13T02:55:13.286Z,65.86
2017-04-13T02:56:13.300Z,65.67
2017-04-13T02:57:13.318Z,65.1
2017-04-13T02:58:13.332Z,65.67
2017-04-13T02:59:13.348Z,65.77
2017-04-13T03:00:13.366Z,65.67
2017-04-13T03:01:13.382Z,65.2
2017-04-13T03:02:13.403Z,65.58
2017-04-13T03:03:13.419Z,65.58
2017-04-13T03:04:13.434Z,64.91
2017-04-13T03:05:13.459Z,65.29
2017-04-13T03:06:13.469Z,65.39
2017-04-13T03:07:13.480Z,65.48
2017-04-13T03:08:13.501Z,65.1
2017-04-13T03:09:13.520Z,65.48
2017-04-13T03:10:13.535Z,65.58
2017-04-13T03:11:13.554Z,65.77
2017-04-13T03:12:13.565Z,65.86
2017-04-13T03:13:13.587Z,65.39
2017-04-13T03:14:13.599Z,65.77
2017-04-13T03:15:13.619Z,65.58
2017-04-13T03:16:13.631Z,65.58
2017-04-13T03:17:13.649Z,65.67
2017-04-13T03:18:13.663Z,65.58
2017-04-13T03:19:13.688Z,66.05
2017-04-13T03:20:13.701Z,66.05
2017-04-13T03:21:13.714Z,65.77
2017-04-13T03:22:13.852Z,65.77
2017-04-13T03:23:13.749Z,65.67
2017-04-13T03:24:13.766Z,65.77
2017-04-13T03:25:13.783Z,65.77
2017-04-13T03:26:13.917Z,65.86
2017-04-13T03:27:13.916Z,65.86
2017-04-13T03:28:13.930Z,65.86
2017-04-13T03:29:13.960Z,65.86
2017-04-13T03:30:13.868Z,65.86
2017-04-13T03:31:13.879Z,65.67
2017-04-13T03:32:13.898Z,65.2
2017-04-13T03:33:13.914Z,65.48
2017-04-13T03:34:13.944Z,65.96
2017-04-13T03:35:13.948Z,65.96
2017-04-13T03:36:13.964Z,65.67
2017-04-13T03:37:13.977Z,65.64
2017-04-13T03:38:13.997Z,65.77
2017-04-13T03:39:14.009Z,65.58
2017-04-13T03:40:14.027Z,65.58
2017-04-13T03:41:14.045Z,65.92
2017-04-13T03:42:14.060Z,66.02
2017-04-13T03:43:14.080Z,65.83
2017-04-13T03:44:14.099Z,65.64
2017-04-13T03:45:14.108Z,65.83
2017-04-13T03:46:14.125Z,66.02
2017-04-13T03:47:14.141Z,66.02
2017-04-13T03:48:13.847Z,66.11
2017-04-13T03:49:14.179Z,66.11
2017-04-13T03:50:14.191Z,66.4
2017-04-13T03:51:14.210Z,66.11
2017-04-13T03:52:14.227Z,66.11
2017-04-13T03:53:14.246Z,66.21
2017-04-13T03:54:14.274Z,66.31
2017-04-13T03:55:14.275Z,66.02
2017-04-13T03:56:14.298Z,66.11
2017-04-13T03:57:14.313Z,66.11
2017-04-13T03:58:14.334Z,66.11
2017-04-13T03:59:14.035Z,66.21
2017-04-13T04:00:14.355Z,66.31
2017-04-13T04:01:14.371Z,66.11
2017-04-13T04:02:14.388Z,66.02
2017-04-13T04:03:14.404Z,66.02
2017-04-13T04:04:14.424Z,66.11
2017-04-13T04:05:14.439Z,66.11
2017-04-13T04:06:14.454Z,66.02
2017-04-13T04:07:14.469Z,66.31
2017-04-13T04:08:14.481Z,66.02
2017-04-13T04:09:14.500Z,66.02
2017-04-13T04:10:14.517Z,66.11
2017-04-13T04:11:14.538Z,66.02
2017-04-13T04:12:14.549Z,66.5
2017-04-13T04:13:14.566Z,66.5
2017-04-13T04:14:14.638Z,66.69
2017-04-13T04:15:14.598Z,66.88
2017-04-13T04:16:14.613Z,66.78
2017-04-13T04:17:14.631Z,66.5
2017-04-13T04:18:14.649Z,66.78
2017-04-13T04:19:14.662Z,65.92
2017-04-13T04:20:14.679Z,66.59
2017-04-13T04:21:14.694Z,66.69
2017-04-13T04:22:14.717Z,66.31
2017-04-13T04:23:14.729Z,66.78
2017-04-13T04:24:14.748Z,66.31
2017-04-13T04:25:14.765Z,66.31
2017-04-13T04:26:14.878Z,66.4
2017-04-13T04:27:14.792Z,66.5
2017-04-13T04:28:14.809Z,66.5
2017-04-13T04:29:14.824Z,66.59
2017-04-13T04:30:14.840Z,66.59
2017-04-13T04:31:14.861Z,66.59
2017-04-13T04:32:14.980Z,66.5
2017-04-13T04:33:14.989Z,66.5
2017-04-13T04:34:14.987Z,66.5
2017-04-13T04:35:14.927Z,66.59
2017-04-13T04:36:14.936Z,66.59
2017-04-13T04:37:14.952Z,66.4
2017-04-13T04:38:14.969Z,66.4
2017-04-13T04:39:14.984Z,66.4
2017-04-13T04:40:15.005Z,66.5
2017-04-13T04:41:15.021Z,66.4
2017-04-13T04:42:15.034Z,66.4
2017-04-13T04:43:15.053Z,66.31
2017-04-13T04:44:15.066Z,66.4
2017-04-13T04:45:15.081Z,66.4
2017-04-13T04:46:15.099Z,66.59
2017-04-13T04:47:15.118Z,66.59
2017-04-13T04:48:15.130Z,66.31
2017-04-13T04:49:15.144Z,66.5
2017-04-13T04:50:15.165Z,66.31
2017-04-13T04:51:15.181Z,66.59
2017-04-13T04:52:15.193Z,66.4
2017-04-13T04:53:15.211Z,66.4
2017-04-13T04:54:15.229Z,66.59
2017-04-13T04:55:15.250Z,66.59
2017-04-13T04:56:15.261Z,66.59
2017-04-13T04:57:15.278Z,66.88
2017-04-13T04:58:15.343Z,66.59
2017-04-13T04:59:15.309Z,66.4
2017-04-13T05:00:15.324Z,66.4
2017-04-13T05:01:15.392Z,66.59
2017-04-13T05:02:15.361Z,66.31
2017-04-13T05:03:15.374Z,66.59
2017-04-13T05:04:15.392Z,66.59
2017-04-13T05:05:15.406Z,66.4
2017-04-13T05:06:15.423Z,66.4
2017-04-13T05:07:15.442Z,66.31
2017-04-13T05:08:15.456Z,66.88
2017-04-13T05:09:15.472Z,66.4
2017-04-13T05:10:15.486Z,66.31
2017-04-13T05:11:15.502Z,66.59
2017-04-13T05:12:15.515Z,66.97
2017-04-13T05:13:15.542Z,66.59
2017-04-13T05:14:15.548Z,66.5
2017-04-13T05:15:15.261Z,66.31
2017-04-13T05:16:15.585Z,66.59
2017-04-13T05:17:15.601Z,66.69
2017-04-13T05:18:15.616Z,65.92
2017-04-13T05:19:15.630Z,66.4
2017-04-13T05:20:15.649Z,66.31
2017-04-13T05:21:15.662Z,66.21
2017-04-13T05:22:15.679Z,66.69
2017-04-13T05:23:15.694Z,66.21
2017-04-13T05:24:15.714Z,66.78
2017-04-13T05:25:15.728Z,66.78
2017-04-13T05:26:15.742Z,66.78
2017-04-13T05:27:15.762Z,66.31
2017-04-13T05:28:15.775Z,66.5
2017-04-13T05:29:15.793Z,66.69
2017-04-13T05:30:15.807Z,66.88
2017-04-13T05:31:15.827Z,66.31
2017-04-13T05:32:15.837Z,66.4
2017-04-13T05:33:15.857Z,66.78
2017-04-13T05:34:15.873Z,66.02
2017-04-13T05:35:15.888Z,65.83
2017-04-13T05:36:15.903Z,66.11
2017-04-13T05:37:15.920Z,66.02
2017-04-13T05:38:15.937Z,66.02
2017-04-13T05:39:15.954Z,65.92
2017-04-13T05:40:15.654Z,66.21
2017-04-13T05:41:15.984Z,66.5
2017-04-13T05:42:16.003Z,66.5
2017-04-13T05:43:16.011Z,66.02
2017-04-13T05:44:16.033Z,65.83
2017-04-13T05:45:16.047Z,66.31
2017-04-13T05:46:16.064Z,66.11
2017-04-13T05:47:16.082Z,65.92
2017-04-13T05:48:16.096Z,66.21
2017-04-13T05:49:16.114Z,66.4
2017-04-13T05:50:16.127Z,66.31
2017-04-13T05:51:16.148Z,66.31
2017-04-13T05:52:16.160Z,66.11
2017-04-13T05:53:15.861Z,66.02
2017-04-13T05:54:16.192Z,66.21
2017-04-13T05:55:16.209Z,65.73
2017-04-13T05:56:16.227Z,66.02
2017-04-13T05:57:16.243Z,65.83
2017-04-13T05:58:16.255Z,66.31
2017-04-13T05:59:16.274Z,65.83
2017-04-13T06:00:16.287Z,65.64
2017-04-13T06:01:16.304Z,65.64
2017-04-13T06:02:16.320Z,66.02
2017-04-13T06:03:16.338Z,66.02
2017-04-13T06:04:16.038Z,66.11
2017-04-13T06:05:16.369Z,65.83
2017-04-13T06:06:16.383Z,65.64
2017-04-13T06:07:16.088Z,66.11
2017-04-13T06:08:16.419Z,65.64
2017-04-13T06:09:16.435Z,65.64
2017-04-13T06:10:16.451Z,66.02
2017-04-13T06:11:16.465Z,65.83
2017-04-13T06:12:16.479Z,65.83
2017-04-13T06:13:16.495Z,66.02
2017-04-13T06:14:16.514Z,66.02
2017-04-13T06:15:16.530Z,65.45
2017-04-13T06:16:16.550Z,65.83
2017-04-13T06:17:16.564Z,65.55
2017-04-13T06:18:16.579Z,66.02
2017-04-13T06:19:16.596Z,65.64
2017-04-13T06:20:16.609Z,65.83
2017-04-13T06:21:16.627Z,65.73
2017-04-13T06:22:16.329Z,65.92
2017-04-13T06:23:16.659Z,66.02
2017-04-13T06:24:16.676Z,65.64
2017-04-13T06:25:16.740Z,65.83
2017-04-13T06:26:16.713Z,65.55
2017-04-13T06:27:16.724Z,65.26
2017-04-13T06:28:16.746Z,65.55
2017-04-13T06:29:16.759Z,65.96
2017-04-13T06:30:16.773Z,65.67
2017-04-13T06:31:16.788Z,65.45
2017-04-13T06:32:16.806Z,64.97
2017-04-13T06:33:16.818Z,65.64
2017-04-13T06:34:16.837Z,65.55
2017-04-13T06:35:16.857Z,65.73
2017-04-13T06:36:16.875Z,65.58
2017-04-13T06:37:16.883Z,65.64
2017-04-13T06:38:16.910Z,65.77
2017-04-13T06:39:16.920Z,65
2017-04-13T06:40:16.937Z,65.55
2017-04-13T06:41:16.953Z,64.97
2017-04-13T06:42:16.970Z,65.1
2017-04-13T06:43:16.982Z,65.2
2017-04-13T06:44:17.007Z,65.29
2017-04-13T06:45:17.026Z,65.1
2017-04-13T06:46:17.035Z,65
2017-04-13T06:47:17.050Z,65.1
2017-04-13T06:48:17.070Z,65.2
2017-04-13T06:49:17.079Z,64.72
2017-04-13T06:50:17.101Z,65.48
2017-04-13T06:51:17.116Z,64.72
2017-04-13T06:52:17.126Z,65.29
2017-04-13T06:53:17.146Z,64.62
2017-04-13T06:54:17.159Z,64.43
2017-04-13T06:55:17.178Z,64.94
2017-04-13T06:56:17.195Z,64.94
2017-04-13T06:57:17.210Z,64.47
2017-04-13T06:58:17.223Z,64.85
2017-04-13T06:59:17.244Z,64.75
2017-04-13T07:00:17.256Z,64.65
2017-04-13T07:01:17.275Z,64.75
2017-04-13T07:02:16.977Z,64.85
2017-04-13T07:03:17.313Z,64.65
2017-04-13T07:04:17.327Z,64.65
2017-04-13T07:05:17.339Z,64.47
2017-04-13T07:06:17.353Z,64.18
2017-04-13T07:07:17.374Z,64.18
2017-04-13T07:08:17.390Z,63.99
2017-04-13T07:09:17.405Z,64.28
2017-04-13T07:10:17.420Z,64.28
2017-04-13T07:11:17.438Z,64.09
2017-04-13T07:12:17.452Z,63.8
2017-04-13T07:13:17.469Z,63.7
2017-04-13T07:14:17.490Z,63.8
2017-04-13T07:15:17.502Z,63.42
2017-04-13T07:16:17.521Z,63.42
2017-04-13T07:17:17.540Z,63.6
2017-04-13T07:18:17.552Z,63.89
2017-04-13T07:19:17.572Z,63.6
2017-04-13T07:20:17.588Z,63.8
2017-04-13T07:21:17.608Z,63.32
2017-04-13T07:22:17.303Z,63.13
2017-04-13T07:23:17.632Z,63.26
2017-04-13T07:24:17.649Z,63.16
2017-04-13T07:25:17.665Z,63.26
2017-04-13T07:26:17.683Z,63.07
2017-04-13T07:27:17.703Z,63.16
2017-04-13T07:28:17.724Z,63.07
2017-04-13T07:29:17.733Z,62.49
2017-04-13T07:30:17.751Z,62.97
2017-04-13T07:31:17.764Z,62.78
2017-04-13T07:32:17.787Z,62.88
2017-04-13T07:33:17.806Z,63.26
2017-04-13T07:34:17.815Z,63.07
2017-04-13T07:35:17.837Z,63.35
2017-04-13T07:36:17.852Z,62.68
2017-04-13T07:37:17.866Z,63.07
2017-04-13T07:38:17.884Z,63.26
2017-04-13T07:39:17.900Z,63.35
2017-04-13T07:40:17.918Z,63.26
2017-04-13T07:41:17.622Z,63.45
2017-04-13T07:42:17.953Z,63.35
2017-04-13T07:43:17.972Z,63.45
2017-04-13T07:44:17.983Z,63.16
2017-04-13T07:45:18.003Z,63.07
2017-04-13T07:46:17.707Z,63.73
2017-04-13T07:47:18.039Z,63.73
2017-04-13T07:48:18.056Z,63.83
2017-04-13T07:49:17.761Z,63.54
2017-04-13T07:50:18.084Z,63.45
2017-04-13T07:51:18.100Z,63.83
2017-04-13T07:52:18.122Z,63.83
2017-04-13T07:53:17.821Z,63.64
2017-04-13T07:54:18.152Z,63.92
2017-04-13T07:55:17.855Z,63.73
2017-04-13T07:56:18.186Z,63.48
2017-04-13T07:57:17.891Z,63.39
2017-04-13T07:58:18.223Z,63.2
2017-04-13T07:59:18.238Z,63.48
2017-04-13T08:00:18.257Z,63.2
2017-04-13T08:01:18.276Z,62.81
2017-04-13T08:02:18.291Z,63
2017-04-13T08:03:18.305Z,62.71
2017-04-13T08:04:18.322Z,62.71
2017-04-13T08:05:18.343Z,62.62
2017-04-13T08:06:18.355Z,62.15
2017-04-13T08:07:18.375Z,62.05
2017-04-13T08:08:18.078Z,61.86
2017-04-13T08:09:18.097Z,61.57
2017-04-13T08:10:18.426Z,61.86
2017-04-13T08:11:18.131Z,61.29
2017-04-13T08:12:18.149Z,61.47
2017-04-13T08:13:18.478Z,61.51
2017-04-13T08:14:18.493Z,61.22
2017-04-13T08:15:18.512Z,61.03
2017-04-13T08:16:18.536Z,61.41
2017-04-13T08:17:18.546Z,61.41
2017-04-13T08:18:18.567Z,60.84
2017-04-13T08:19:18.583Z,60.64
2017-04-13T08:20:18.286Z,61.32
2017-04-13T08:21:18.618Z,60.55
2017-04-13T08:22:18.638Z,60.27
2017-04-13T08:23:18.652Z,60.17
2017-04-13T08:24:18.669Z,59.98
2017-04-13T08:25:18.724Z,59.78
2017-04-13T08:26:18.705Z,60.36
2017-04-13T08:27:18.722Z,60.46
2017-04-13T08:28:18.744Z,60.07
2017-04-13T08:29:18.756Z,59.5
2017-04-13T08:30:18.775Z,58.93
2017-04-13T08:31:18.790Z,59.12
2017-04-13T08:32:18.810Z,58.64
2017-04-13T08:33:18.826Z,58.64
2017-04-13T08:34:18.845Z,58.83
2017-04-13T08:35:18.866Z,58.83
2017-04-13T08:36:18.567Z,58.83
2017-04-13T08:37:18.583Z,58.45
2017-04-13T08:38:18.912Z,58.16
2017-04-13T08:39:18.934Z,57.87
2017-04-13T08:40:18.949Z,58.26
2017-04-13T08:41:18.967Z,57.87
2017-04-13T08:42:18.987Z,58.16
2017-04-13T08:43:19.001Z,57.68
2017-04-13T08:44:19.026Z,57.5
2017-04-13T08:45:19.036Z,56.82
2017-04-13T08:46:19.060Z,57.02
2017-04-13T08:47:19.075Z,56.73
2017-04-13T08:48:18.777Z,57.02
2017-04-13T08:49:19.107Z,56.73
2017-04-13T08:50:19.127Z,57.02
2017-04-13T08:51:18.835Z,56.45
2017-04-13T08:52:19.163Z,56.45
2017-04-13T08:53:19.182Z,56.57
2017-04-13T08:54:19.198Z,56.35
2017-04-13T08:55:19.215Z,56.38
2017-04-13T08:56:19.234Z,56.18
2017-04-13T08:57:19.249Z,56.18
2017-04-13T08:58:19.270Z,55.8
2017-04-13T08:59:19.290Z,55.71
2017-04-13T09:00:19.308Z,55.61
2017-04-13T09:01:19.323Z,55.9
2017-04-13T09:02:19.028Z,55.52
2017-04-13T09:03:19.046Z,55.71
2017-04-13T09:04:19.492Z,55.42
2017-04-13T09:05:19.082Z,55.32
2017-04-13T09:06:19.101Z,55.8
2017-04-13T09:07:19.120Z,55.71
2017-04-13T09:08:19.137Z,55.8
2017-04-13T09:09:19.157Z,55.42
2017-04-13T09:10:19.490Z,55.52
2017-04-13T09:11:19.190Z,55.42
2017-04-13T09:12:19.617Z,55.23
2017-04-13T09:13:19.225Z,55.52
2017-04-13T09:14:19.665Z,55.42
2017-04-13T09:15:19.673Z,55.04
2017-04-13T09:16:19.729Z,54.47
2017-04-13T09:17:19.300Z,54.08
2017-04-13T09:18:19.322Z,53.61
2017-04-13T09:19:19.336Z,53.51
2017-04-13T09:20:19.473Z,53.51
2017-04-13T09:21:19.461Z,53.89
2017-04-13T09:22:19.757Z,53.7
2017-04-13T09:23:19.765Z,53.82
2017-04-13T09:24:19.463Z,53.73
2017-04-13T09:25:19.772Z,53.92
2017-04-13T09:26:19.781Z,54.21
2017-04-13T09:27:19.491Z,54.3
2017-04-13T09:28:19.808Z,53.63
2017-04-13T09:29:19.517Z,54.21
2017-04-13T09:30:19.855Z,54.3
2017-04-13T09:31:19.865Z,54.11
2017-04-13T09:32:19.633Z,53.44
2017-04-13T09:33:19.903Z,54.11
2017-04-13T09:34:19.921Z,53.92
2017-04-13T09:35:19.940Z,53.73
2017-04-13T09:36:19.961Z,53.06
2017-04-13T09:37:19.975Z,53.25
2017-04-13T09:38:19.774Z,53.63
2017-04-13T09:39:20.012Z,52.67
2017-04-13T09:40:20.035Z,53.16
2017-04-13T09:41:19.786Z,53.63
2017-04-13T09:42:20.069Z,53.44
2017-04-13T09:43:20.091Z,52.67
2017-04-13T09:44:20.111Z,52.48
2017-04-13T09:45:20.127Z,51.91
2017-04-13T09:46:20.144Z,51.91
2017-04-13T09:47:20.171Z,51.53
2017-04-13T09:48:20.182Z,51.72
2017-04-13T09:49:20.201Z,51.34
2017-04-13T09:50:20.221Z,51.05
2017-04-13T09:51:20.253Z,50.95
2017-04-13T09:52:20.258Z,50.7
2017-04-13T09:53:20.282Z,50.79
2017-04-13T09:54:20.293Z,51.07
2017-04-13T09:55:20.309Z,50.7
2017-04-13T09:56:20.339Z,50.5
2017-04-13T09:57:20.349Z,50.6
2017-04-13T09:58:20.372Z,50.5
2017-04-13T09:59:20.390Z,49.93
2017-04-13T10:00:20.092Z,50.5
2017-04-13T10:01:20.111Z,49.55
2017-04-13T10:02:20.454Z,49.16
2017-04-13T10:03:20.460Z,49.16
2017-04-13T10:04:20.480Z,49.35
2017-04-13T10:05:20.501Z,49.07
2017-04-13T10:06:20.519Z,49.16
2017-04-13T10:07:20.538Z,48.59
2017-04-13T10:08:20.560Z,48.68
2017-04-13T10:09:20.587Z,48.49
2017-04-13T10:10:20.594Z,48.3
2017-04-13T10:11:20.611Z,48.04
2017-04-13T10:12:20.629Z,48.23
2017-04-13T10:13:20.340Z,48.3
2017-04-13T10:14:20.671Z,47.94
2017-04-13T10:15:20.689Z,47.06
2017-04-13T10:16:20.392Z,46.7
2017-04-13T10:17:20.726Z,47.37
2017-04-13T10:18:20.435Z,47.27
2017-04-13T10:19:20.763Z,46.89
2017-04-13T10:20:20.786Z,46.98
2017-04-13T10:21:20.801Z,46.89
2017-04-13T10:22:20.820Z,46.89
2017-04-13T10:23:20.837Z,47.08
2017-04-13T10:24:20.862Z,46.98
2017-04-13T10:25:20.877Z,47.27
2017-04-13T10:26:20.901Z,47.18
2017-04-13T10:27:20.919Z,46.61
2017-04-13T10:28:20.934Z,46.41
2017-04-13T10:29:20.957Z,46.51
2017-04-13T10:30:20.980Z,46.41
2017-04-13T10:31:21.009Z,46.05
2017-04-13T10:32:21.014Z,45.67
2017-04-13T10:33:21.031Z,45.38
2017-04-13T10:34:21.053Z,45.29
2017-04-13T10:35:21.072Z,44.81
2017-04-13T10:36:21.093Z,44.52
2017-04-13T10:37:21.155Z,44.52
2017-04-13T10:38:21.131Z,44.43
2017-04-13T10:39:20.838Z,44.52
2017-04-13T10:40:21.167Z,44.33
2017-04-13T10:41:21.194Z,44.43
2017-04-13T10:42:21.207Z,44.43
2017-04-13T10:43:21.226Z,44.71
2017-04-13T10:44:21.250Z,45.38
2017-04-13T10:45:21.269Z,45.76
2017-04-13T10:46:21.289Z,45.4
2017-04-13T10:47:21.309Z,45.59
2017-04-13T10:48:21.325Z,45.4
2017-04-13T10:49:21.373Z,45.21
2017-04-13T10:50:21.371Z,45.02
2017-04-13T10:51:21.390Z,44.83
2017-04-13T10:52:21.524Z,44.45
2017-04-13T10:53:21.539Z,44.54
2017-04-13T10:54:21.538Z,44.45
2017-04-13T10:55:21.560Z,43.97
2017-04-13T10:56:21.523Z,43.49
2017-04-13T10:57:21.533Z,43.41
2017-04-13T10:58:21.580Z,43.51
2017-04-13T10:59:21.570Z,43.7
2017-04-13T11:00:21.617Z,43.7
2017-04-13T11:01:21.317Z,42.84
2017-04-13T11:02:21.683Z,42.65
2017-04-13T11:03:21.629Z,42.65
2017-04-13T11:04:21.645Z,42.55
2017-04-13T11:05:21.668Z,43.23
2017-04-13T11:06:21.683Z,43.41
2017-04-13T11:07:21.700Z,42.55
2017-04-13T11:08:21.721Z,42.65
2017-04-13T11:09:21.743Z,42.65
2017-04-13T11:10:21.764Z,42.65
2017-04-13T11:11:21.473Z,42.65
2017-04-13T11:12:21.527Z,42.07
2017-04-13T11:13:21.854Z,41.88
2017-04-13T11:14:21.843Z,41.69
2017-04-13T11:15:21.643Z,41.69
2017-04-13T11:16:21.571Z,41.69
2017-04-13T11:17:21.903Z,41.77
2017-04-13T11:18:21.658Z,41.57
2017-04-13T11:19:21.944Z,41.19
2017-04-13T11:20:21.963Z,41.57
2017-04-13T11:21:21.984Z,41.57
2017-04-13T11:22:22.004Z,41.48
2017-04-13T11:23:22.021Z,41.38
2017-04-13T11:24:21.732Z,41.38
2017-04-13T11:25:22.069Z,41.67
2017-04-13T11:26:21.771Z,41.57
2017-04-13T11:27:22.103Z,41.67
2017-04-13T11:28:22.125Z,41.96
2017-04-13T11:29:22.143Z,41.86
2017-04-13T11:30:22.165Z,42.05
2017-04-13T11:31:21.875Z,42.24
2017-04-13T11:32:22.266Z,42.24
2017-04-13T11:33:22.431Z,41.94
2017-04-13T11:34:22.264Z,42.05
2017-04-13T11:35:22.266Z,42.24
2017-04-13T11:36:22.286Z,42.34
2017-04-13T11:37:22.349Z,42.24
2017-04-13T11:38:22.328Z,42.13
2017-04-13T11:39:22.349Z,42.32
2017-04-13T11:40:22.366Z,42.14
2017-04-13T11:41:22.389Z,42.32
2017-04-13T11:42:22.419Z,42.72
2017-04-13T11:43:22.430Z,42.6
2017-04-13T11:44:22.447Z,42.44
2017-04-13T11:45:22.464Z,42.53
2017-04-13T11:46:22.174Z,42.91
2017-04-13T11:47:22.196Z,43.2
2017-04-13T11:48:22.227Z,43.59
2017-04-13T11:49:22.238Z,43.3
2017-04-13T11:50:22.582Z,42.63
2017-04-13T11:51:22.604Z,42.53
2017-04-13T11:52:22.609Z,42.44
2017-04-13T11:53:22.630Z,42.82
2017-04-13T11:54:22.341Z,42.53
2017-04-13T11:55:22.356Z,42.72
2017-04-13T11:56:22.691Z,43.1
2017-04-13T11:57:22.397Z,43.32
2017-04-13T11:58:22.729Z,43.51
2017-04-13T11:59:22.435Z,43.13
2017-04-13T12:00:22.458Z,42.36
2017-04-13T12:01:22.796Z,42.84
2017-04-13T12:02:22.809Z,42.46
2017-04-13T12:03:22.828Z,42.27
2017-04-13T12:04:22.849Z,42.17
2017-04-13T12:05:22.868Z,42.65
2017-04-13T12:06:22.578Z,42.74
2017-04-13T12:07:22.908Z,42.07
2017-04-13T12:08:22.930Z,42.27
2017-04-13T12:09:22.949Z,42.55
2017-04-13T12:10:22.972Z,42.84
2017-04-13T12:11:22.993Z,42.46
2017-04-13T12:12:22.705Z,42.46
2017-04-13T12:13:22.718Z,42.27
2017-04-13T12:14:23.054Z,42.36
2017-04-13T12:15:23.111Z,42.27
2017-04-13T12:16:23.093Z,42.27
2017-04-13T12:17:22.803Z,42.27
2017-04-13T12:18:22.822Z,42.36
2017-04-13T12:19:22.840Z,42.46
2017-04-13T12:20:22.860Z,42.27
2017-04-13T12:21:23.203Z,42.65
2017-04-13T12:22:23.214Z,42.46
2017-04-13T12:23:23.237Z,42.74
2017-04-13T12:24:23.257Z,42.55
2017-04-13T12:25:23.278Z,43.03
2017-04-13T12:26:22.988Z,43.3
2017-04-13T12:27:23.318Z,43.39
2017-04-13T12:28:23.025Z,42.63
2017-04-13T12:29:23.358Z,42.63
2017-04-13T12:30:23.378Z,42.05
2017-04-13T12:31:23.403Z,42.82
2017-04-13T12:32:23.420Z,42.14
2017-04-13T12:33:23.446Z,42.63
2017-04-13T12:34:23.462Z,42.53
2017-04-13T12:35:23.478Z,42.72
2017-04-13T12:36:23.500Z,42.53
2017-04-13T12:37:23.209Z,42.53
2017-04-13T12:38:23.229Z,43.18
2017-04-13T12:39:23.562Z,43.66
2017-04-13T12:40:23.581Z,43.18
2017-04-13T12:41:23.604Z,43.27
2017-04-13T12:42:23.629Z,43.85
2017-04-13T12:43:23.331Z,43.95
2017-04-13T12:44:23.350Z,44.33
2017-04-13T12:45:23.688Z,44.81
2017-04-13T12:46:23.712Z,45
2017-04-13T12:47:23.723Z,45.38
2017-04-13T12:48:23.743Z,45.86
2017-04-13T12:49:23.761Z,46.34
2017-04-13T12:50:23.792Z,46.62
2017-04-13T12:51:23.803Z,46.91
2017-04-13T12:52:23.511Z,47.75
2017-04-13T12:53:23.893Z,48.04
2017-04-13T12:54:23.552Z,48.23
2017-04-13T12:55:23.567Z,49.09