createdAt,value
2022-11-24T00:00:12.380Z,6.82
2022-11-24T00:01:12.067Z,6.82
2022-11-24T00:04:18.464Z,6.86
2022-11-24T00:05:17.185Z,6.86
2022-11-24T00:06:16.496Z,6.87
2022-11-24T00:07:17.616Z,6.87
2022-11-24T00:08:32.726Z,6.83
2022-11-24T00:09:17.040Z,6.83
2022-11-24T00:11:49.258Z,6.87
2022-11-24T00:12:50.152Z,6.83
2022-11-24T00:13:48.341Z,6.87
2022-11-24T00:14:48.542Z,6.87
2022-11-24T00:15:48.070Z,6.87
2022-11-24T00:16:51.295Z,6.87
2022-11-24T00:17:48.829Z,6.87
2022-11-24T00:18:49.574Z,6.86
2022-11-24T00:19:48.173Z,6.90
2022-11-24T00:20:49.942Z,6.91
2022-11-24T00:21:47.925Z,6.91
2022-11-24T00:22:47.962Z,6.91
2022-11-24T00:23:47.953Z,6.91
2022-11-24T00:24:48.264Z,6.91
2022-11-24T00:25:48.881Z,6.91
2022-11-24T00:26:47.883Z,6.91
2022-11-24T00:27:48.304Z,6.90
2022-11-24T00:28:48.094Z,6.91
2022-11-24T00:29:48.075Z,6.90
2022-11-24T00:30:48.511Z,6.91
2022-11-24T00:31:48.016Z,6.97
2022-11-24T00:32:48.105Z,6.94
2022-11-24T00:33:47.928Z,6.93
2022-11-24T00:34:49.035Z,6.93
2022-11-24T00:35:49.200Z,6.93
2022-11-24T00:36:48.255Z,6.94
2022-11-24T00:37:50.050Z,6.91
2022-11-24T00:38:47.796Z,6.93
2022-11-24T00:39:47.625Z,6.93
2022-11-24T00:40:48.754Z,6.91
2022-11-24T00:41:50.946Z,6.93
2022-11-24T00:42:49.338Z,6.93
2022-11-24T00:43:47.954Z,6.93
2022-11-24T00:44:50.127Z,6.96
2022-11-24T00:45:51.512Z,6.96
2022-11-24T00:46:47.758Z,6.99
2022-11-24T00:47:47.857Z,6.97
2022-11-24T00:48:47.645Z,6.97
2022-11-24T00:49:47.817Z,6.96
2022-11-24T00:50:47.740Z,6.96
2022-11-24T00:51:47.948Z,6.96
2022-11-24T00:52:47.824Z,6.99
2022-11-24T00:53:48.178Z,6.97
2022-11-24T00:54:47.745Z,6.97
2022-11-24T00:55:47.765Z,6.94
2022-11-24T00:56:48.578Z,6.93
2022-11-24T00:59:53.450Z,6.94
2022-11-24T01:00:53.156Z,6.94
2022-11-24T01:01:53.059Z,6.96
2022-11-24T01:02:53.283Z,6.94
2022-11-24T01:03:53.243Z,6.93
2022-11-24T01:04:52.979Z,6.93
2022-11-24T01:06:23.747Z,6.91
2022-11-24T01:06:53.274Z,6.90
2022-11-24T01:07:52.629Z,6.90
2022-11-24T01:08:52.560Z,6.91
2022-11-24T01:09:53.008Z,6.90
2022-11-24T01:10:52.922Z,6.90
2022-11-24T01:11:52.719Z,6.91
2022-11-24T01:12:54.632Z,6.90
2022-11-24T01:13:53.157Z,6.90
2022-11-24T01:14:52.964Z,6.90
2022-11-24T01:15:52.900Z,6.91
2022-11-24T01:16:53.551Z,6.91
2022-11-24T01:17:52.749Z,6.91
2022-11-24T01:18:52.898Z,6.93
2022-11-24T01:19:52.896Z,6.91
2022-11-24T01:20:53.898Z,6.91
2022-11-24T01:21:52.597Z,6.91
2022-11-24T01:22:52.883Z,6.94
2022-11-24T01:23:53.107Z,6.93
2022-11-24T01:24:52.681Z,6.94
2022-11-24T01:25:54.875Z,6.93
2022-11-24T01:26:52.636Z,6.96
2022-11-24T01:27:53.604Z,6.97
2022-11-24T01:28:52.507Z,6.97
2022-11-24T01:30:07.485Z,6.97
2022-11-24T01:33:06.655Z,7.05
2022-11-24T01:34:07.010Z,7.05
2022-11-24T01:35:06.364Z,7.07
2022-11-24T01:36:06.184Z,7.07
2022-11-24T01:37:06.910Z,7.05
2022-11-24T01:38:06.263Z,7.07
2022-11-24T01:39:06.443Z,7.05
2022-11-24T01:40:06.891Z,7.04
2022-11-24T01:41:06.154Z,7.04
2022-11-24T01:42:06.860Z,7.04
2022-11-24T01:43:05.918Z,7.04
2022-11-24T01:44:05.936Z,7.04
2022-11-24T01:45:06.250Z,7.01
2022-11-24T01:46:06.508Z,7.05
2022-11-24T01:47:05.924Z,7.05
2022-11-24T01:48:07.555Z,7.04
2022-11-24T01:49:06.395Z,7.05
2022-11-24T01:50:05.952Z,7.01
2022-11-24T01:51:06.091Z,7.04
2022-11-24T01:52:05.845Z,7.04
2022-11-24T01:53:06.007Z,7.04
2022-11-24T01:54:07.117Z,7.01
2022-11-24T01:55:05.954Z,7.04
2022-11-24T01:56:05.842Z,7.07
2022-11-24T01:57:06.146Z,7.07
2022-11-24T01:58:05.928Z,7.07
2022-11-24T01:59:06.128Z,7.07
2022-11-24T02:00:05.990Z,7.05
2022-11-24T02:01:08.706Z,7.05
2022-11-24T02:02:05.908Z,7.07
2022-11-24T02:03:06.000Z,7.07
2022-11-24T02:04:05.756Z,7.07
2022-11-24T02:05:06.153Z,7.07
2022-11-24T02:06:05.789Z,7.05
2022-11-24T02:07:06.146Z,7.08
2022-11-24T02:08:05.648Z,7.08
2022-11-24T02:09:06.428Z,7.04
2022-11-24T02:10:05.761Z,7.07
2022-11-24T02:11:05.750Z,7.08
2022-11-24T02:12:06.020Z,7.08
2022-11-24T02:13:05.581Z,7.09
2022-11-24T02:14:05.807Z,7.07
2022-11-24T02:15:05.691Z,7.04
2022-11-24T02:16:05.640Z,7.05
2022-11-24T02:17:06.098Z,7.05
2022-11-24T02:18:05.667Z,7.08
2022-11-24T02:19:05.722Z,7.08
2022-11-24T02:20:05.717Z,7.08
2022-11-24T02:21:06.016Z,7.09
2022-11-24T02:22:05.634Z,7.08
2022-11-24T02:23:05.667Z,7.08
2022-11-24T02:24:05.637Z,7.09
2022-11-24T02:25:05.525Z,7.07
2022-11-24T02:26:05.592Z,7.07
2022-11-24T02:27:06.030Z,7.07
2022-11-24T02:28:06.093Z,7.07
2022-11-24T02:29:05.492Z,7.05
2022-11-24T02:30:05.338Z,7.05
2022-11-24T02:31:05.479Z,7.05
2022-11-24T02:32:06.335Z,7.04
2022-11-24T02:33:05.528Z,7.05
2022-11-24T02:34:05.956Z,7.04
2022-11-24T02:35:05.277Z,7.05
2022-11-24T02:36:05.369Z,7.07
2022-11-24T02:37:05.539Z,7.07
2022-11-24T02:38:05.464Z,7.07
2022-11-24T02:39:05.389Z,7.05
2022-11-24T02:40:05.365Z,7.04
2022-11-24T02:41:06.915Z,7.01
2022-11-24T02:42:05.758Z,7.01
2022-11-24T02:43:05.489Z,7.05
2022-11-24T02:44:05.214Z,7.04
2022-11-24T02:45:05.388Z,7.07
2022-11-24T02:46:05.311Z,7.05
2022-11-24T02:50:33.421Z,7.09
2022-11-24T02:51:31.919Z,7.07
2022-11-24T02:56:49.661Z,7.12
2022-11-24T02:57:49.520Z,7.12
2022-11-24T02:58:49.470Z,7.12
2022-11-24T02:59:49.004Z,7.11
2022-11-24T03:00:49.090Z,7.11
2022-11-24T03:01:49.311Z,7.11
2022-11-24T03:02:49.111Z,7.11
2022-11-24T03:03:49.092Z,7.11
2022-11-24T03:04:49.092Z,7.14
2022-11-24T03:05:49.144Z,7.15
2022-11-24T03:06:49.070Z,7.15
2022-11-24T03:07:49.258Z,7.16
2022-11-24T03:08:49.052Z,7.16
2022-11-24T03:09:48.943Z,7.18
2022-11-24T03:10:49.187Z,7.23
2022-11-24T03:11:48.998Z,7.23
2022-11-24T03:12:49.518Z,7.26
2022-11-24T03:13:49.497Z,7.26
2022-11-24T03:14:49.355Z,7.27
2022-11-24T03:15:49.181Z,7.30
2022-11-24T03:16:49.106Z,7.32
2022-11-24T03:17:48.950Z,7.33
2022-11-24T03:18:48.812Z,7.33
2022-11-24T03:19:49.986Z,7.34
2022-11-24T03:20:48.986Z,7.34
2022-11-24T03:21:48.925Z,7.34
2022-11-24T03:22:49.461Z,7.36
2022-11-24T03:23:49.182Z,7.36
2022-11-24T03:24:48.936Z,7.37
2022-11-24T03:25:48.871Z,7.39
2022-11-24T03:26:48.809Z,7.37
2022-11-24T03:27:48.822Z,7.36
2022-11-24T03:28:48.992Z,7.39
2022-11-24T03:29:48.877Z,7.39
2022-11-24T03:30:49.063Z,7.41
2022-11-24T03:31:49.429Z,7.41
2022-11-24T03:32:48.712Z,7.44
2022-11-24T03:33:49.623Z,7.47
2022-11-24T03:34:49.527Z,7.47
2022-11-24T03:35:48.544Z,7.47
2022-11-24T03:36:48.604Z,7.47
2022-11-24T03:37:49.379Z,7.50
2022-11-24T03:38:49.072Z,7.50
2022-11-24T03:39:49.221Z,7.50
2022-11-24T03:40:48.564Z,7.51
2022-11-24T03:41:48.447Z,7.51
2022-11-24T03:42:48.669Z,7.51
2022-11-24T03:43:49.237Z,7.51
2022-11-24T03:44:48.802Z,7.51
2022-11-24T03:45:48.857Z,7.52
2022-11-24T03:46:48.647Z,7.52
2022-11-24T03:47:48.928Z,7.51
2022-11-24T03:48:48.939Z,7.51
2022-11-24T03:49:48.745Z,7.51
2022-11-24T03:50:49.513Z,7.52
2022-11-24T03:51:49.046Z,7.52
2022-11-24T03:52:49.235Z,7.52
2022-11-24T03:53:48.701Z,7.52
2022-11-24T03:54:48.625Z,7.51
2022-11-24T03:55:48.415Z,7.50
2022-11-24T03:56:48.954Z,7.50
2022-11-24T03:57:48.333Z,7.48
2022-11-24T03:58:49.038Z,7.50
2022-11-24T03:59:48.587Z,7.50
2022-11-24T04:00:53.752Z,7.50
2022-11-24T04:01:48.479Z,7.51
2022-11-24T04:02:48.404Z,7.54
2022-11-24T04:03:48.275Z,7.55
2022-11-24T04:04:49.798Z,7.57
2022-11-24T04:05:48.352Z,7.58
2022-11-24T04:06:48.448Z,7.57
2022-11-24T04:07:49.046Z,7.60
2022-11-24T04:08:48.648Z,7.60
2022-11-24T04:09:48.479Z,7.58
2022-11-24T04:10:48.535Z,7.60
2022-11-24T04:11:49.011Z,7.57
2022-11-24T04:12:48.411Z,7.55
2022-11-24T04:13:48.282Z,7.55
2022-11-24T04:14:48.555Z,7.54
2022-11-24T04:15:48.415Z,7.54
2022-11-24T04:16:48.488Z,7.55
2022-11-24T04:17:48.252Z,7.57
2022-11-24T04:18:48.870Z,7.60
2022-11-24T04:19:48.335Z,7.62
2022-11-24T04:20:47.932Z,7.63
2022-11-24T04:21:48.695Z,7.63
2022-11-24T04:22:48.739Z,7.67
2022-11-24T04:23:48.581Z,7.67
2022-11-24T04:24:48.501Z,7.67
2022-11-24T04:25:47.841Z,7.66
2022-11-24T04:26:48.685Z,7.66
2022-11-24T04:27:48.239Z,7.67
2022-11-24T04:28:48.203Z,7.66
2022-11-24T04:29:48.985Z,7.63
2022-11-24T04:30:48.349Z,7.66
2022-11-24T04:31:48.320Z,7.63
2022-11-24T04:32:48.044Z,7.66
2022-11-24T04:33:48.178Z,7.66
2022-11-24T04:34:48.069Z,7.67
2022-11-24T04:35:48.384Z,7.67
2022-11-24T04:36:48.121Z,7.70
2022-11-24T04:37:48.634Z,7.71
2022-11-24T04:39:24.477Z,7.71
2022-11-24T04:39:48.811Z,7.73
2022-11-24T04:40:48.654Z,7.74
2022-11-24T04:41:48.040Z,7.77
2022-11-24T04:42:48.244Z,7.77
2022-11-24T04:43:47.943Z,7.77
2022-11-24T04:44:49.140Z,7.76
2022-11-24T04:45:50.615Z,7.76
2022-11-24T04:46:47.928Z,7.79
2022-11-24T04:47:47.524Z,7.77
2022-11-24T04:48:47.964Z,7.81
2022-11-24T04:49:47.894Z,7.82
2022-11-24T04:50:48.311Z,7.84
2022-11-24T04:51:47.939Z,7.85
2022-11-24T04:52:49.802Z,7.85
2022-11-24T04:53:48.698Z,7.85
2022-11-24T04:54:48.167Z,7.85
2022-11-24T04:55:48.560Z,7.86
2022-11-24T04:56:48.341Z,7.85
2022-11-24T04:57:47.567Z,7.86
2022-11-24T04:58:49.726Z,7.86
2022-11-24T04:59:48.134Z,7.91
2022-11-24T05:00:48.150Z,7.91
2022-11-24T05:01:47.826Z,7.89
2022-11-24T05:02:48.088Z,7.92
2022-11-24T05:03:48.351Z,7.91
2022-11-24T05:04:47.444Z,7.91
2022-11-24T05:05:47.566Z,7.92
2022-11-24T05:06:48.428Z,7.92
2022-11-24T05:07:48.392Z,7.94
2022-11-24T05:08:48.635Z,7.95
2022-11-24T05:09:58.999Z,7.95
2022-11-24T05:10:48.711Z,7.95
2022-11-24T05:11:47.730Z,7.96
2022-11-24T05:12:51.243Z,7.96
2022-11-24T05:13:47.322Z,7.99
2022-11-24T05:14:47.344Z,7.96
2022-11-24T05:15:48.239Z,7.95
2022-11-24T05:16:48.085Z,7.99
2022-11-24T05:17:47.725Z,7.99
2022-11-24T05:18:48.194Z,8.02
2022-11-24T05:19:47.547Z,8.00
2022-11-24T05:20:47.159Z,8.02
2022-11-24T05:21:47.741Z,8.02
2022-11-24T05:22:47.662Z,8.02
2022-11-24T05:23:47.617Z,8.02
2022-11-24T05:24:47.248Z,8.03
2022-11-24T05:25:47.918Z,8.04
2022-11-24T05:26:47.235Z,8.06
2022-11-24T05:27:47.307Z,8.06
2022-11-24T05:28:48.117Z,8.07
2022-11-24T05:29:47.484Z,8.06
2022-11-24T05:30:47.142Z,8.09
2022-11-24T05:31:47.115Z,8.09
2022-11-24T05:32:47.448Z,8.09
2022-11-24T05:33:47.426Z,8.09
2022-11-24T05:34:47.668Z,8.12
2022-11-24T05:35:47.013Z,8.09
2022-11-24T05:36:47.237Z,8.12
2022-11-24T05:37:47.358Z,8.13
2022-11-24T05:38:47.884Z,8.14
2022-11-24T05:39:47.027Z,8.13
2022-11-24T05:40:46.977Z,8.13
2022-11-24T05:41:47.130Z,8.13
2022-11-24T05:42:48.437Z,8.14
2022-11-24T05:43:47.430Z,8.14
2022-11-24T05:44:48.888Z,8.14
2022-11-24T05:45:47.937Z,8.17
2022-11-24T05:46:47.011Z,8.17
2022-11-24T05:47:47.162Z,8.14
2022-11-24T05:48:47.268Z,8.17
2022-11-24T05:49:47.124Z,8.14
2022-11-24T05:50:46.957Z,8.13
2022-11-24T05:51:46.974Z,8.13
2022-11-24T05:52:47.010Z,8.14
2022-11-24T05:53:47.924Z,8.14
2022-11-24T05:54:46.787Z,8.17
2022-11-24T05:55:46.707Z,8.18
2022-11-24T05:56:46.679Z,8.17
2022-11-24T05:57:46.729Z,8.17
2022-11-24T05:58:46.655Z,8.17
2022-11-24T05:59:46.570Z,8.17
2022-11-24T06:00:46.649Z,8.18
2022-11-24T06:01:46.738Z,8.18
2022-11-24T06:02:46.795Z,8.14
2022-11-24T06:03:46.709Z,8.17
2022-11-24T06:04:46.548Z,8.14
2022-11-24T06:05:46.585Z,8.14
2022-11-24T06:06:46.549Z,8.13
2022-11-24T06:07:46.596Z,8.14
2022-11-24T06:08:46.598Z,8.13
2022-11-24T06:09:46.483Z,8.12
2022-11-24T06:10:46.480Z,8.10
2022-11-24T06:11:46.448Z,8.09
2022-11-24T06:12:46.503Z,8.07
2022-11-24T06:13:46.460Z,8.07
2022-11-24T06:14:46.445Z,8.07
2022-11-24T06:15:46.517Z,8.06
2022-11-24T06:16:46.449Z,8.07
2022-11-24T06:17:46.372Z,8.09
2022-11-24T06:18:48.024Z,8.12
2022-11-24T06:34:23.084Z,8.13
2022-11-24T06:35:17.068Z,8.10
2022-11-24T06:36:38.650Z,8.10
2022-11-24T06:37:14.846Z,8.10
2022-11-24T06:38:20.127Z,8.12
2022-11-24T06:39:16.008Z,8.10
2022-11-24T06:40:13.994Z,8.09
2022-11-24T06:41:13.999Z,8.07
2022-11-24T06:42:14.157Z,8.09
2022-11-24T06:43:14.816Z,8.09
2022-11-24T06:44:13.958Z,8.10
2022-11-24T06:45:13.778Z,8.12
2022-11-24T06:46:16.271Z,8.13
2022-11-24T06:47:13.686Z,8.13
2022-11-24T06:48:13.737Z,8.17
2022-11-24T06:49:13.705Z,8.14
2022-11-24T06:50:13.686Z,8.18
2022-11-24T06:51:13.624Z,8.18
2022-11-24T06:52:13.694Z,8.18
2022-11-24T06:53:13.598Z,8.17
2022-11-24T06:54:13.773Z,8.18
2022-11-24T06:55:13.713Z,8.20
2022-11-24T06:56:16.776Z,8.17
2022-11-24T06:57:13.724Z,8.18
2022-11-24T06:58:13.562Z,8.18
2022-11-24T06:59:13.573Z,8.20
2022-11-24T07:00:13.630Z,8.21
2022-11-24T07:01:14.026Z,8.22
2022-11-24T07:02:13.450Z,8.24
2022-11-24T07:03:13.915Z,8.24
2022-11-24T07:04:13.569Z,8.25
2022-11-24T07:05:13.525Z,8.27
2022-11-24T07:06:13.470Z,8.27
2022-11-24T07:07:13.533Z,8.28
2022-11-24T07:08:17.772Z,8.27
2022-11-24T07:09:13.390Z,8.27
2022-11-24T07:10:13.364Z,8.27
2022-11-24T07:11:13.733Z,8.27
2022-11-24T07:12:13.303Z,8.28
2022-11-24T07:13:13.402Z,8.31
2022-11-24T07:14:13.584Z,8.31
2022-11-24T07:15:13.422Z,8.31
2022-11-24T07:16:13.450Z,8.32
2022-11-24T07:17:13.597Z,8.34
2022-11-24T07:18:13.893Z,8.36
2022-11-24T07:19:13.791Z,8.37
2022-11-24T07:20:13.933Z,8.34
2022-11-24T07:21:13.523Z,8.37
2022-11-24T07:22:14.281Z,8.37
2022-11-24T07:23:13.318Z,8.39
2022-11-24T07:24:13.349Z,8.39
2022-11-24T07:25:13.344Z,8.42
2022-11-24T07:26:13.127Z,8.42
2022-11-24T07:27:13.414Z,8.40
2022-11-24T07:28:13.480Z,8.39
2022-11-24T07:29:13.221Z,8.39
2022-11-24T07:30:13.068Z,8.37
2022-11-24T07:31:13.257Z,8.37
2022-11-24T07:32:13.229Z,8.36
2022-11-24T07:33:13.122Z,8.36
2022-11-24T07:34:13.078Z,8.34
2022-11-24T07:35:13.143Z,8.36
2022-11-24T07:36:13.073Z,8.36
2022-11-24T07:37:13.738Z,8.34
2022-11-24T07:38:13.725Z,8.36
2022-11-24T07:39:13.199Z,8.37
2022-11-24T07:40:13.335Z,8.37
2022-11-24T07:41:13.150Z,8.37
2022-11-24T07:42:13.660Z,8.37
2022-11-24T07:43:18.632Z,8.39
2022-11-24T07:44:17.194Z,8.39
2022-11-24T07:45:14.307Z,8.37
2022-11-24T07:46:13.531Z,8.39
2022-11-24T07:47:13.116Z,8.37
2022-11-24T07:48:13.468Z,8.39
2022-11-24T07:49:13.430Z,8.39
2022-11-24T07:50:13.097Z,8.37
2022-11-24T07:51:12.906Z,8.36
2022-11-24T07:54:06.694Z,8.31
2022-11-24T07:55:03.672Z,8.29
2022-11-24T07:56:07.022Z,8.29
2022-11-24T07:57:05.151Z,8.28
2022-11-24T08:01:15.154Z,8.22
2022-11-24T08:08:43.184Z,8.17
2022-11-24T08:09:32.922Z,8.17
2022-11-24T08:10:29.465Z,8.14
2022-11-24T08:11:31.852Z,8.14
2022-11-24T08:12:29.815Z,8.13
2022-11-24T08:13:29.677Z,8.14
2022-11-24T08:14:30.882Z,8.17
2022-11-24T08:15:30.170Z,8.17
2022-11-24T08:16:29.944Z,8.17
2022-11-24T08:17:33.095Z,8.20
2022-11-24T08:18:38.892Z,8.20
2022-11-24T08:19:31.323Z,8.21
2022-11-24T08:20:30.446Z,8.22
2022-11-24T08:21:29.906Z,8.22
2022-11-24T08:22:32.806Z,8.22
2022-11-24T08:26:08.088Z,8.25
2022-11-24T08:34:56.340Z,8.32
2022-11-24T08:35:23.072Z,8.34
2022-11-24T08:36:41.754Z,8.34
2022-11-24T08:37:24.303Z,8.36
2022-11-24T08:38:20.619Z,8.36
2022-11-24T08:39:24.843Z,8.32
2022-11-24T08:43:12.853Z,8.31
2022-11-24T08:54:25.415Z,8.34
2022-11-24T08:55:41.011Z,8.34
2022-11-24T08:58:44.209Z,8.37
2022-11-24T09:17:37.869Z,8.47
2022-11-24T09:24:49.619Z,8.52
2022-11-24T09:25:49.857Z,8.50
2022-11-24T09:31:26.111Z,8.50
2022-11-24T09:35:03.959Z,8.54
2022-11-24T09:41:19.420Z,8.47
2022-11-24T09:43:50.404Z,8.43
2022-11-24T09:51:11.957Z,8.40
2022-11-24T09:53:57.759Z,8.40
2022-11-24T10:28:45.409Z,8.61
2022-11-24T10:32:36.728Z,8.54
2022-11-24T10:41:24.488Z,8.55
2022-11-24T10:46:05.553Z,8.57
2022-11-24T10:48:27.433Z,8.73
2022-11-24T10:49:56.441Z,8.79
2022-11-24T10:50:27.994Z,8.78
2022-11-24T10:51:37.223Z,8.78
2022-11-24T11:14:59.314Z,8.85
2022-11-24T11:15:58.077Z,8.82
2022-11-24T11:18:56.268Z,8.80
2022-11-24T11:34:02.830Z,9.03
2022-11-24T11:35:54.383Z,9.12
2022-11-24T11:41:39.830Z,9.19
2022-11-24T11:44:43.534Z,9.27
2022-11-24T11:53:17.326Z,9.50
2022-11-24T12:05:57.934Z,9.93
2022-11-24T12:08:14.593Z,9.71
2022-11-24T12:09:21.954Z,9.67
2022-11-24T12:25:44.559Z,9.41
2022-11-24T12:29:16.625Z,9.41
2022-11-24T12:33:47.558Z,9.53
2022-11-24T12:34:22.003Z,9.53
