createdAt,value
2018-10-18T00:02:14.184Z,124.05
2018-10-18T00:04:49.862Z,112.10
2018-10-18T00:07:25.410Z,113.75
2018-10-18T00:10:00.705Z,112.15
2018-10-18T00:12:36.228Z,109.32
2018-10-18T00:15:11.489Z,110.20
2018-10-18T00:17:47.916Z,112.72
2018-10-18T00:20:23.709Z,113.90
2018-10-18T00:22:59.396Z,114.97
2018-10-18T00:25:34.791Z,109.12
2018-10-18T00:28:10.229Z,109.27
2018-10-18T00:30:45.612Z,104.23
2018-10-18T00:33:21.449Z,95.65
2018-10-18T00:35:56.825Z,104.38
2018-10-18T00:38:32.449Z,107.75
2018-10-18T00:41:08.043Z,109.03
2018-10-18T00:43:43.860Z,113.65
2018-10-18T00:46:19.372Z,110.63
2018-10-18T00:48:54.794Z,115.25
2018-10-18T00:51:30.355Z,115.92
2018-10-18T00:54:06.482Z,118.33
2018-10-18T00:56:41.781Z,108.52
2018-10-18T00:59:17.346Z,109.32
2018-10-18T01:01:52.754Z,107.58
2018-10-18T01:04:28.517Z,104.70
2018-10-18T01:07:04.006Z,117.77
2018-10-18T01:09:39.605Z,108.57
2018-10-18T01:12:14.971Z,108.85
2018-10-18T01:14:50.301Z,95.70
2018-10-18T01:17:25.681Z,98.07
2018-10-18T01:20:01.946Z,97.82
2018-10-18T01:22:37.373Z,91.75
2018-10-18T01:25:12.836Z,114.75
2018-10-18T01:27:48.465Z,132.82
2018-10-18T01:30:24.100Z,112.80
2018-10-18T01:32:59.331Z,113.92
2018-10-18T01:35:34.918Z,97.75
2018-10-18T01:38:10.387Z,93.97
2018-10-18T01:40:45.664Z,124.50
2018-10-18T01:43:21.053Z,106.12
2018-10-18T01:45:56.536Z,99.65
2018-10-18T01:48:31.901Z,92.05
2018-10-18T01:51:07.283Z,103.58
2018-10-18T01:53:42.998Z,103.85
2018-10-18T01:56:18.546Z,99.62
2018-10-18T01:58:54.033Z,104.17
2018-10-18T02:01:30.396Z,99.95
2018-10-18T02:04:06.285Z,107.95
2018-10-18T02:06:41.713Z,109.80
2018-10-18T02:09:17.182Z,105.78
2018-10-18T02:11:59.309Z,112.12
2018-10-18T02:14:34.661Z,110.88
2018-10-18T02:17:10.100Z,114.15
2018-10-18T02:19:45.591Z,100.30
2018-10-18T02:22:21.285Z,102.62
2018-10-18T02:24:56.654Z,97.57
2018-10-18T02:27:32.060Z,83.45
2018-10-18T02:30:07.559Z,76.53
2018-10-18T02:32:43.286Z,80.22
2018-10-18T02:35:18.613Z,79.90
2018-10-18T02:37:54.190Z,80.53
2018-10-18T02:40:29.559Z,80.47
2018-10-18T02:43:05.478Z,72.85
2018-10-18T02:45:40.895Z,72.72
2018-10-18T02:48:16.344Z,67.45
2018-10-18T02:50:51.773Z,62.88
2018-10-18T02:53:27.320Z,68.85
2018-10-18T02:56:02.661Z,80.57
2018-10-18T02:58:38.122Z,90.95
2018-10-18T03:01:13.614Z,64.85
2018-10-18T03:03:49.125Z,64.77
2018-10-18T03:06:24.597Z,90.80
2018-10-18T03:09:00.013Z,88.60
2018-10-18T03:11:35.209Z,72.62
2018-10-18T03:14:10.648Z,80.77
2018-10-18T03:16:45.858Z,76.30
2018-10-18T03:19:21.265Z,66.35
2018-10-18T03:21:56.800Z,84.62
2018-10-18T03:24:32.497Z,75.45
2018-10-18T03:27:07.919Z,73.12
2018-10-18T03:29:43.385Z,72.00
2018-10-18T03:32:18.789Z,68.42
2018-10-18T03:34:54.373Z,66.65
2018-10-18T03:37:29.745Z,78.22
2018-10-18T03:40:05.361Z,64.77
2018-10-18T03:42:40.832Z,63.92
2018-10-18T03:45:16.293Z,56.68
2018-10-18T03:47:51.803Z,63.35
2018-10-18T03:50:27.449Z,62.58
2018-10-18T03:53:02.824Z,62.80
2018-10-18T03:55:38.336Z,59.80
2018-10-18T03:58:13.910Z,56.80
2018-10-18T04:00:49.459Z,61.77
2018-10-18T04:03:24.738Z,63.15
2018-10-18T04:06:00.294Z,65.47
2018-10-18T04:08:35.665Z,61.40
2018-10-18T04:11:11.443Z,63.80
2018-10-18T04:13:46.742Z,62.90
2018-10-18T04:16:22.313Z,58.70
2018-10-18T04:18:57.871Z,61.02
2018-10-18T04:21:33.275Z,62.90
2018-10-18T04:24:08.691Z,52.13
2018-10-18T04:26:44.298Z,57.53
2018-10-18T04:29:19.814Z,74.58
2018-10-18T04:31:55.407Z,53.92
2018-10-18T04:34:30.970Z,54.90
2018-10-18T04:37:06.474Z,51.83
2018-10-18T04:39:41.799Z,51.83
2018-10-18T04:42:17.379Z,46.33
2018-10-18T04:44:52.617Z,55.63
2018-10-18T04:47:28.483Z,49.30
2018-10-18T04:50:03.840Z,55.65
2018-10-18T04:52:39.441Z,43.60
2018-10-18T04:55:14.832Z,45.30
2018-10-18T04:57:50.579Z,45.38
2018-10-18T05:00:26.061Z,52.25
2018-10-18T05:03:01.577Z,49.75
2018-10-18T05:05:48.967Z,49.05
2018-10-18T05:08:25.339Z,46.48
2018-10-18T05:11:00.863Z,56.75
2018-10-18T05:13:36.364Z,57.08
2018-10-18T05:16:11.637Z,51.63
2018-10-18T05:18:47.075Z,53.48
2018-10-18T05:21:22.591Z,57.33
2018-10-18T05:23:58.221Z,54.90
2018-10-18T05:26:33.646Z,58.52
2018-10-18T05:29:09.092Z,54.20
2018-10-18T05:31:44.676Z,54.73
2018-10-18T05:34:19.988Z,57.70
2018-10-18T05:36:55.574Z,54.75
2018-10-18T05:39:30.993Z,53.55
2018-10-18T05:42:06.510Z,55.03
2018-10-18T05:44:41.965Z,56.25
2018-10-18T05:47:17.557Z,55.92
2018-10-18T05:49:53.066Z,56.58
2018-10-18T05:52:28.465Z,62.13
2018-10-18T05:55:04.233Z,61.80
2018-10-18T05:57:40.053Z,67.65
2018-10-18T06:00:18.185Z,73.45
2018-10-18T06:02:53.509Z,63.13
2018-10-18T06:05:29.092Z,73.83
2018-10-18T06:08:04.569Z,55.28
2018-10-18T06:10:57.028Z,52.40
2018-10-18T06:13:32.498Z,49.18
2018-10-18T06:16:08.121Z,60.05
2018-10-18T06:18:43.325Z,53.87
2018-10-18T06:21:18.724Z,59.42
2018-10-18T06:23:53.941Z,52.33
2018-10-18T06:26:29.420Z,56.50
2018-10-18T06:29:05.163Z,46.05
2018-10-18T06:31:40.492Z,50.08
2018-10-18T06:34:15.805Z,44.05
2018-10-18T06:36:51.382Z,56.88
2018-10-18T06:39:26.690Z,47.25
2018-10-18T06:42:02.560Z,41.90
2018-10-18T06:44:38.034Z,43.98
2018-10-18T06:47:13.932Z,50.00
2018-10-18T06:49:49.258Z,42.90
2018-10-18T06:52:24.849Z,44.60
2018-10-18T06:55:00.901Z,45.65
2018-10-18T06:57:37.281Z,49.80
2018-10-18T07:00:22.617Z,38.23
2018-10-18T07:02:58.749Z,38.20
2018-10-18T07:05:34.198Z,42.85
2018-10-18T07:08:09.625Z,43.73
2018-10-18T07:10:45.095Z,39.50
2018-10-18T07:13:20.552Z,34.67
2018-10-18T07:15:56.169Z,31.50
2018-10-18T07:18:31.807Z,38.15
2018-10-18T07:21:07.415Z,33.00
2018-10-18T07:23:42.952Z,38.63
2018-10-18T07:26:18.340Z,34.33
2018-10-18T07:28:53.820Z,38.30
2018-10-18T07:31:29.459Z,37.03
2018-10-18T07:34:05.261Z,39.30
2018-10-18T07:36:40.765Z,39.40
2018-10-18T07:39:16.693Z,46.68
2018-10-18T07:41:52.231Z,43.00
2018-10-18T07:44:27.794Z,38.70
2018-10-18T07:47:03.219Z,35.33
2018-10-18T07:49:38.903Z,42.23
2018-10-18T07:52:14.364Z,34.67
2018-10-18T07:54:49.768Z,39.73
2018-10-18T07:57:25.061Z,35.20
2018-10-18T08:00:00.694Z,36.23
2018-10-18T08:02:36.453Z,30.55
2018-10-18T08:05:12.395Z,34.10
2018-10-18T08:07:47.850Z,36.83
2018-10-18T08:10:23.408Z,28.80
2018-10-18T08:12:58.794Z,34.63
2018-10-18T08:15:34.251Z,35.15
2018-10-18T08:18:09.751Z,35.20
2018-10-18T08:20:45.177Z,39.33
2018-10-18T08:23:20.349Z,40.20
2018-10-18T08:25:55.816Z,38.00
2018-10-18T08:28:31.225Z,41.53
2018-10-18T08:31:06.890Z,36.85
2018-10-18T08:33:42.304Z,42.50
2018-10-18T08:36:17.798Z,39.42
2018-10-18T08:38:53.180Z,47.78
2018-10-18T08:41:28.521Z,40.65
2018-10-18T08:44:04.129Z,42.30
2018-10-18T08:46:39.685Z,41.35
2018-10-18T08:49:15.035Z,41.18
2018-10-18T08:51:50.380Z,47.35
2018-10-18T08:54:25.967Z,40.10
2018-10-18T08:57:01.489Z,48.85
2018-10-18T08:59:36.889Z,46.02
2018-10-18T09:02:12.323Z,40.25
2018-10-18T09:04:47.797Z,50.73
2018-10-18T09:07:23.397Z,46.80
2018-10-18T09:09:58.693Z,40.90
2018-10-18T09:12:34.325Z,41.02
2018-10-18T09:15:10.508Z,47.27
2018-10-18T09:17:46.112Z,42.98
2018-10-18T09:20:21.605Z,46.20
2018-10-18T09:22:57.087Z,55.70
2018-10-18T09:25:32.705Z,47.75
2018-10-18T09:28:08.255Z,47.23
2018-10-18T09:30:43.765Z,48.38
2018-10-18T09:33:19.232Z,43.63
2018-10-18T09:35:54.489Z,44.40
2018-10-18T09:38:30.291Z,43.08
2018-10-18T09:41:05.710Z,46.30
2018-10-18T09:43:41.326Z,49.27
2018-10-18T09:46:16.733Z,43.38
2018-10-18T09:48:52.240Z,42.67
2018-10-18T09:51:27.773Z,50.30
2018-10-18T09:54:03.966Z,44.95
2018-10-18T09:56:39.311Z,61.25
2018-10-18T09:59:14.777Z,46.37
2018-10-18T10:01:55.401Z,49.95
2018-10-18T10:04:31.025Z,44.33
2018-10-18T10:07:06.601Z,47.98
2018-10-18T10:09:41.977Z,49.63
2018-10-18T10:12:17.383Z,45.90
2018-10-18T10:14:52.930Z,49.05
2018-10-18T10:17:28.347Z,50.03
2018-10-18T10:20:03.849Z,41.90
2018-10-18T10:22:39.388Z,42.65
2018-10-18T10:25:15.153Z,35.83
2018-10-18T10:27:50.344Z,34.10
2018-10-18T10:30:26.167Z,27.90
2018-10-18T10:33:01.565Z,31.95
2018-10-18T10:35:37.254Z,24.85
2018-10-18T10:38:12.409Z,22.65
2018-10-18T10:40:47.998Z,18.92
2018-10-18T10:43:23.409Z,20.30
2018-10-18T10:45:58.746Z,20.25
2018-10-18T10:48:34.321Z,22.95
2018-10-18T10:51:09.789Z,23.30
2018-10-18T10:53:45.196Z,22.60
2018-10-18T10:56:20.745Z,18.90
2018-10-18T10:58:56.085Z,18.57
2018-10-18T11:01:31.533Z,21.40
2018-10-18T11:04:06.992Z,19.67
2018-10-18T11:06:42.448Z,20.35
2018-10-18T11:09:17.876Z,16.80
2018-10-18T11:11:53.611Z,20.52
2018-10-18T11:14:29.072Z,17.05
2018-10-18T11:17:05.125Z,18.87
2018-10-18T11:19:41.115Z,17.35
2018-10-18T11:22:16.573Z,8.53
2018-10-18T11:24:52.060Z,6.30
2018-10-18T11:27:27.473Z,5.60
2018-10-18T11:30:02.867Z,6.00
2018-10-18T11:32:38.233Z,7.50
2018-10-18T11:35:13.702Z,5.47
2018-10-18T11:37:49.085Z,9.98
2018-10-18T11:40:24.465Z,7.85
2018-10-18T11:43:00.189Z,10.05
2018-10-18T11:45:35.633Z,8.75
2018-10-18T11:48:13.456Z,10.68
2018-10-18T11:50:48.781Z,9.38
2018-10-18T11:53:24.258Z,12.23
2018-10-18T11:55:59.764Z,8.90
2018-10-18T11:58:35.453Z,14.60
2018-10-18T12:01:10.837Z,9.70
2018-10-18T12:03:46.471Z,13.28
2018-10-18T12:06:21.928Z,12.60
2018-10-18T12:08:57.336Z,17.12
2018-10-18T12:11:32.721Z,16.10
2018-10-18T12:14:09.208Z,17.12
2018-10-18T12:16:44.433Z,12.95
2018-10-18T12:19:19.910Z,12.73
2018-10-18T12:21:55.485Z,12.88
2018-10-18T12:24:30.941Z,11.03
2018-10-18T12:27:06.970Z,7.95
2018-10-18T12:29:42.552Z,13.43
2018-10-18T12:32:18.018Z,11.45
2018-10-18T12:34:53.674Z,9.98
2018-10-18T12:37:29.093Z,12.65
2018-10-18T12:40:05.051Z,16.37
2018-10-18T12:42:42.257Z,10.05
2018-10-18T12:45:17.849Z,8.30
2018-10-18T12:47:53.236Z,8.90
2018-10-18T12:50:28.761Z,9.58
2018-10-18T12:53:04.306Z,10.15
2018-10-18T12:55:39.712Z,8.85
2018-10-18T12:58:15.203Z,9.10
2018-10-18T13:00:50.643Z,10.80
2018-10-18T13:03:26.217Z,8.45
2018-10-18T13:06:01.800Z,9.25
2018-10-18T13:08:37.217Z,8.08
2018-10-18T13:11:12.646Z,9.08
2018-10-18T13:13:48.038Z,14.58
2018-10-18T13:16:23.774Z,8.88
2018-10-18T13:18:59.294Z,10.58
2018-10-18T13:21:34.908Z,11.90
2018-10-18T13:24:10.417Z,13.45
2018-10-18T13:26:45.882Z,11.65
2018-10-18T13:29:21.388Z,20.25
2018-10-18T13:31:56.956Z,9.98
2018-10-18T13:34:32.282Z,7.00
2018-10-18T13:37:07.785Z,6.50
2018-10-18T13:39:43.113Z,11.28
2018-10-18T13:42:18.584Z,9.33
2018-10-18T13:44:54.181Z,3.33
2018-10-18T13:47:29.608Z,5.08
2018-10-18T13:50:05.274Z,8.25
2018-10-18T13:52:41.293Z,8.75
2018-10-18T13:55:16.744Z,4.45
2018-10-18T13:57:52.327Z,8.80
2018-10-18T14:00:30.893Z,5.67
2018-10-18T14:03:06.493Z,4.67
2018-10-18T14:05:41.855Z,8.25
2018-10-18T14:08:17.385Z,7.08
2018-10-18T14:10:52.728Z,7.15
2018-10-18T14:13:28.330Z,7.80
2018-10-18T14:16:03.891Z,8.95
2018-10-18T14:18:39.649Z,11.25
2018-10-18T14:21:15.110Z,11.50
2018-10-18T14:23:50.698Z,4.03
2018-10-18T14:26:25.917Z,6.65
2018-10-18T14:29:01.795Z,7.92
2018-10-18T14:31:37.088Z,9.18
2018-10-18T14:34:12.823Z,7.58
2018-10-18T14:36:48.321Z,5.45
2018-10-18T14:39:23.736Z,7.75
2018-10-18T14:41:58.996Z,5.25
2018-10-18T14:44:34.653Z,6.95
2018-10-18T14:47:10.012Z,6.25
2018-10-18T14:49:45.999Z,5.35
2018-10-18T14:52:21.475Z,4.50
2018-10-18T14:54:56.825Z,3.22
2018-10-18T14:57:32.319Z,3.75
2018-10-18T15:00:11.113Z,3.80
2018-10-18T15:02:46.811Z,7.53
2018-10-18T15:05:22.631Z,6.95
2018-10-18T15:07:57.949Z,4.80
2018-10-18T15:10:33.374Z,6.60
2018-10-18T15:13:08.870Z,3.50
2018-10-18T15:15:44.291Z,3.77
2018-10-18T15:18:19.790Z,5.55
2018-10-18T15:20:55.458Z,6.67
2018-10-18T15:23:30.959Z,9.88
2018-10-18T15:26:06.718Z,4.50
2018-10-18T15:28:42.228Z,3.83
2018-10-18T15:31:17.662Z,4.70
2018-10-18T15:33:53.090Z,6.83
2018-10-18T15:36:28.626Z,2.33
2018-10-18T15:39:04.967Z,3.47
2018-10-18T15:41:41.157Z,5.05
2018-10-18T15:44:17.101Z,6.78
2018-10-18T15:46:52.469Z,8.65
2018-10-18T15:49:27.976Z,3.02
2018-10-18T15:52:03.729Z,7.95
2018-10-18T15:54:39.406Z,5.92
2018-10-18T15:57:15.252Z,5.83
2018-10-18T15:59:50.541Z,4.05
2018-10-18T16:02:26.023Z,7.35
2018-10-18T16:05:01.426Z,4.20
2018-10-18T16:07:37.137Z,2.45
2018-10-18T16:10:12.500Z,7.28
2018-10-18T16:12:47.957Z,5.53
2018-10-18T16:15:23.437Z,5.65
2018-10-18T16:17:59.043Z,4.33
2018-10-18T16:20:34.283Z,8.58
2018-10-18T16:23:09.959Z,9.28
2018-10-18T16:25:45.513Z,11.85
2018-10-18T16:28:21.193Z,4.12
2018-10-18T16:30:56.509Z,7.58
2018-10-18T16:33:31.843Z,5.00
2018-10-18T16:36:07.140Z,18.77
2018-10-18T16:38:42.888Z,8.98
2018-10-18T16:41:18.361Z,10.23
2018-10-18T16:43:53.834Z,7.12
2018-10-18T16:46:29.410Z,6.40
2018-10-18T16:49:05.369Z,5.42
2018-10-18T16:51:40.702Z,5.75
2018-10-18T16:54:16.323Z,9.48
2018-10-18T16:56:51.455Z,6.97
2018-10-18T16:59:26.927Z,9.98
2018-10-18T17:02:02.426Z,9.83
2018-10-18T17:04:37.942Z,9.78
2018-10-18T17:07:13.241Z,8.73
2018-10-18T17:09:48.685Z,15.72
2018-10-18T17:12:24.217Z,6.58
2018-10-18T17:14:59.949Z,5.28
2018-10-18T17:17:35.635Z,7.45
2018-10-18T17:20:11.225Z,10.70
2018-10-18T17:22:46.510Z,8.15
2018-10-18T17:25:22.236Z,8.68
2018-10-18T17:27:57.693Z,17.62
2018-10-18T17:30:33.129Z,6.95
2018-10-18T17:33:08.485Z,11.00
2018-10-18T17:35:44.119Z,9.68
2018-10-18T17:38:19.584Z,15.00
2018-10-18T17:40:55.023Z,16.27
2018-10-18T17:43:30.746Z,13.32
2018-10-18T17:46:06.614Z,13.45
2018-10-18T17:48:42.118Z,14.47
2018-10-18T17:51:17.753Z,10.38
2018-10-18T17:53:53.281Z,7.08
2018-10-18T17:56:28.924Z,13.68
2018-10-18T17:59:04.435Z,11.35
2018-10-18T18:01:39.889Z,13.40
2018-10-18T18:04:15.519Z,14.28
2018-10-18T18:06:51.174Z,19.00
2018-10-18T18:09:26.468Z,13.80
2018-10-18T18:12:02.198Z,18.57
2018-10-18T18:14:37.574Z,15.25
2018-10-18T18:17:12.979Z,15.32
2018-10-18T18:19:48.441Z,21.35
2018-10-18T18:22:23.876Z,8.28
2018-10-18T18:24:59.418Z,18.40
2018-10-18T18:27:34.893Z,14.13
2018-10-18T18:30:12.773Z,16.05
2018-10-18T18:32:48.521Z,15.08
2018-10-18T18:35:23.953Z,16.45
2018-10-18T18:37:59.420Z,14.47
2018-10-18T18:40:34.732Z,21.00
2018-10-18T18:43:10.385Z,16.62
2018-10-18T18:45:45.879Z,21.60
2018-10-18T18:48:21.274Z,17.10
2018-10-18T18:50:56.660Z,19.48
2018-10-18T18:53:32.256Z,14.43
2018-10-18T18:56:07.717Z,11.78
2018-10-18T18:58:43.312Z,17.30
2018-10-18T19:01:18.859Z,17.87
2018-10-18T19:03:54.438Z,15.72
2018-10-18T19:06:29.839Z,14.73
2018-10-18T19:09:07.317Z,16.32
2018-10-18T19:11:42.644Z,9.05
2018-10-18T19:14:18.337Z,14.40
2018-10-18T19:16:53.870Z,12.60
2018-10-18T19:19:29.536Z,10.05
2018-10-18T19:22:04.899Z,10.30
2018-10-18T19:24:40.354Z,8.88
2018-10-18T19:27:15.841Z,10.10
2018-10-18T19:29:51.425Z,16.77
2018-10-18T19:32:26.940Z,10.68
2018-10-18T19:35:02.366Z,17.87
2018-10-18T19:37:37.855Z,14.10
2018-10-18T19:40:13.255Z,11.08
2018-10-18T19:42:48.878Z,5.80
2018-10-18T19:45:24.505Z,15.65
2018-10-18T19:47:59.953Z,12.93
2018-10-18T19:50:35.625Z,16.67
2018-10-18T19:53:10.962Z,9.70
2018-10-18T19:55:46.529Z,10.00
2018-10-18T19:58:22.301Z,14.07
2018-10-18T20:00:57.782Z,22.82
2018-10-18T20:03:33.237Z,31.87
2018-10-18T20:06:08.906Z,14.13
2018-10-18T20:08:44.425Z,22.07
2018-10-18T20:11:19.879Z,31.40
2018-10-18T20:13:55.395Z,13.75
2018-10-18T20:16:30.996Z,13.72
2018-10-18T20:19:06.901Z,16.57
2018-10-18T20:21:42.382Z,17.20
2018-10-18T20:24:17.649Z,19.30
2018-10-18T20:26:53.218Z,14.35
2018-10-18T20:29:28.516Z,15.58
2018-10-18T20:32:03.973Z,21.02
2018-10-18T20:34:39.211Z,16.82
2018-10-18T20:37:14.641Z,13.98
2018-10-18T20:39:50.000Z,18.45
2018-10-18T20:42:25.420Z,9.63
2018-10-18T20:45:00.933Z,33.40
2018-10-18T20:47:36.867Z,21.97
2018-10-18T20:50:12.644Z,31.12
2018-10-18T20:52:48.192Z,42.48
2018-10-18T20:55:23.696Z,16.05
2018-10-18T20:57:59.179Z,18.17
2018-10-18T21:00:34.600Z,14.20
2018-10-18T21:03:10.223Z,16.52
2018-10-18T21:05:45.534Z,16.07
2018-10-18T21:08:20.950Z,16.75
2018-10-18T21:10:56.306Z,25.00
2018-10-18T21:13:31.745Z,32.03
2018-10-18T21:16:07.368Z,31.73
2018-10-18T21:18:43.392Z,19.17
2018-10-18T21:21:18.694Z,28.25
2018-10-18T21:23:54.270Z,32.17
2018-10-18T21:26:29.613Z,14.43
2018-10-18T21:29:05.259Z,28.83
2018-10-18T21:31:40.637Z,31.07
2018-10-18T21:34:16.336Z,13.08
2018-10-18T21:36:51.797Z,20.15
2018-10-18T21:39:32.142Z,13.00
2018-10-18T21:42:07.521Z,18.40
2018-10-18T21:44:43.455Z,17.05
2018-10-18T21:47:18.885Z,28.62
2018-10-18T21:49:54.645Z,17.32
2018-10-18T21:52:29.901Z,28.52
2018-10-18T21:55:06.155Z,21.10
2018-10-18T21:57:41.353Z,20.75
2018-10-18T22:00:17.760Z,13.90
2018-10-18T22:02:53.282Z,16.10
2018-10-18T22:05:28.604Z,20.75
2018-10-18T22:08:04.075Z,18.77
2018-10-18T22:10:39.651Z,11.38
2018-10-18T22:13:15.114Z,19.42
2018-10-18T22:15:50.741Z,17.05
2018-10-18T22:18:26.319Z,25.08
2018-10-18T22:21:02.454Z,20.12
2018-10-18T22:23:37.949Z,23.98
2018-10-18T22:26:13.443Z,14.05
2018-10-18T22:28:48.895Z,13.30
2018-10-18T22:31:24.637Z,11.57
2018-10-18T22:34:00.025Z,14.53
2018-10-18T22:36:35.526Z,22.52
2018-10-18T22:39:11.616Z,23.70
2018-10-18T22:41:47.040Z,13.62
2018-10-18T22:44:22.490Z,14.73
2018-10-18T22:46:58.199Z,11.78
2018-10-18T22:49:33.548Z,13.48
2018-10-18T22:52:09.121Z,14.23
2018-10-18T22:54:44.533Z,12.50
2018-10-18T22:57:20.113Z,9.20
2018-10-18T22:59:55.422Z,14.05
2018-10-18T23:02:30.909Z,10.75
2018-10-18T23:05:06.413Z,9.50
2018-10-18T23:07:42.051Z,11.50
2018-10-18T23:10:17.407Z,12.03
2018-10-18T23:12:53.092Z,8.55
2018-10-18T23:15:29.181Z,10.08
2018-10-18T23:18:04.741Z,23.42
2018-10-18T23:20:41.057Z,10.90
2018-10-18T23:23:16.650Z,13.88
2018-10-18T23:25:52.025Z,14.93
2018-10-18T23:28:27.549Z,11.10
2018-10-18T23:31:03.054Z,13.62
2018-10-18T23:33:38.789Z,10.90
2018-10-18T23:36:14.093Z,10.80
2018-10-18T23:38:49.583Z,9.60
2018-10-18T23:41:24.751Z,11.63
2018-10-18T23:44:00.483Z,11.70
2018-10-18T23:46:35.804Z,11.78
2018-10-18T23:49:11.376Z,12.75
2018-10-18T23:51:46.796Z,16.75
2018-10-18T23:54:22.362Z,9.90
2018-10-18T23:56:57.839Z,12.00
2018-10-18T23:59:33.366Z,14.90
