createdAt,value
2023-03-05T05:27:08.976Z,4.97
2023-03-05T05:30:42.142Z,3.70
2023-03-05T05:38:44.422Z,3.52
2023-03-05T05:42:23.917Z,5.72
2023-03-05T05:45:33.385Z,6.47
2023-03-05T05:49:01.616Z,4.97
2023-03-05T05:52:19.877Z,6.17
2023-03-05T05:56:06.799Z,2.45
2023-03-05T05:59:22.687Z,3.75
2023-03-05T06:06:45.511Z,6.28
2023-03-05T06:10:11.004Z,6.50
2023-03-05T06:13:34.898Z,6.20
2023-03-05T06:17:02.624Z,5.92
2023-03-05T06:20:54.895Z,19.73
2023-03-05T06:24:35.875Z,10.13
2023-03-05T06:28:02.514Z,7.72
2023-03-05T06:31:36.913Z,4.45
2023-03-05T06:34:53.140Z,4.40
2023-03-05T06:38:24.718Z,7.20
2023-03-05T06:41:52.453Z,7.37
2023-03-05T06:45:32.342Z,8.95
2023-03-05T06:49:11.583Z,15.08
2023-03-05T06:52:39.946Z,8.78
2023-03-05T06:56:14.185Z,6.10
2023-03-05T06:59:43.095Z,6.60
2023-03-05T07:03:07.978Z,17.85
2023-03-05T07:06:23.583Z,13.72
2023-03-05T07:09:57.703Z,13.95
2023-03-05T07:13:21.709Z,7.08
2023-03-05T07:17:00.121Z,6.42
2023-03-05T07:20:18.074Z,8.50
2023-03-05T07:23:45.679Z,25.45
2023-03-05T07:26:59.324Z,11.75
2023-03-05T07:30:45.103Z,9.58
2023-03-05T07:34:26.114Z,11.53
2023-03-05T07:37:49.200Z,9.30
2023-03-05T07:41:22.615Z,8.15
2023-03-05T07:44:37.762Z,6.62
2023-03-05T07:51:25.618Z,5.25
2023-03-05T07:54:58.620Z,6.08
2023-03-05T07:58:27.003Z,5.85
2023-03-05T08:02:00.745Z,6.20
2023-03-05T08:05:20.314Z,8.98
2023-03-05T08:08:44.487Z,4.70
2023-03-05T08:12:11.252Z,5.78
2023-03-05T08:15:40.301Z,6.55
2023-03-05T08:19:16.508Z,8.48
2023-03-05T08:22:33.510Z,7.22
2023-03-05T08:25:57.097Z,5.70
2023-03-05T08:29:43.870Z,8.20
2023-03-05T08:32:54.666Z,6.05
2023-03-05T08:39:55.990Z,7.17
2023-03-05T08:47:14.127Z,5.75
2023-03-05T08:50:51.467Z,21.62
2023-03-05T08:54:16.890Z,6.72
2023-03-05T08:57:36.969Z,12.50
2023-03-05T09:00:57.163Z,4.85
2023-03-05T09:04:34.770Z,4.35
2023-03-05T09:07:46.572Z,4.37
2023-03-05T09:11:03.802Z,3.47
2023-03-05T09:14:16.090Z,8.53
2023-03-05T09:17:48.850Z,7.12
2023-03-05T09:21:09.462Z,5.92
2023-03-05T09:24:31.565Z,4.80
2023-03-05T09:27:55.677Z,8.28
2023-03-05T09:34:30.490Z,4.92
2023-03-05T09:37:47.698Z,5.87
2023-03-05T09:41:36.179Z,4.67
2023-03-05T09:45:25.572Z,9.78
2023-03-05T09:48:45.371Z,3.98
2023-03-05T09:52:01.967Z,4.75
2023-03-05T09:55:18.445Z,2.90
2023-03-05T09:58:56.005Z,5.25
2023-03-05T10:02:19.910Z,5.85
2023-03-05T10:05:52.515Z,6.10
2023-03-05T10:10:00.049Z,7.50
2023-03-05T10:13:39.452Z,6.25
2023-03-05T10:17:14.911Z,8.55
2023-03-05T10:20:59.893Z,8.00
2023-03-05T10:24:39.305Z,6.97
2023-03-05T10:28:06.045Z,7.72
2023-03-05T10:31:54.565Z,6.40
2023-03-05T10:35:55.494Z,8.43
2023-03-05T10:39:40.367Z,5.20
2023-03-05T10:43:29.980Z,5.80
2023-03-05T10:46:43.895Z,6.30
2023-03-05T10:49:55.293Z,6.50
2023-03-05T10:53:23.473Z,5.75
2023-03-05T10:56:35.876Z,6.37
2023-03-05T11:00:13.246Z,8.28
2023-03-05T11:07:51.665Z,7.15
2023-03-05T11:11:33.269Z,6.03
2023-03-05T11:15:45.355Z,5.97
2023-03-05T11:19:30.230Z,9.38
2023-03-05T11:22:43.428Z,7.37
2023-03-05T11:26:19.988Z,7.15
2023-03-05T11:30:08.481Z,5.40
2023-03-05T11:33:31.353Z,11.65
2023-03-05T11:37:14.761Z,7.28
2023-03-05T11:40:50.728Z,8.23
2023-03-05T11:44:03.391Z,6.10
2023-03-05T11:47:44.330Z,5.40
2023-03-05T11:51:01.254Z,8.93
2023-03-05T11:54:30.082Z,4.62
2023-03-05T11:57:45.934Z,6.97
2023-03-05T12:01:01.863Z,4.75
2023-03-05T12:04:33.807Z,4.65
2023-03-05T12:08:00.350Z,5.55
2023-03-05T12:11:28.635Z,7.78
2023-03-05T12:15:07.298Z,5.50
2023-03-05T12:18:42.926Z,9.58
2023-03-05T12:22:21.750Z,7.45
2023-03-05T12:26:11.030Z,4.00
2023-03-05T12:30:26.111Z,5.35
2023-03-05T12:34:12.720Z,3.87
2023-03-05T12:37:42.762Z,3.30
2023-03-05T12:41:04.487Z,4.08
2023-03-05T12:47:50.572Z,4.65
2023-03-05T12:51:16.127Z,5.12
2023-03-05T12:54:49.629Z,4.58
2023-03-05T12:58:07.415Z,10.55
2023-03-05T13:02:03.414Z,5.37
2023-03-05T13:05:26.974Z,4.37
2023-03-05T13:08:59.256Z,5.53
2023-03-05T13:12:29.858Z,5.40
2023-03-05T13:16:07.972Z,3.58
2023-03-05T13:19:39.455Z,4.30
2023-03-05T13:22:54.842Z,10.60
2023-03-05T13:26:37.741Z,4.10
2023-03-05T13:29:58.057Z,6.15
2023-03-05T13:33:41.916Z,4.00
2023-03-05T13:40:26.506Z,6.10
2023-03-05T13:47:11.989Z,4.03
2023-03-05T13:54:22.149Z,4.42
2023-03-05T13:58:01.584Z,3.45
2023-03-05T14:01:28.126Z,2.52
2023-03-05T14:04:43.819Z,3.83
2023-03-05T14:08:08.158Z,3.20
2023-03-05T14:11:44.639Z,4.33
2023-03-05T14:15:17.981Z,3.25
2023-03-05T14:18:55.054Z,4.63
2023-03-05T14:22:36.297Z,5.78
2023-03-05T14:25:56.205Z,2.30
2023-03-05T14:29:50.297Z,5.72
2023-03-05T14:33:17.140Z,3.47
2023-03-05T14:36:38.344Z,3.08
2023-03-05T14:40:03.068Z,6.35
2023-03-05T14:43:19.575Z,6.28
2023-03-05T14:50:54.117Z,4.50
2023-03-05T14:54:17.605Z,3.70
2023-03-05T14:57:35.039Z,5.05
2023-03-05T15:04:19.212Z,11.15
2023-03-05T15:07:44.430Z,9.28
2023-03-05T15:11:47.816Z,7.50
2023-03-05T15:16:03.642Z,6.20
2023-03-05T15:19:28.618Z,23.70
2023-03-05T15:23:19.889Z,12.80
2023-03-05T15:26:55.700Z,14.47
2023-03-05T15:30:37.423Z,10.08
2023-03-05T15:34:11.766Z,8.60
2023-03-05T15:37:32.660Z,7.72
2023-03-05T15:40:53.163Z,5.20
2023-03-05T15:44:09.668Z,10.60
2023-03-05T15:47:28.119Z,12.65
2023-03-05T15:50:51.569Z,11.22
2023-03-05T15:54:10.532Z,12.05
2023-03-05T15:57:37.996Z,14.33
2023-03-05T16:00:57.469Z,7.25
2023-03-05T16:04:25.080Z,11.45
2023-03-05T16:07:54.791Z,28.70
2023-03-05T16:11:34.280Z,58.17
2023-03-05T16:14:55.343Z,44.10
2023-03-05T16:18:29.375Z,19.50
2023-03-05T16:21:48.685Z,22.00
2023-03-05T16:25:11.477Z,36.83
2023-03-05T16:28:27.306Z,50.78
2023-03-05T16:31:52.404Z,65.87
2023-03-05T16:42:35.858Z,91.80
2023-03-05T16:46:10.690Z,54.88
2023-03-05T16:49:31.234Z,45.45
2023-03-05T16:53:11.496Z,35.05
2023-03-05T16:56:37.002Z,33.95
2023-03-05T17:00:00.497Z,30.25
2023-03-05T17:03:16.183Z,24.55
2023-03-05T17:06:43.910Z,20.92
2023-03-05T17:10:17.051Z,19.70
2023-03-05T17:13:36.940Z,24.37
2023-03-05T17:16:51.381Z,32.93
2023-03-05T17:20:10.571Z,35.52
2023-03-05T17:26:51.057Z,40.78
2023-03-05T17:30:15.218Z,45.80
2023-03-05T17:33:34.389Z,41.68
2023-03-05T17:37:00.864Z,38.50
2023-03-05T17:40:47.474Z,36.58
2023-03-05T17:44:21.283Z,44.98
2023-03-05T17:47:46.609Z,37.83
2023-03-05T17:50:54.912Z,33.48
2023-03-05T17:54:33.645Z,29.00
2023-03-05T17:57:59.365Z,31.20
2023-03-05T18:01:17.693Z,30.88
2023-03-05T18:04:45.901Z,32.88
2023-03-05T18:08:06.215Z,30.32
2023-03-05T18:11:27.233Z,29.10
2023-03-05T18:14:43.000Z,28.95
2023-03-05T18:18:11.678Z,23.18
2023-03-05T18:21:52.167Z,31.40
2023-03-05T18:25:18.811Z,33.42
2023-03-05T18:28:37.179Z,29.45
2023-03-05T18:31:42.719Z,24.85
2023-03-05T18:35:15.216Z,24.20
2023-03-05T18:38:46.652Z,22.30
2023-03-05T18:42:04.258Z,24.60
2023-03-05T18:45:41.030Z,29.12
2023-03-05T18:49:11.916Z,78.30
2023-03-05T18:56:49.648Z,64.30
2023-03-05T19:00:32.746Z,64.87
2023-03-05T19:04:03.208Z,34.98
2023-03-05T19:07:17.975Z,30.90
2023-03-05T19:11:08.496Z,26.37
2023-03-05T19:14:37.252Z,29.77
2023-03-05T19:24:42.788Z,28.52
2023-03-05T19:42:44.453Z,17.20
2023-03-05T19:46:01.055Z,12.50
2023-03-05T19:52:53.245Z,15.88
2023-03-05T19:56:41.839Z,21.90
2023-03-05T20:07:04.906Z,75.32
2023-03-05T20:13:45.776Z,81.85
2023-03-05T20:17:01.404Z,83.42
2023-03-05T20:20:33.337Z,74.90
2023-03-05T20:24:21.913Z,37.75
2023-03-05T20:27:51.502Z,26.73
2023-03-05T20:31:16.413Z,21.25
2023-03-05T20:34:45.949Z,21.62
2023-03-05T20:38:38.307Z,17.75
2023-03-05T20:45:28.930Z,28.90
2023-03-05T20:48:59.691Z,28.38
2023-03-05T20:56:20.380Z,37.98
2023-03-05T20:59:56.782Z,42.65
2023-03-05T21:03:14.933Z,35.13
2023-03-05T21:06:36.155Z,23.83
2023-03-05T21:13:48.388Z,31.02
2023-03-05T21:17:01.707Z,27.17
2023-03-05T21:20:21.504Z,17.90
2023-03-05T21:23:38.216Z,16.93
2023-03-05T21:30:25.252Z,38.90
2023-03-05T21:33:41.239Z,22.05
2023-03-05T21:37:05.120Z,19.42
2023-03-05T21:40:16.429Z,19.90
2023-03-05T21:43:37.553Z,18.12
2023-03-05T21:46:55.462Z,21.17
2023-03-05T21:50:55.003Z,18.48
2023-03-05T21:54:35.028Z,17.73
2023-03-05T21:58:07.695Z,20.50
2023-03-05T22:01:46.142Z,28.23
2023-03-05T22:05:29.043Z,18.48
2023-03-05T22:08:57.956Z,21.48
2023-03-05T22:12:39.056Z,29.55
2023-03-05T22:16:12.093Z,25.02
2023-03-05T22:19:51.083Z,25.02
2023-03-05T22:23:14.449Z,28.07
2023-03-05T22:27:04.971Z,26.50
2023-03-05T22:30:25.772Z,22.40
2023-03-05T22:33:55.381Z,14.70
2023-03-05T22:37:07.357Z,16.87
2023-03-05T22:40:23.099Z,11.60
2023-03-05T22:43:42.332Z,10.63
2023-03-05T22:47:04.917Z,11.53
2023-03-05T22:50:33.882Z,10.63
2023-03-05T22:53:52.957Z,13.05
2023-03-05T22:57:00.099Z,15.55
2023-03-05T23:00:45.629Z,19.05
2023-03-05T23:04:34.160Z,25.02
2023-03-05T23:07:57.066Z,24.07
2023-03-05T23:11:15.437Z,29.15
2023-03-05T23:14:32.087Z,27.95
2023-03-05T23:17:57.865Z,24.55
2023-03-05T23:21:16.399Z,24.80
2023-03-05T23:24:28.705Z,21.30
2023-03-05T23:27:54.065Z,18.77
2023-03-05T23:31:10.332Z,26.23
2023-03-05T23:34:20.899Z,26.20
2023-03-05T23:37:40.369Z,31.05
2023-03-05T23:41:29.978Z,36.10
2023-03-05T23:44:47.551Z,35.52
2023-03-05T23:48:07.878Z,24.55
2023-03-05T23:51:26.979Z,26.20
2023-03-05T23:58:24.389Z,25.25
