createdAt,value
2023-02-16T00:00:59.151Z,4.10
2023-02-16T00:04:03.288Z,4.20
2023-02-16T00:07:06.218Z,4.20
2023-02-16T00:10:10.879Z,4.10
2023-02-16T00:13:41.703Z,4.10
2023-02-16T00:16:46.013Z,4.20
2023-02-16T00:19:48.952Z,4.20
2023-02-16T00:22:52.061Z,4.20
2023-02-16T00:25:55.516Z,4.20
2023-02-16T00:28:59.381Z,4.20
2023-02-16T00:32:05.046Z,4.10
2023-02-16T00:35:15.576Z,4.10
2023-02-16T00:38:18.545Z,4.00
2023-02-16T00:41:41.733Z,4.10
2023-02-16T00:44:47.804Z,4.10
2023-02-16T00:47:52.924Z,4.10
2023-02-16T00:50:55.867Z,4.20
2023-02-16T00:53:58.800Z,4.30
2023-02-16T00:57:01.786Z,4.30
2023-02-16T01:00:08.891Z,4.30
2023-02-16T01:03:17.057Z,4.40
2023-02-16T01:06:37.628Z,4.50
2023-02-16T01:09:57.927Z,4.50
2023-02-16T01:13:02.100Z,4.70
2023-02-16T01:16:05.259Z,4.80
2023-02-16T01:19:11.680Z,5.00
2023-02-16T01:22:14.697Z,5.00
2023-02-16T01:25:18.139Z,5.10
2023-02-16T01:28:23.369Z,5.10
2023-02-16T01:31:26.419Z,5.10
2023-02-16T01:34:30.724Z,5.20
2023-02-16T01:37:33.656Z,5.40
2023-02-16T01:40:43.685Z,5.40
2023-02-16T01:43:49.183Z,5.50
2023-02-16T01:46:55.659Z,5.60
2023-02-16T01:50:03.049Z,5.70
2023-02-16T01:53:15.170Z,5.70
2023-02-16T01:56:34.897Z,5.70
2023-02-16T02:00:00.347Z,5.70
2023-02-16T02:03:19.459Z,5.70
2023-02-16T02:06:33.055Z,5.80
2023-02-16T02:09:41.644Z,5.90
2023-02-16T02:12:52.753Z,5.90
2023-02-16T02:15:56.654Z,6.00
2023-02-16T02:18:59.586Z,6.00
2023-02-16T02:22:44.102Z,6.00
2023-02-16T02:26:25.159Z,6.00
2023-02-16T02:29:55.805Z,6.10
2023-02-16T02:33:21.301Z,6.10
2023-02-16T02:36:31.594Z,6.10
2023-02-16T02:39:42.289Z,6.10
2023-02-16T02:42:52.686Z,6.00
2023-02-16T02:46:00.476Z,6.10
2023-02-16T02:49:03.464Z,6.10
2023-02-16T02:52:07.013Z,6.00
2023-02-16T02:55:23.940Z,6.10
2023-02-16T02:58:45.103Z,6.10
2023-02-16T03:01:52.874Z,6.10
2023-02-16T03:04:57.597Z,6.10
2023-02-16T03:08:06.553Z,6.10
2023-02-16T03:11:29.923Z,6.10
2023-02-16T03:14:36.332Z,6.10
2023-02-16T03:17:59.985Z,6.10
2023-02-16T03:21:22.425Z,6.10
2023-02-16T03:24:46.453Z,6.10
2023-02-16T03:28:06.889Z,6.10
2023-02-16T03:31:12.824Z,6.00
2023-02-16T03:34:18.697Z,5.90
2023-02-16T03:37:21.924Z,6.00
2023-02-16T03:40:29.468Z,5.90
2023-02-16T03:43:32.644Z,6.00
2023-02-16T03:46:35.995Z,5.90
2023-02-16T03:49:40.270Z,5.90
2023-02-16T03:52:43.232Z,5.90
2023-02-16T03:55:47.983Z,5.90
2023-02-16T03:58:51.041Z,5.90
2023-02-16T04:01:54.036Z,5.80
2023-02-16T04:04:58.418Z,5.80
2023-02-16T04:08:01.865Z,5.80
2023-02-16T04:11:26.040Z,5.80
2023-02-16T04:14:28.041Z,5.80
2023-02-16T04:17:31.021Z,5.80
2023-02-16T04:20:36.202Z,5.80
2023-02-16T04:23:39.215Z,5.80
2023-02-16T04:26:42.168Z,5.80
2023-02-16T04:29:45.126Z,5.80
2023-02-16T04:32:48.102Z,5.80
2023-02-16T04:35:52.404Z,5.80
2023-02-16T04:38:55.337Z,5.70
2023-02-16T04:41:58.305Z,5.70
2023-02-16T04:45:01.424Z,5.70
2023-02-16T04:48:04.636Z,5.70
2023-02-16T04:51:09.097Z,5.70
2023-02-16T04:54:12.078Z,5.70
2023-02-16T04:57:15.557Z,5.60
2023-02-16T05:00:19.449Z,5.70
2023-02-16T05:03:22.442Z,5.70
2023-02-16T05:06:26.931Z,5.70
2023-02-16T05:09:29.913Z,5.70
2023-02-16T05:12:50.391Z,5.70
2023-02-16T05:15:53.370Z,5.70
2023-02-16T05:18:58.659Z,5.70
2023-02-16T05:22:03.401Z,5.70
2023-02-16T05:25:07.040Z,5.70
2023-02-16T05:28:10.202Z,5.70
2023-02-16T05:31:13.408Z,5.60
2023-02-16T05:34:16.471Z,5.60
2023-02-16T05:37:20.813Z,5.60
2023-02-16T05:40:23.778Z,5.70
2023-02-16T05:43:26.890Z,5.70
2023-02-16T05:46:32.684Z,5.70
2023-02-16T05:49:35.704Z,5.70
2023-02-16T05:52:40.037Z,5.70
2023-02-16T05:55:45.133Z,5.70
2023-02-16T05:58:48.613Z,5.70
2023-02-16T06:01:52.602Z,5.70
2023-02-16T06:04:55.691Z,5.70
2023-02-16T06:08:00.020Z,5.60
2023-02-16T06:11:03.245Z,5.70
2023-02-16T06:14:09.075Z,5.70
2023-02-16T06:17:12.048Z,5.70
2023-02-16T06:20:15.024Z,5.70
2023-02-16T06:23:19.661Z,5.80
2023-02-16T06:26:22.969Z,5.80
2023-02-16T06:29:26.547Z,5.80
2023-02-16T06:32:29.667Z,5.70
2023-02-16T06:35:36.986Z,5.70
2023-02-16T06:38:42.931Z,5.70
2023-02-16T06:41:45.866Z,5.80
2023-02-16T06:44:48.822Z,5.80
2023-02-16T06:47:51.747Z,5.90
2023-02-16T06:50:54.715Z,5.90
2023-02-16T06:53:59.174Z,6.00
2023-02-16T06:57:02.135Z,6.00
2023-02-16T07:00:07.341Z,6.10
2023-02-16T07:03:10.394Z,6.10
2023-02-16T07:06:13.390Z,6.20
2023-02-16T07:09:18.226Z,6.20
2023-02-16T07:12:21.184Z,6.20
2023-02-16T07:15:24.590Z,6.20
2023-02-16T07:18:27.628Z,6.30
2023-02-16T07:21:30.574Z,6.40
2023-02-16T07:24:34.902Z,6.50
2023-02-16T07:27:37.839Z,6.50
2023-02-16T07:30:41.089Z,6.60
2023-02-16T07:33:44.302Z,6.70
2023-02-16T07:36:47.248Z,6.70
2023-02-16T07:39:52.984Z,6.70
2023-02-16T07:42:56.161Z,6.70
2023-02-16T07:45:59.166Z,6.80
2023-02-16T07:49:02.263Z,6.90
2023-02-16T07:52:05.429Z,6.90
2023-02-16T07:55:11.250Z,7.00
2023-02-16T07:58:27.068Z,7.10
2023-02-16T08:01:31.059Z,7.10
2023-02-16T08:04:35.829Z,7.20
2023-02-16T08:07:39.600Z,7.10
2023-02-16T08:10:43.953Z,7.20
2023-02-16T08:13:47.353Z,7.30
2023-02-16T08:16:53.572Z,7.40
2023-02-16T08:19:57.813Z,7.50
2023-02-16T08:23:00.794Z,7.50
2023-02-16T08:26:10.767Z,7.60
2023-02-16T08:29:14.888Z,7.60
2023-02-16T08:32:17.924Z,7.60
2023-02-16T08:35:21.339Z,7.60
2023-02-16T08:38:24.296Z,7.70
2023-02-16T08:41:31.844Z,7.80
2023-02-16T08:44:35.129Z,7.90
2023-02-16T08:47:38.089Z,7.90
2023-02-16T08:50:46.971Z,7.90
2023-02-16T08:53:50.262Z,7.90
2023-02-16T08:56:55.620Z,8.00
2023-02-16T09:00:12.658Z,8.00
2023-02-16T09:03:16.435Z,8.10
2023-02-16T09:06:21.423Z,8.20
2023-02-16T09:09:24.453Z,8.30
2023-02-16T09:12:30.972Z,8.40
2023-02-16T09:15:34.254Z,8.40
2023-02-16T09:18:38.033Z,8.40
2023-02-16T09:21:41.539Z,8.40
2023-02-16T09:24:44.498Z,8.30
2023-02-16T09:27:49.540Z,8.30
2023-02-16T09:30:54.332Z,8.40
2023-02-16T09:33:59.115Z,8.40
2023-02-16T09:37:02.211Z,8.60
2023-02-16T09:40:06.032Z,8.60
2023-02-16T09:43:20.061Z,8.60
2023-02-16T09:46:25.018Z,8.60
2023-02-16T09:49:33.440Z,8.50
2023-02-16T09:52:40.310Z,8.40
2023-02-16T09:55:54.407Z,8.40
2023-02-16T09:59:05.321Z,8.30
2023-02-16T10:02:33.556Z,8.40
2023-02-16T10:05:45.864Z,8.60
2023-02-16T10:08:53.189Z,8.70
2023-02-16T10:12:01.938Z,9.10
2023-02-16T10:15:10.554Z,9.20
2023-02-16T10:18:22.005Z,9.20
2023-02-16T10:21:29.377Z,9.30
2023-02-16T10:24:40.228Z,9.30
2023-02-16T10:27:46.168Z,9.20
2023-02-16T10:30:56.611Z,9.10
2023-02-16T10:34:17.869Z,9.00
2023-02-16T10:37:33.304Z,9.00
2023-02-16T10:40:48.184Z,8.90
2023-02-16T10:43:56.787Z,8.80
2023-02-16T10:47:04.604Z,8.80
2023-02-16T10:50:16.862Z,8.80
2023-02-16T10:53:25.473Z,8.80
2023-02-16T10:56:49.745Z,8.90
2023-02-16T10:59:54.002Z,8.90
2023-02-16T11:03:02.489Z,9.00
2023-02-16T11:06:15.127Z,9.10
2023-02-16T11:09:18.064Z,9.20
2023-02-16T11:12:28.639Z,9.20
2023-02-16T11:15:32.119Z,9.30
2023-02-16T11:18:39.774Z,9.40
2023-02-16T11:21:48.265Z,9.50
2023-02-16T11:24:51.352Z,9.50
2023-02-16T11:27:58.035Z,9.60
2023-02-16T11:31:06.140Z,9.60
2023-02-16T11:34:21.288Z,9.60
2023-02-16T11:37:28.577Z,9.60
2023-02-16T11:40:34.321Z,9.40
2023-02-16T11:43:39.844Z,9.60
2023-02-16T11:46:43.042Z,9.60
2023-02-16T11:49:47.587Z,9.70
2023-02-16T11:52:52.531Z,9.70
2023-02-16T11:56:14.157Z,9.70
2023-02-16T11:59:20.667Z,9.70
2023-02-16T12:03:03.813Z,9.60
2023-02-16T12:06:28.616Z,9.60
2023-02-16T12:09:38.035Z,9.60
2023-02-16T12:12:50.534Z,9.60
2023-02-16T12:16:01.619Z,9.70
2023-02-16T12:19:24.196Z,9.70
2023-02-16T12:22:34.385Z,9.70
2023-02-16T12:25:39.921Z,9.60
2023-02-16T12:28:50.036Z,9.60
2023-02-16T12:32:07.818Z,9.50
2023-02-16T12:35:42.936Z,9.60
2023-02-16T12:39:00.258Z,9.50
2023-02-16T12:42:22.034Z,9.60
2023-02-16T12:45:28.687Z,9.60
2023-02-16T12:48:41.739Z,9.70
2023-02-16T12:51:49.830Z,9.70
2023-02-16T12:54:57.685Z,9.60
2023-02-16T12:58:09.417Z,9.70
2023-02-16T13:01:18.072Z,9.80
2023-02-16T13:04:27.161Z,9.80
2023-02-16T13:07:33.711Z,9.70
2023-02-16T13:10:48.358Z,9.80
2023-02-16T13:13:56.871Z,9.80
2023-02-16T13:17:03.436Z,9.80
2023-02-16T13:20:15.557Z,9.70
2023-02-16T13:23:37.167Z,9.70
2023-02-16T13:26:55.740Z,9.70
2023-02-16T13:30:26.078Z,9.70
2023-02-16T13:33:48.582Z,9.70
2023-02-16T13:37:11.048Z,9.60
2023-02-16T13:40:29.969Z,9.70
2023-02-16T13:43:37.571Z,9.80
2023-02-16T13:46:44.089Z,9.90
2023-02-16T13:49:48.094Z,10.00
2023-02-16T13:52:53.072Z,10.00
2023-02-16T13:56:17.999Z,9.90
2023-02-16T13:59:57.712Z,9.80
2023-02-16T14:03:08.472Z,9.80
2023-02-16T14:06:33.556Z,9.80
2023-02-16T14:09:50.704Z,9.80
2023-02-16T14:12:53.663Z,9.70
2023-02-16T14:15:58.621Z,9.80
2023-02-16T14:19:06.149Z,9.90
2023-02-16T14:22:13.100Z,9.90
2023-02-16T14:25:38.251Z,9.90
2023-02-16T14:29:12.410Z,10.00
2023-02-16T14:32:26.249Z,10.00
2023-02-16T14:35:35.011Z,10.00
2023-02-16T14:38:43.222Z,9.90
2023-02-16T14:41:46.479Z,9.90
2023-02-16T14:45:04.040Z,9.90
2023-02-16T14:48:21.458Z,9.80
2023-02-16T14:51:42.261Z,9.90
2023-02-16T14:55:13.264Z,9.80
2023-02-16T14:58:26.100Z,9.80
2023-02-16T15:01:29.185Z,9.80
2023-02-16T15:04:35.522Z,9.80
2023-02-16T15:07:39.974Z,9.90
2023-02-16T15:10:46.524Z,9.80
2023-02-16T15:13:53.275Z,9.80
2023-02-16T15:16:58.796Z,9.90
2023-02-16T15:20:08.014Z,9.90
2023-02-16T15:23:21.469Z,9.90
2023-02-16T15:26:27.249Z,9.90
2023-02-16T15:29:31.326Z,9.80
2023-02-16T15:32:34.395Z,9.80
2023-02-16T15:35:40.263Z,9.80
2023-02-16T15:38:56.929Z,9.70
2023-02-16T15:42:20.555Z,9.70
2023-02-16T15:45:36.564Z,9.60
2023-02-16T15:48:40.394Z,9.60
2023-02-16T15:51:44.725Z,9.60
2023-02-16T15:54:51.110Z,9.60
2023-02-16T15:57:54.426Z,9.50
2023-02-16T16:00:58.173Z,9.40
2023-02-16T16:04:07.471Z,9.30
2023-02-16T16:07:15.598Z,9.30
2023-02-16T16:10:24.863Z,9.20
2023-02-16T16:13:30.848Z,9.10
2023-02-16T16:16:34.757Z,9.00
2023-02-16T16:19:39.314Z,8.90
2023-02-16T16:22:43.672Z,8.80
2023-02-16T16:25:49.576Z,8.80
2023-02-16T16:28:52.942Z,8.80
2023-02-16T16:31:56.434Z,8.80
2023-02-16T16:34:59.952Z,8.70
2023-02-16T16:38:03.590Z,8.80
2023-02-16T16:41:07.917Z,8.80
2023-02-16T16:44:13.307Z,8.70
2023-02-16T16:47:25.320Z,8.70
2023-02-16T16:50:33.929Z,8.70
2023-02-16T16:53:52.767Z,8.80
2023-02-16T16:56:57.632Z,8.80
2023-02-16T17:00:00.590Z,8.80
2023-02-16T17:03:05.866Z,8.80
2023-02-16T17:06:09.555Z,8.80
2023-02-16T17:09:12.712Z,8.80
2023-02-16T17:12:18.314Z,8.80
2023-02-16T17:15:34.930Z,8.80
2023-02-16T17:18:37.950Z,8.80
2023-02-16T17:21:40.965Z,8.80
2023-02-16T17:24:44.000Z,8.80
2023-02-16T17:27:48.340Z,8.90
2023-02-16T17:30:51.381Z,8.90
2023-02-16T17:33:54.410Z,8.90
2023-02-16T17:36:57.524Z,8.90
2023-02-16T17:40:00.457Z,8.90
2023-02-16T17:43:12.023Z,8.90
2023-02-16T17:46:15.679Z,8.90
2023-02-16T17:49:18.688Z,8.80
2023-02-16T17:52:21.850Z,8.80
2023-02-16T17:55:25.170Z,8.80
2023-02-16T17:58:29.477Z,8.80
2023-02-16T18:01:32.897Z,8.80
2023-02-16T18:04:40.719Z,8.80
2023-02-16T18:07:43.796Z,8.80
2023-02-16T18:10:48.755Z,8.80
2023-02-16T18:13:53.293Z,8.80
2023-02-16T18:16:59.517Z,8.80
2023-02-16T18:20:04.226Z,8.80
2023-02-16T18:23:07.228Z,8.80
2023-02-16T18:26:18.558Z,8.80
2023-02-16T18:29:22.986Z,8.80
2023-02-16T18:32:26.650Z,8.80
2023-02-16T18:35:31.799Z,8.80
2023-02-16T18:38:34.789Z,8.80
2023-02-16T18:41:38.066Z,8.80
2023-02-16T18:44:42.386Z,8.80
2023-02-16T18:47:45.385Z,8.90
2023-02-16T18:50:48.520Z,8.80
2023-02-16T18:53:51.448Z,8.80
2023-02-16T18:56:55.025Z,8.70
2023-02-16T18:59:59.733Z,8.80
2023-02-16T19:03:02.756Z,8.80
2023-02-16T19:06:06.854Z,8.80
2023-02-16T19:09:09.962Z,8.80
2023-02-16T19:12:12.941Z,8.80
2023-02-16T19:15:17.259Z,8.80
2023-02-16T19:18:20.205Z,8.80
2023-02-16T19:21:23.335Z,8.80
2023-02-16T19:24:26.427Z,8.80
2023-02-16T19:27:29.478Z,8.80
2023-02-16T19:30:33.919Z,8.80
2023-02-16T19:33:37.115Z,8.70
2023-02-16T19:36:40.172Z,8.60
2023-02-16T19:39:43.185Z,8.70
2023-02-16T19:42:46.153Z,8.70
2023-02-16T19:45:50.663Z,8.80
2023-02-16T19:48:55.159Z,8.80
2023-02-16T19:52:02.192Z,8.70
2023-02-16T19:55:05.410Z,8.70
2023-02-16T19:58:08.446Z,8.70
2023-02-16T20:01:15.419Z,8.80
2023-02-16T20:04:18.405Z,8.80
2023-02-16T20:07:21.341Z,8.80
2023-02-16T20:10:24.341Z,8.90
2023-02-16T20:13:27.713Z,8.90
2023-02-16T20:16:32.205Z,8.90
2023-02-16T20:19:35.173Z,8.90
2023-02-16T20:22:38.183Z,8.90
2023-02-16T20:25:41.225Z,8.90
2023-02-16T20:28:44.283Z,8.90
2023-02-16T20:31:52.454Z,8.90
2023-02-16T20:34:55.506Z,8.90
2023-02-16T20:37:58.469Z,8.90
2023-02-16T20:41:01.549Z,8.90
2023-02-16T20:44:04.670Z,8.90
2023-02-16T20:47:10.185Z,8.90
2023-02-16T20:50:13.221Z,8.80
2023-02-16T20:53:16.180Z,8.80
2023-02-16T20:56:21.668Z,8.80
2023-02-16T20:59:24.648Z,8.80
2023-02-16T21:02:28.942Z,8.80
2023-02-16T21:05:31.971Z,8.80
2023-02-16T21:08:34.932Z,8.80
2023-02-16T21:11:39.899Z,8.80
2023-02-16T21:14:42.890Z,8.80
2023-02-16T21:17:47.212Z,8.90
2023-02-16T21:20:51.245Z,8.80
2023-02-16T21:23:55.444Z,8.80
2023-02-16T21:26:58.475Z,8.80
2023-02-16T21:30:01.571Z,8.80
2023-02-16T21:33:05.918Z,8.90
2023-02-16T21:36:10.964Z,8.90
2023-02-16T21:39:14.130Z,8.90
2023-02-16T21:42:16.152Z,8.90
2023-02-16T21:45:19.529Z,9.00
2023-02-16T21:48:41.533Z,9.00
2023-02-16T21:51:45.701Z,8.90
2023-02-16T21:55:06.463Z,8.90
2023-02-16T21:58:10.810Z,8.90
2023-02-16T22:01:14.768Z,8.90
2023-02-16T22:04:21.654Z,8.90
2023-02-16T22:07:24.872Z,8.80
2023-02-16T22:10:28.368Z,8.80
2023-02-16T22:13:31.353Z,8.80
2023-02-16T22:16:36.113Z,8.80
2023-02-16T22:19:40.510Z,8.80
2023-02-16T22:22:44.279Z,8.80
2023-02-16T22:25:47.250Z,8.80
2023-02-16T22:28:50.524Z,8.80
2023-02-16T22:31:53.605Z,8.80
2023-02-16T22:34:57.941Z,8.80
2023-02-16T22:38:00.948Z,8.80
2023-02-16T22:41:06.610Z,8.80
2023-02-16T22:44:11.731Z,8.80
2023-02-16T22:47:14.774Z,8.80
2023-02-16T22:50:19.363Z,8.90
2023-02-16T22:53:22.289Z,8.90
2023-02-16T22:56:26.817Z,8.90
2023-02-16T22:59:29.736Z,8.90
2023-02-16T23:02:33.118Z,9.00
2023-02-16T23:05:39.177Z,9.00
2023-02-16T23:08:42.566Z,9.00
2023-02-16T23:11:46.034Z,9.10
2023-02-16T23:14:49.069Z,9.10
2023-02-16T23:17:51.998Z,9.10
2023-02-16T23:20:56.267Z,9.10
2023-02-16T23:24:00.088Z,9.10
2023-02-16T23:27:03.091Z,9.10
2023-02-16T23:30:07.617Z,9.10
2023-02-16T23:33:10.640Z,9.10
2023-02-16T23:36:15.035Z,9.10
2023-02-16T23:39:19.057Z,9.10
2023-02-16T23:42:22.166Z,9.10
2023-02-16T23:45:25.124Z,9.10
2023-02-16T23:48:28.414Z,9.20
2023-02-16T23:51:32.763Z,9.20
2023-02-16T23:54:35.675Z,9.10
2023-02-16T23:57:38.706Z,9.20
