createdAt,value
2018-12-24T00:03:03.475Z,25.75
2018-12-24T00:05:45.640Z,25.83
2018-12-24T00:07:54.900Z,25.59
2018-12-24T00:10:35.230Z,25.56
2018-12-24T00:13:30.498Z,25.64
2018-12-24T00:15:20.310Z,25.61
2018-12-24T00:17:27.003Z,25.59
2018-12-24T00:19:35.463Z,25.53
2018-12-24T00:21:43.169Z,25.50
2018-12-24T00:23:50.830Z,25.48
2018-12-24T00:25:59.457Z,25.47
2018-12-24T00:28:07.004Z,25.44
2018-12-24T00:30:14.741Z,25.37
2018-12-24T00:32:22.557Z,25.40
2018-12-24T00:34:30.244Z,25.35
2018-12-24T00:36:38.160Z,25.25
2018-12-24T00:38:46.091Z,25.27
2018-12-24T00:40:54.359Z,25.21
2018-12-24T00:43:01.928Z,25.18
2018-12-24T00:45:09.543Z,25.15
2018-12-24T00:47:17.378Z,25.10
2018-12-24T00:49:25.017Z,25.03
2018-12-24T00:51:33.263Z,24.82
2018-12-24T00:53:40.926Z,24.59
2018-12-24T00:55:48.628Z,24.55
2018-12-24T00:57:56.366Z,24.48
2018-12-24T01:00:04.004Z,24.49
2018-12-24T01:02:11.494Z,24.41
2018-12-24T01:04:19.002Z,24.39
2018-12-24T01:06:26.569Z,24.39
2018-12-24T01:08:34.932Z,24.52
2018-12-24T01:10:43.619Z,24.65
2018-12-24T01:12:51.134Z,24.65
2018-12-24T01:14:58.758Z,24.68
2018-12-24T01:17:06.572Z,24.72
2018-12-24T01:19:14.303Z,24.74
2018-12-24T01:21:21.889Z,24.68
2018-12-24T01:23:29.884Z,24.67
2018-12-24T01:25:37.041Z,24.66
2018-12-24T01:27:44.597Z,24.68
2018-12-24T01:29:52.402Z,24.66
2018-12-24T01:32:00.047Z,24.65
2018-12-24T01:34:08.543Z,24.60
2018-12-24T01:36:16.887Z,24.64
2018-12-24T01:38:24.637Z,24.59
2018-12-24T01:40:32.317Z,24.59
2018-12-24T01:42:39.954Z,24.48
2018-12-24T01:44:47.979Z,24.55
2018-12-24T01:46:56.022Z,24.46
2018-12-24T01:49:04.233Z,24.46
2018-12-24T01:51:11.980Z,24.42
2018-12-24T01:53:19.708Z,24.44
2018-12-24T01:55:27.255Z,24.24
2018-12-24T01:57:34.775Z,24.05
2018-12-24T02:00:49.593Z,24.03
2018-12-24T02:02:56.733Z,23.94
2018-12-24T02:05:04.051Z,24.02
2018-12-24T02:07:11.525Z,23.93
2018-12-24T02:09:19.444Z,23.92
2018-12-24T02:11:26.671Z,23.99
2018-12-24T02:13:33.705Z,24.10
2018-12-24T02:15:40.816Z,24.12
2018-12-24T02:17:47.929Z,24.13
2018-12-24T02:19:55.097Z,24.19
2018-12-24T02:22:02.877Z,24.22
2018-12-24T02:24:10.093Z,24.26
2018-12-24T02:26:18.289Z,24.25
2018-12-24T02:28:25.408Z,24.22
2018-12-24T02:30:32.662Z,24.18
2018-12-24T02:32:39.870Z,24.15
2018-12-24T02:34:47.354Z,24.18
2018-12-24T02:36:54.780Z,24.10
2018-12-24T02:39:02.484Z,24.08
2018-12-24T02:41:09.636Z,24.02
2018-12-24T02:43:16.991Z,24.04
2018-12-24T02:45:24.562Z,24.04
2018-12-24T02:47:31.694Z,24.04
2018-12-24T02:49:38.946Z,23.84
2018-12-24T02:51:46.303Z,23.92
2018-12-24T02:53:55.129Z,23.95
2018-12-24T02:56:02.237Z,23.86
2018-12-24T02:58:10.299Z,23.72
2018-12-24T03:00:17.952Z,23.54
2018-12-24T03:02:25.655Z,23.53
2018-12-24T03:05:17.563Z,23.58
2018-12-24T03:07:16.452Z,23.59
2018-12-24T03:09:46.767Z,23.57
2018-12-24T03:11:58.185Z,23.65
2018-12-24T03:14:20.963Z,23.82
2018-12-24T03:16:28.498Z,23.61
2018-12-24T03:19:29.559Z,23.67
2018-12-24T03:21:36.938Z,23.63
2018-12-24T03:23:57.015Z,23.60
2018-12-24T03:26:10.967Z,23.63
2018-12-24T03:28:35.545Z,23.69
2018-12-24T03:31:00.103Z,23.60
2018-12-24T03:33:07.948Z,23.84
2018-12-24T03:35:15.264Z,23.71
2018-12-24T03:37:34.331Z,23.82
2018-12-24T03:39:42.211Z,23.89
2018-12-24T03:41:49.438Z,23.79
2018-12-24T03:43:57.009Z,23.87
2018-12-24T03:46:13.473Z,23.92
2018-12-24T03:50:46.089Z,23.83
2018-12-24T03:52:54.281Z,23.86
2018-12-24T03:55:01.648Z,23.83
2018-12-24T03:57:08.905Z,23.87
2018-12-24T03:59:29.140Z,23.97
2018-12-24T04:01:37.286Z,23.88
2018-12-24T04:03:45.731Z,23.79
2018-12-24T04:06:04.649Z,23.73
2018-12-24T04:08:13.173Z,23.76
2018-12-24T04:10:53.830Z,23.71
2018-12-24T04:13:10.982Z,23.66
2018-12-24T04:15:18.991Z,23.78
2018-12-24T04:17:26.819Z,23.87
2018-12-24T04:19:34.190Z,23.81
2018-12-24T04:21:41.478Z,23.74
2018-12-24T04:23:48.848Z,23.80
2018-12-24T04:25:55.934Z,23.82
2018-12-24T04:28:03.203Z,23.82
2018-12-24T04:30:11.158Z,23.97
2018-12-24T04:32:18.443Z,24.05
2018-12-24T04:34:25.739Z,23.89
2018-12-24T04:36:33.176Z,23.88
2018-12-24T04:38:41.567Z,23.81
2018-12-24T04:40:49.193Z,23.87
2018-12-24T04:42:56.536Z,23.88
2018-12-24T04:45:04.285Z,23.83
2018-12-24T04:47:12.210Z,23.76
2018-12-24T04:49:21.018Z,23.71
2018-12-24T04:51:29.175Z,23.82
2018-12-24T04:53:36.904Z,23.80
2018-12-24T04:55:44.734Z,23.90
2018-12-24T04:57:52.610Z,23.81
2018-12-24T05:00:00.406Z,23.85
2018-12-24T05:02:08.223Z,23.87
2018-12-24T05:04:15.483Z,23.87
2018-12-24T05:06:23.700Z,23.79
2018-12-24T05:08:30.806Z,23.69
2018-12-24T05:10:38.811Z,23.69
2018-12-24T05:12:45.989Z,23.72
2018-12-24T05:14:53.463Z,23.79
2018-12-24T05:17:00.690Z,23.75
2018-12-24T05:19:08.023Z,23.65
2018-12-24T05:21:15.402Z,23.67
2018-12-24T05:23:22.634Z,23.74
2018-12-24T05:25:29.832Z,23.73
2018-12-24T05:27:37.611Z,23.65
2018-12-24T05:29:44.774Z,23.66
2018-12-24T05:31:52.960Z,23.63
2018-12-24T05:34:00.052Z,23.58
2018-12-24T05:36:07.369Z,23.55
2018-12-24T05:38:15.242Z,23.63
2018-12-24T05:40:22.494Z,23.74
2018-12-24T05:42:29.809Z,23.75
2018-12-24T05:44:38.614Z,23.76
2018-12-24T05:46:45.733Z,23.68
2018-12-24T05:48:53.057Z,23.63
2018-12-24T05:51:01.133Z,23.65
2018-12-24T05:53:08.320Z,23.67
2018-12-24T05:57:27.896Z,23.65
2018-12-24T05:59:35.415Z,23.67
2018-12-24T06:01:42.656Z,23.48
2018-12-24T06:06:04.014Z,23.55
2018-12-24T06:08:11.081Z,23.41
2018-12-24T06:10:18.727Z,23.33
2018-12-24T06:12:25.724Z,23.36
2018-12-24T06:14:32.417Z,23.59
2018-12-24T06:16:39.738Z,23.64
2018-12-24T06:18:47.087Z,23.83
2018-12-24T06:20:54.326Z,22.95
2018-12-24T06:23:01.619Z,24.07
2018-12-24T06:25:09.539Z,24.14
2018-12-24T06:27:16.830Z,24.06
2018-12-24T06:29:24.412Z,24.02
2018-12-24T06:31:32.453Z,23.90
2018-12-24T06:33:39.430Z,23.86
2018-12-24T06:35:46.703Z,23.75
2018-12-24T06:37:54.713Z,23.70
2018-12-24T06:40:02.307Z,23.58
2018-12-24T06:42:09.484Z,23.55
2018-12-24T06:44:16.466Z,23.57
2018-12-24T06:46:23.719Z,23.54
2018-12-24T06:48:30.919Z,23.50
2018-12-24T06:50:38.704Z,23.38
2018-12-24T06:52:45.840Z,23.34
2018-12-24T06:54:53.072Z,23.34
2018-12-24T06:57:01.437Z,23.22
2018-12-24T06:59:08.405Z,23.20
2018-12-24T07:01:16.247Z,23.15
2018-12-24T07:03:23.443Z,23.09
2018-12-24T07:05:30.743Z,23.04
2018-12-24T07:07:38.129Z,23.06
2018-12-24T07:09:46.031Z,23.12
2018-12-24T07:11:53.285Z,23.09
2018-12-24T07:14:00.619Z,23.00
2018-12-24T07:16:07.911Z,22.93
2018-12-24T07:18:15.301Z,23.17
2018-12-24T07:20:23.062Z,23.31
2018-12-24T07:22:30.173Z,23.52
2018-12-24T07:24:37.304Z,23.60
2018-12-24T07:26:45.040Z,23.70
2018-12-24T07:28:58.982Z,23.80
2018-12-24T07:31:02.124Z,23.88
2018-12-24T07:33:09.598Z,23.85
2018-12-24T07:35:16.814Z,23.88
2018-12-24T07:37:23.944Z,23.88
2018-12-24T07:39:31.760Z,23.81
2018-12-24T07:41:39.187Z,23.82
2018-12-24T07:43:46.212Z,23.70
2018-12-24T07:45:53.392Z,23.60
2018-12-24T07:48:00.611Z,23.56
2018-12-24T07:50:07.730Z,23.51
2018-12-24T07:52:14.904Z,23.45
2018-12-24T07:54:22.254Z,23.52
2018-12-24T07:56:30.734Z,23.48
2018-12-24T07:58:39.483Z,23.46
2018-12-24T08:00:46.800Z,23.51
2018-12-24T08:02:53.957Z,23.43
2018-12-24T08:05:01.210Z,23.36
2018-12-24T08:07:08.927Z,23.29
2018-12-24T08:09:16.318Z,23.35
2018-12-24T08:11:24.022Z,23.29
2018-12-24T08:13:31.168Z,23.27
2018-12-24T08:15:38.867Z,23.17
2018-12-24T08:17:45.966Z,23.29
2018-12-24T08:19:54.246Z,23.03
2018-12-24T08:22:01.418Z,23.00
2018-12-24T08:24:08.682Z,22.87
2018-12-24T08:26:15.959Z,22.92
2018-12-24T08:28:22.984Z,23.09
2018-12-24T08:30:30.162Z,23.22
2018-12-24T08:32:37.372Z,23.41
2018-12-24T08:34:45.432Z,23.49
2018-12-24T08:36:52.654Z,23.61
2018-12-24T08:39:00.243Z,23.70
2018-12-24T08:41:07.577Z,23.83
2018-12-24T08:43:14.912Z,23.96
2018-12-24T08:45:22.279Z,24.04
2018-12-24T08:47:29.467Z,24.13
2018-12-24T08:49:36.609Z,24.00
2018-12-24T08:51:43.727Z,23.98
2018-12-24T08:53:50.929Z,23.99
2018-12-24T08:55:58.296Z,23.94
2018-12-24T08:58:05.344Z,23.90
2018-12-24T09:00:14.051Z,23.87
2018-12-24T09:02:21.354Z,23.81
2018-12-24T09:04:28.678Z,23.82
2018-12-24T09:06:36.193Z,23.77
2018-12-24T09:08:43.241Z,23.70
2018-12-24T09:10:50.541Z,23.71
2018-12-24T09:12:57.856Z,23.63
2018-12-24T09:15:05.775Z,23.59
2018-12-24T09:17:13.507Z,23.53
2018-12-24T09:19:20.685Z,23.50
2018-12-24T09:21:28.156Z,23.51
2018-12-24T09:23:35.498Z,23.50
2018-12-24T09:25:42.887Z,23.50
2018-12-24T09:27:49.735Z,23.40
2018-12-24T09:29:56.962Z,23.36
2018-12-24T09:32:04.228Z,23.33
2018-12-24T09:34:11.600Z,23.40
2018-12-24T09:36:18.937Z,23.21
2018-12-24T09:38:25.953Z,23.35
2018-12-24T09:40:33.050Z,23.44
2018-12-24T09:42:40.167Z,23.50
2018-12-24T09:44:47.529Z,23.69
2018-12-24T09:46:54.471Z,23.80
2018-12-24T09:49:02.278Z,23.88
2018-12-24T09:51:10.264Z,23.98
2018-12-24T09:53:17.451Z,24.13
2018-12-24T09:55:24.712Z,24.13
2018-12-24T09:57:32.479Z,24.06
2018-12-24T09:59:40.267Z,24.05
2018-12-24T10:01:47.306Z,23.94
2018-12-24T10:04:02.807Z,23.94
2018-12-24T10:06:13.442Z,23.92
2018-12-24T10:08:22.808Z,23.82
2018-12-24T10:10:29.992Z,23.75
2018-12-24T10:12:37.146Z,23.74
2018-12-24T10:14:45.166Z,23.64
2018-12-24T10:16:52.254Z,23.56
2018-12-24T10:19:00.314Z,23.57
2018-12-24T10:21:08.116Z,23.53
2018-12-24T10:23:15.181Z,23.53
2018-12-24T10:25:22.966Z,23.39
2018-12-24T10:27:30.199Z,23.35
2018-12-24T10:29:37.384Z,23.28
2018-12-24T10:31:45.269Z,23.31
2018-12-24T10:33:53.244Z,23.38
2018-12-24T10:36:00.261Z,23.52
2018-12-24T10:38:08.117Z,23.58
2018-12-24T10:40:19.527Z,23.68
2018-12-24T10:42:27.197Z,23.63
2018-12-24T10:44:34.294Z,23.51
2018-12-24T10:46:41.408Z,23.50
2018-12-24T10:48:49.238Z,23.44
2018-12-24T10:50:56.954Z,23.39
2018-12-24T10:53:04.603Z,23.16
2018-12-24T10:55:12.311Z,22.93
2018-12-24T10:57:19.337Z,23.15
2018-12-24T10:59:26.579Z,23.17
2018-12-24T11:01:33.937Z,23.13
2018-12-24T11:03:41.855Z,23.09
2018-12-24T11:05:49.122Z,23.07
2018-12-24T11:07:56.419Z,22.98
2018-12-24T11:10:03.496Z,23.00
2018-12-24T11:12:11.726Z,23.07
2018-12-24T11:14:19.063Z,23.10
2018-12-24T11:16:26.367Z,23.26
2018-12-24T11:18:34.412Z,23.38
2018-12-24T11:20:41.912Z,23.48
2018-12-24T11:22:48.818Z,23.52
2018-12-24T11:24:56.143Z,23.47
2018-12-24T11:27:03.385Z,23.46
2018-12-24T11:29:10.457Z,23.45
2018-12-24T11:31:18.204Z,23.39
2018-12-24T11:33:25.227Z,23.32
2018-12-24T11:35:32.441Z,23.27
2018-12-24T11:37:39.643Z,23.16
2018-12-24T11:39:47.125Z,23.14
2018-12-24T11:41:54.185Z,23.11
2018-12-24T11:44:01.326Z,23.07
2018-12-24T11:46:09.139Z,23.00
2018-12-24T11:48:16.365Z,22.89
2018-12-24T11:50:23.355Z,22.90
2018-12-24T11:52:30.644Z,22.90
2018-12-24T11:54:38.606Z,22.87
2018-12-24T11:56:45.926Z,22.78
2018-12-24T11:58:54.098Z,22.78
2018-12-24T12:01:01.226Z,22.72
2018-12-24T12:03:09.309Z,22.62
2018-12-24T12:05:16.293Z,22.71
2018-12-24T12:07:23.406Z,22.91
2018-12-24T12:09:30.834Z,23.07
2018-12-24T12:11:38.369Z,23.24
2018-12-24T12:13:45.381Z,23.37
2018-12-24T12:15:52.763Z,23.46
2018-12-24T12:17:59.964Z,23.62
2018-12-24T12:20:07.274Z,23.71
2018-12-24T12:22:14.655Z,23.77
2018-12-24T12:24:21.768Z,23.83
2018-12-24T12:26:30.342Z,23.92
2018-12-24T12:28:37.667Z,23.99
2018-12-24T12:30:44.784Z,24.06
2018-12-24T12:32:51.825Z,24.09
2018-12-24T12:34:59.163Z,24.17
2018-12-24T12:37:06.855Z,24.23
2018-12-24T12:39:13.934Z,24.29
2018-12-24T12:41:21.475Z,24.28
2018-12-24T12:43:28.520Z,24.40
2018-12-24T12:45:35.811Z,24.40
2018-12-24T12:47:43.197Z,24.45
2018-12-24T12:49:50.227Z,24.48
2018-12-24T12:51:57.414Z,24.58
2018-12-24T12:54:05.171Z,24.65
2018-12-24T12:56:12.288Z,24.70
2018-12-24T12:58:19.296Z,24.78
2018-12-24T13:00:27.046Z,24.83
2018-12-24T13:02:34.333Z,24.87
2018-12-24T13:04:41.645Z,24.88
2018-12-24T13:06:48.681Z,24.91
2018-12-24T13:08:55.989Z,24.97
2018-12-24T13:11:03.333Z,25.01
2018-12-24T13:13:11.010Z,25.05
2018-12-24T13:15:18.365Z,25.06
2018-12-24T13:17:25.443Z,25.17
2018-12-24T13:19:33.247Z,25.17
2018-12-24T13:21:41.968Z,25.24
2018-12-24T13:23:49.502Z,25.25
2018-12-24T13:26:16.187Z,25.30
2018-12-24T13:28:24.080Z,25.31
2018-12-24T13:30:31.414Z,25.17
2018-12-24T13:32:39.103Z,25.09
2018-12-24T13:34:46.127Z,25.00
2018-12-24T13:36:53.287Z,24.73
2018-12-24T13:39:00.505Z,24.45
2018-12-24T13:41:08.503Z,24.38
2018-12-24T13:43:15.824Z,24.28
2018-12-24T13:45:23.173Z,24.22
2018-12-24T13:47:30.614Z,24.22
2018-12-24T13:49:37.644Z,24.35
2018-12-24T13:51:45.004Z,24.47
2018-12-24T13:53:52.251Z,24.60
2018-12-24T13:55:59.865Z,24.70
2018-12-24T13:58:07.162Z,24.83
2018-12-24T14:00:15.315Z,24.95
2018-12-24T14:02:22.611Z,25.01
2018-12-24T14:04:30.724Z,25.11
2018-12-24T14:06:38.766Z,25.19
2018-12-24T14:08:46.018Z,25.11
2018-12-24T14:10:53.453Z,24.92
2018-12-24T14:13:01.387Z,24.91
2018-12-24T14:15:09.122Z,24.79
2018-12-24T14:17:17.123Z,24.66
2018-12-24T14:19:24.371Z,24.63
2018-12-24T14:21:31.439Z,24.47
2018-12-24T14:23:39.271Z,24.30
2018-12-24T14:25:46.455Z,24.32
2018-12-24T14:27:53.668Z,24.40
2018-12-24T14:30:01.559Z,24.54
2018-12-24T14:32:09.129Z,24.63
2018-12-24T14:34:21.433Z,24.79
2018-12-24T14:36:28.835Z,24.90
2018-12-24T14:38:36.514Z,25.00
2018-12-24T14:40:44.135Z,25.09
2018-12-24T14:42:51.258Z,25.23
2018-12-24T14:44:58.840Z,25.25
2018-12-24T14:47:06.677Z,25.20
2018-12-24T14:49:14.069Z,25.15
2018-12-24T14:51:21.303Z,24.64
2018-12-24T14:53:28.661Z,25.06
2018-12-24T14:55:35.797Z,24.86
2018-12-24T14:57:43.060Z,24.81
2018-12-24T14:59:50.472Z,24.71
2018-12-24T15:01:57.787Z,24.69
2018-12-24T15:04:04.978Z,24.53
2018-12-24T15:06:12.393Z,24.46
2018-12-24T15:08:19.797Z,24.38
2018-12-24T15:10:27.098Z,24.43
2018-12-24T15:12:35.014Z,24.47
2018-12-24T15:14:43.857Z,24.48
2018-12-24T15:16:52.830Z,24.44
2018-12-24T15:19:01.533Z,24.56
2018-12-24T15:21:08.695Z,24.79
2018-12-24T15:23:15.925Z,25.02
2018-12-24T15:25:23.431Z,25.21
2018-12-24T15:27:30.956Z,25.30
2018-12-24T15:29:38.241Z,25.43
2018-12-24T15:31:45.576Z,25.47
2018-12-24T15:33:52.657Z,25.28
2018-12-24T15:36:01.175Z,25.39
2018-12-24T15:38:15.586Z,25.19
2018-12-24T15:40:22.848Z,25.13
2018-12-24T15:42:32.108Z,25.00
2018-12-24T15:44:39.760Z,24.95
2018-12-24T15:46:47.245Z,24.83
2018-12-24T15:49:30.783Z,24.72
2018-12-24T15:52:07.470Z,24.64
2018-12-24T15:54:15.107Z,24.70
2018-12-24T15:56:22.158Z,24.64
2018-12-24T15:58:29.520Z,24.65
2018-12-24T16:00:37.159Z,24.68
2018-12-24T16:02:45.990Z,24.55
2018-12-24T16:04:53.497Z,24.46
2018-12-24T16:07:02.063Z,24.48
2018-12-24T16:09:10.753Z,24.49
2018-12-24T16:11:18.159Z,24.49
2018-12-24T16:13:25.531Z,24.40
2018-12-24T16:15:51.980Z,24.42
2018-12-24T16:18:00.205Z,24.42
2018-12-24T16:20:08.119Z,24.38
2018-12-24T16:22:15.924Z,24.62
2018-12-24T16:25:27.721Z,24.88
2018-12-24T16:27:15.592Z,25.15
2018-12-24T16:29:23.737Z,25.35
2018-12-24T16:31:31.880Z,25.41
2018-12-24T16:33:38.969Z,25.59
2018-12-24T16:35:46.929Z,25.75
2018-12-24T16:37:54.143Z,25.72
2018-12-24T16:40:05.239Z,25.73
2018-12-24T16:42:12.570Z,25.76
2018-12-24T16:44:20.320Z,25.67
2018-12-24T16:46:27.483Z,25.58
2018-12-24T16:48:34.787Z,25.42
2018-12-24T16:50:54.056Z,25.35
2018-12-24T16:53:01.122Z,25.35
2018-12-24T16:55:09.141Z,25.24
2018-12-24T16:57:16.499Z,25.15
2018-12-24T16:59:24.263Z,25.11
2018-12-24T17:01:31.683Z,24.97
2018-12-24T17:03:39.333Z,24.94
2018-12-24T17:05:48.566Z,24.85
2018-12-24T17:08:10.987Z,24.79
2018-12-24T17:10:31.518Z,25.03
2018-12-24T17:12:55.569Z,25.28
2018-12-24T17:15:23.079Z,25.58
2018-12-24T17:17:30.849Z,25.78
2018-12-24T17:19:38.453Z,25.94
2018-12-24T17:21:46.070Z,26.11
2018-12-24T17:23:53.502Z,26.22
2018-12-24T17:26:01.026Z,26.34
2018-12-24T17:28:09.252Z,26.18
2018-12-24T17:30:17.188Z,26.01
2018-12-24T17:32:24.715Z,25.83
2018-12-24T17:34:32.106Z,25.71
2018-12-24T17:36:39.374Z,25.55
2018-12-24T17:38:46.701Z,25.54
2018-12-24T17:40:53.910Z,25.45
2018-12-24T17:43:01.299Z,25.33
2018-12-24T17:45:08.906Z,25.43
2018-12-24T17:47:16.628Z,25.28
2018-12-24T17:49:24.168Z,25.19
2018-12-24T17:51:31.432Z,25.19
2018-12-24T17:53:39.544Z,25.12
2018-12-24T17:55:46.872Z,25.14
2018-12-24T17:57:54.322Z,25.08
2018-12-24T18:00:01.753Z,25.09
2018-12-24T18:02:09.164Z,25.08
2018-12-24T18:04:16.586Z,25.05
2018-12-24T18:06:23.535Z,25.01
2018-12-24T18:08:31.148Z,25.03
2018-12-24T18:10:38.373Z,24.99
2018-12-24T18:12:46.553Z,25.01
2018-12-24T18:14:54.049Z,24.98
2018-12-24T18:17:01.382Z,25.06
2018-12-24T18:19:08.735Z,24.99
2018-12-24T18:21:15.747Z,24.95
2018-12-24T18:23:22.937Z,24.88
2018-12-24T18:25:32.596Z,24.81
2018-12-24T18:27:40.049Z,24.76
2018-12-24T18:29:49.354Z,24.76
2018-12-24T18:32:04.890Z,24.79
2018-12-24T18:34:17.711Z,24.83
2018-12-24T18:36:33.724Z,24.82
2018-12-24T18:38:41.201Z,24.77
2018-12-24T18:40:48.491Z,24.79
2018-12-24T18:42:55.501Z,24.72
2018-12-24T18:45:02.836Z,24.70
2018-12-24T18:47:10.450Z,24.74
2018-12-24T18:49:17.976Z,24.78
2018-12-24T18:51:25.629Z,24.82
2018-12-24T18:53:33.635Z,24.81
2018-12-24T18:55:41.117Z,24.77
2018-12-24T18:57:48.094Z,24.78
2018-12-24T18:59:55.301Z,24.72
2018-12-24T19:02:03.476Z,24.66
2018-12-24T19:04:10.597Z,24.65
2018-12-24T19:06:17.753Z,24.61
2018-12-24T19:08:25.404Z,24.55
2018-12-24T19:10:33.179Z,24.49
2018-12-24T19:12:41.238Z,24.58
2018-12-24T19:14:48.517Z,24.58
2018-12-24T19:16:55.680Z,24.52
2018-12-24T19:19:04.116Z,24.56
2018-12-24T19:21:11.332Z,24.52
2018-12-24T19:23:19.073Z,24.59
2018-12-24T19:25:26.319Z,24.63
2018-12-24T19:27:33.400Z,24.47
2018-12-24T19:29:40.818Z,24.59
2018-12-24T19:31:47.972Z,24.58
2018-12-24T19:33:55.175Z,24.60
2018-12-24T19:36:02.487Z,24.61
2018-12-24T19:38:09.744Z,24.52
2018-12-24T19:40:17.396Z,24.48
2018-12-24T19:42:24.738Z,24.52
2018-12-24T19:44:32.817Z,24.52
2018-12-24T19:46:40.098Z,24.70
2018-12-24T19:48:48.436Z,24.90
2018-12-24T19:50:55.670Z,25.10
2018-12-24T19:53:03.077Z,25.28
2018-12-24T19:55:10.637Z,25.52
2018-12-24T19:57:17.949Z,25.76
2018-12-24T19:59:25.799Z,25.93
2018-12-24T20:01:33.578Z,25.79
2018-12-24T20:03:41.262Z,25.73
2018-12-24T20:05:49.683Z,25.82
2018-12-24T20:07:57.386Z,25.64
2018-12-24T20:10:05.446Z,25.53
2018-12-24T20:12:12.528Z,25.48
2018-12-24T20:14:21.146Z,25.43
2018-12-24T20:16:28.450Z,25.24
2018-12-24T20:18:35.686Z,25.34
2018-12-24T20:20:43.038Z,25.16
2018-12-24T20:22:50.157Z,25.13
2018-12-24T20:24:57.166Z,25.05
2018-12-24T20:27:05.014Z,24.98
2018-12-24T20:29:13.696Z,24.97
2018-12-24T20:31:22.422Z,24.85
2018-12-24T20:33:30.445Z,24.85
2018-12-24T20:35:39.098Z,24.83
2018-12-24T20:37:46.717Z,24.85
2018-12-24T20:39:54.306Z,24.87
2018-12-24T20:42:02.773Z,24.85
2018-12-24T20:44:10.591Z,24.86
2018-12-24T20:46:18.599Z,24.85
2018-12-24T20:48:25.936Z,24.83
2018-12-24T20:50:33.171Z,24.97
2018-12-24T20:52:40.363Z,24.82
2018-12-24T20:54:47.725Z,24.77
2018-12-24T20:56:56.393Z,24.64
2018-12-24T20:59:03.562Z,24.59
2018-12-24T21:01:11.610Z,24.76
2018-12-24T21:03:18.833Z,24.84
2018-12-24T21:05:26.555Z,24.91
2018-12-24T21:07:33.902Z,25.10
2018-12-24T21:09:41.140Z,25.25
2018-12-24T21:11:49.191Z,25.38
2018-12-24T21:13:56.550Z,25.43
2018-12-24T21:16:03.909Z,25.31
2018-12-24T21:18:15.037Z,25.14
2018-12-24T21:20:19.738Z,25.21
2018-12-24T21:22:26.429Z,25.08
2018-12-24T21:24:34.302Z,24.93
2018-12-24T21:26:41.035Z,24.90
2018-12-24T21:28:47.880Z,24.78
2018-12-24T21:30:55.476Z,24.76
2018-12-24T21:33:02.736Z,24.61
2018-12-24T21:35:10.232Z,24.68
2018-12-24T21:37:18.377Z,24.59
2018-12-24T21:39:26.467Z,24.49
2018-12-24T21:41:33.664Z,24.46
2018-12-24T21:43:40.959Z,24.35
2018-12-24T21:45:48.329Z,24.50
2018-12-24T21:47:55.550Z,24.66
2018-12-24T21:50:03.100Z,24.81
2018-12-24T21:52:10.416Z,24.96
2018-12-24T21:54:17.648Z,25.02
2018-12-24T21:56:26.054Z,25.16
2018-12-24T21:58:33.258Z,25.27
2018-12-24T22:00:41.734Z,25.35
2018-12-24T22:02:49.186Z,25.21
2018-12-24T22:04:56.434Z,25.13
2018-12-24T22:07:03.693Z,24.98
2018-12-24T22:09:11.307Z,24.92
2018-12-24T22:11:18.329Z,24.88
2018-12-24T22:13:26.359Z,24.81
2018-12-24T22:15:33.580Z,24.83
2018-12-24T22:17:41.060Z,24.76
2018-12-24T22:19:48.375Z,24.66
2018-12-24T22:21:55.447Z,24.62
2018-12-24T22:24:03.682Z,24.60
2018-12-24T22:26:11.617Z,24.46
2018-12-24T22:28:18.920Z,24.52
2018-12-24T22:30:26.281Z,24.52
2018-12-24T22:32:34.794Z,24.62
2018-12-24T22:34:42.027Z,24.71
2018-12-24T22:36:49.081Z,24.74
2018-12-24T22:38:56.349Z,24.81
2018-12-24T22:41:03.647Z,25.00
2018-12-24T22:43:10.953Z,25.11
2018-12-24T22:45:18.362Z,25.19
2018-12-24T22:47:25.502Z,25.38
2018-12-24T22:49:32.966Z,25.63
2018-12-24T22:51:40.439Z,25.59
2018-12-24T22:53:47.876Z,25.43
2018-12-24T22:55:55.608Z,25.25
2018-12-24T22:58:02.857Z,25.16
2018-12-24T23:00:14.112Z,25.17
2018-12-24T23:02:22.600Z,25.11
2018-12-24T23:04:30.912Z,25.03
2018-12-24T23:06:38.351Z,25.19
2018-12-24T23:08:45.683Z,25.18
2018-12-24T23:13:08.026Z,25.07
2018-12-24T23:15:15.229Z,25.09
2018-12-24T23:17:22.525Z,25.21
2018-12-24T23:19:30.038Z,25.42
2018-12-24T23:21:37.357Z,25.54
2018-12-24T23:23:44.389Z,25.69
2018-12-24T23:25:51.870Z,25.80
2018-12-24T23:27:59.147Z,25.85
2018-12-24T23:30:07.224Z,26.01
2018-12-24T23:32:14.360Z,25.99
2018-12-24T23:34:21.837Z,25.89
2018-12-24T23:36:29.260Z,25.79
2018-12-24T23:38:36.403Z,25.65
2018-12-24T23:40:44.245Z,25.63
2018-12-24T23:42:51.617Z,25.60
2018-12-24T23:44:59.519Z,25.55
2018-12-24T23:47:06.946Z,25.62
2018-12-24T23:49:14.222Z,25.59
2018-12-24T23:51:21.437Z,25.60
2018-12-24T23:53:28.728Z,25.57
2018-12-24T23:55:36.530Z,25.44
2018-12-24T23:57:43.904Z,25.28
2018-12-24T23:59:51.623Z,25.23
