createdAt,value
2022-07-25T00:01:47.212Z,25.49
2022-07-25T00:04:16.775Z,25.45
2022-07-25T00:06:44.891Z,25.17
2022-07-25T00:09:13.425Z,25.15
2022-07-25T00:11:42.010Z,24.96
2022-07-25T00:14:10.557Z,24.80
2022-07-25T00:16:38.924Z,24.76
2022-07-25T00:19:08.223Z,24.94
2022-07-25T00:21:36.194Z,24.57
2022-07-25T00:24:06.733Z,24.61
2022-07-25T00:26:40.220Z,24.41
2022-07-25T00:29:08.352Z,24.49
2022-07-25T00:31:37.375Z,24.67
2022-07-25T00:34:06.073Z,24.72
2022-07-25T00:36:34.589Z,24.77
2022-07-25T00:39:04.241Z,24.73
2022-07-25T00:41:33.629Z,25.08
2022-07-25T00:44:01.669Z,24.63
2022-07-25T00:46:31.202Z,24.79
2022-07-25T00:48:59.611Z,24.59
2022-07-25T00:51:27.669Z,24.55
2022-07-25T00:53:57.620Z,24.84
2022-07-25T00:56:25.664Z,24.75
2022-07-25T00:58:54.737Z,24.47
2022-07-25T01:01:24.553Z,24.62
2022-07-25T01:03:53.309Z,24.47
2022-07-25T01:06:27.333Z,24.88
2022-07-25T01:08:56.014Z,24.41
2022-07-25T01:11:25.357Z,24.43
2022-07-25T01:13:55.109Z,24.12
2022-07-25T01:16:23.604Z,23.78
2022-07-25T01:18:52.273Z,24.17
2022-07-25T01:21:21.088Z,23.95
2022-07-25T01:23:49.571Z,23.90
2022-07-25T01:26:17.509Z,24.12
2022-07-25T01:28:51.754Z,24.06
2022-07-25T01:31:21.628Z,24.25
2022-07-25T01:33:53.765Z,24.22
2022-07-25T01:36:24.514Z,24.55
2022-07-25T01:38:58.619Z,24.40
2022-07-25T01:41:30.523Z,24.55
2022-07-25T01:44:00.308Z,24.28
2022-07-25T01:46:30.508Z,24.50
2022-07-25T01:49:01.257Z,24.08
2022-07-25T01:51:29.350Z,23.78
2022-07-25T01:53:57.359Z,23.94
2022-07-25T01:56:26.403Z,24.01
2022-07-25T01:58:56.642Z,23.73
2022-07-25T02:01:25.362Z,23.70
2022-07-25T02:03:56.223Z,24.13
2022-07-25T02:06:24.151Z,23.94
2022-07-25T02:08:52.772Z,23.99
2022-07-25T02:11:21.793Z,24.13
2022-07-25T02:13:50.159Z,23.77
2022-07-25T02:16:18.249Z,23.74
2022-07-25T02:18:47.776Z,23.31
2022-07-25T02:21:17.798Z,23.64
2022-07-25T02:23:46.911Z,23.65
2022-07-25T02:26:15.384Z,23.26
2022-07-25T02:28:43.816Z,23.50
2022-07-25T02:31:12.771Z,23.30
2022-07-25T02:33:41.578Z,23.57
2022-07-25T02:36:10.595Z,23.28
2022-07-25T02:38:39.621Z,23.48
2022-07-25T02:41:10.055Z,23.24
2022-07-25T02:43:38.529Z,22.96
2022-07-25T02:46:07.459Z,22.90
2022-07-25T02:48:35.423Z,23.10
2022-07-25T02:51:04.178Z,22.86
2022-07-25T02:53:56.028Z,22.79
2022-07-25T02:56:21.410Z,23.07
2022-07-25T02:58:50.380Z,22.84
2022-07-25T03:01:19.390Z,23.00
2022-07-25T03:03:47.746Z,22.93
2022-07-25T03:06:16.320Z,22.92
2022-07-25T03:08:44.363Z,22.47
2022-07-25T03:11:13.638Z,22.59
2022-07-25T03:13:42.176Z,22.59
2022-07-25T03:16:10.386Z,22.67
2022-07-25T03:18:38.698Z,23.06
2022-07-25T03:21:08.664Z,22.85
2022-07-25T03:23:36.614Z,22.45
2022-07-25T03:26:05.225Z,22.81
2022-07-25T03:28:34.533Z,22.92
2022-07-25T03:31:03.151Z,22.84
2022-07-25T03:33:31.539Z,22.60
2022-07-25T03:36:00.706Z,22.67
2022-07-25T03:38:29.873Z,22.49
2022-07-25T03:40:58.412Z,22.51
2022-07-25T03:43:31.281Z,22.11
2022-07-25T03:46:00.241Z,22.19
2022-07-25T03:48:30.931Z,22.06
2022-07-25T03:51:02.283Z,22.31
2022-07-25T03:53:55.636Z,22.26
2022-07-25T03:58:55.154Z,22.55
2022-07-25T04:01:24.159Z,22.56
2022-07-25T04:03:57.019Z,22.83
2022-07-25T04:06:25.402Z,22.61
2022-07-25T04:08:54.548Z,22.91
2022-07-25T04:11:24.454Z,22.80
2022-07-25T04:13:52.705Z,22.71
2022-07-25T04:16:22.693Z,22.87
2022-07-25T04:18:52.251Z,23.01
2022-07-25T04:21:22.679Z,23.18
2022-07-25T04:24:05.916Z,23.20
2022-07-25T04:26:37.647Z,23.34
2022-07-25T04:29:07.834Z,23.13
2022-07-25T04:31:37.321Z,23.28
2022-07-25T04:34:06.422Z,23.47
2022-07-25T04:36:37.657Z,23.37
2022-07-25T04:39:09.666Z,23.59
2022-07-25T04:41:38.710Z,23.78
2022-07-25T04:44:10.306Z,23.81
2022-07-25T04:46:38.251Z,23.95
2022-07-25T04:49:09.735Z,23.90
2022-07-25T04:51:39.294Z,23.97
2022-07-25T04:54:26.145Z,24.09
2022-07-25T04:56:55.637Z,24.13
2022-07-25T04:59:23.815Z,24.26
2022-07-25T05:01:52.152Z,24.13
2022-07-25T05:04:21.703Z,24.29
2022-07-25T05:06:50.023Z,24.33
2022-07-25T05:09:21.808Z,24.58
2022-07-25T05:11:55.668Z,24.51
2022-07-25T05:14:28.849Z,24.56
2022-07-25T05:16:57.458Z,24.81
2022-07-25T05:19:27.079Z,24.87
2022-07-25T05:21:56.036Z,25.00
2022-07-25T05:24:26.558Z,25.06
2022-07-25T05:27:00.896Z,25.18
2022-07-25T05:29:30.224Z,25.18
2022-07-25T05:31:58.970Z,25.54
2022-07-25T05:34:32.659Z,25.50
2022-07-25T05:37:05.794Z,25.84
2022-07-25T05:39:33.884Z,25.93
2022-07-25T05:42:02.114Z,25.85
2022-07-25T05:44:31.281Z,26.06
2022-07-25T05:46:59.443Z,26.15
2022-07-25T05:49:27.141Z,26.31
2022-07-25T05:51:55.973Z,26.36
2022-07-25T05:54:23.959Z,26.44
2022-07-25T05:56:51.585Z,26.51
2022-07-25T05:59:20.043Z,26.75
2022-07-25T06:01:48.554Z,27.05
2022-07-25T06:04:17.579Z,27.08
2022-07-25T06:06:51.513Z,27.08
2022-07-25T06:09:21.880Z,27.10
2022-07-25T06:11:58.108Z,27.20
2022-07-25T06:14:30.037Z,27.16
2022-07-25T06:17:01.860Z,27.48
2022-07-25T06:19:31.852Z,27.47
2022-07-25T06:22:00.364Z,27.73
2022-07-25T06:24:28.339Z,27.67
2022-07-25T06:26:57.647Z,28.04
2022-07-25T06:29:26.609Z,27.94
2022-07-25T06:31:55.018Z,28.18
2022-07-25T06:34:28.503Z,28.37
2022-07-25T06:37:00.524Z,28.52
2022-07-25T06:39:30.879Z,28.47
2022-07-25T06:41:59.947Z,28.68
2022-07-25T06:44:34.136Z,28.73
2022-07-25T06:47:03.863Z,28.82
2022-07-25T06:49:42.848Z,28.89
2022-07-25T06:52:13.844Z,28.95
2022-07-25T06:54:44.183Z,28.93
2022-07-25T06:57:14.159Z,28.97
2022-07-25T06:59:42.792Z,28.89
2022-07-25T07:02:12.829Z,29.03
2022-07-25T07:04:40.761Z,29.03
2022-07-25T07:07:09.545Z,28.87
2022-07-25T07:09:37.910Z,28.90
2022-07-25T07:12:08.740Z,28.98
2022-07-25T07:14:37.994Z,29.18
2022-07-25T07:17:07.126Z,29.19
2022-07-25T07:19:35.641Z,29.09
2022-07-25T07:22:04.295Z,29.23
2022-07-25T07:24:38.789Z,29.23
2022-07-25T07:27:19.209Z,29.07
2022-07-25T07:29:55.426Z,29.62
2022-07-25T07:32:24.839Z,30.07
2022-07-25T07:34:52.925Z,29.96
2022-07-25T07:37:21.001Z,29.78
2022-07-25T07:39:51.812Z,29.84
2022-07-25T07:42:24.121Z,30.10
2022-07-25T07:44:52.310Z,30.05
2022-07-25T07:47:21.835Z,30.45
2022-07-25T07:49:50.455Z,30.33
2022-07-25T07:52:19.188Z,30.47
2022-07-25T07:55:09.971Z,30.24
2022-07-25T07:57:38.553Z,30.11
2022-07-25T08:00:07.915Z,30.42
2022-07-25T08:02:52.268Z,30.21
2022-07-25T08:05:22.730Z,30.46
2022-07-25T08:07:51.866Z,30.44
2022-07-25T08:10:22.558Z,30.47
2022-07-25T08:12:54.011Z,30.46
2022-07-25T08:15:27.769Z,30.48
2022-07-25T08:17:57.249Z,30.55
2022-07-25T08:20:38.236Z,30.83
2022-07-25T08:23:35.276Z,30.74
2022-07-25T08:26:26.290Z,30.84
2022-07-25T08:29:45.656Z,30.81
2022-07-25T08:32:31.721Z,31.14
2022-07-25T08:35:11.017Z,30.68
2022-07-25T08:37:44.168Z,30.74
2022-07-25T08:40:17.536Z,31.27
2022-07-25T08:42:47.816Z,31.61
2022-07-25T08:45:19.640Z,31.73
2022-07-25T08:47:52.579Z,31.44
2022-07-25T08:50:24.848Z,31.49
2022-07-25T08:54:37.951Z,31.87
2022-07-25T08:57:18.338Z,31.95
2022-07-25T08:59:46.458Z,31.61
2022-07-25T09:02:15.437Z,31.83
2022-07-25T09:04:45.294Z,31.77
2022-07-25T09:07:38.983Z,31.67
2022-07-25T09:10:14.266Z,31.49
2022-07-25T09:12:59.010Z,31.60
2022-07-25T09:15:35.403Z,31.77
2022-07-25T09:18:18.657Z,31.63
2022-07-25T09:20:59.156Z,31.74
2022-07-25T09:23:40.060Z,31.90
2022-07-25T09:26:14.319Z,32.13
2022-07-25T09:28:47.870Z,32.08
2022-07-25T09:31:24.347Z,32.32
2022-07-25T09:34:08.480Z,32.41
2022-07-25T09:36:56.630Z,32.41
2022-07-25T09:39:36.001Z,32.73
2022-07-25T09:42:32.530Z,32.73
2022-07-25T09:45:14.821Z,32.91
2022-07-25T09:48:03.058Z,32.82
2022-07-25T09:51:01.004Z,32.74
2022-07-25T09:53:34.095Z,32.54
2022-07-25T09:56:24.859Z,32.75
2022-07-25T10:04:10.708Z,32.83
2022-07-25T10:12:06.152Z,32.97
2022-07-25T10:15:42.221Z,33.55
2022-07-25T10:18:54.936Z,34.11
2022-07-25T10:24:56.847Z,34.24
2022-07-25T10:27:58.566Z,34.57
2022-07-25T10:30:43.752Z,34.07
2022-07-25T10:33:47.790Z,33.87
2022-07-25T10:36:54.947Z,33.63
2022-07-25T10:39:59.787Z,34.16
2022-07-25T10:43:27.414Z,34.02
2022-07-25T10:51:08.098Z,34.62
2022-07-25T10:59:10.802Z,34.57
2022-07-25T11:06:13.139Z,34.65
2022-07-25T11:10:22.819Z,34.69
2022-07-25T11:13:32.140Z,34.72
2022-07-25T11:19:36.131Z,34.36
2022-07-25T11:22:29.378Z,34.87
2022-07-25T11:25:17.795Z,35.22
2022-07-25T11:28:02.770Z,34.93
2022-07-25T11:30:48.659Z,35.41
2022-07-25T11:41:08.319Z,35.51
2022-07-25T11:50:15.408Z,35.80
2022-07-25T11:56:42.351Z,35.03
2022-07-25T12:00:01.637Z,35.47
2022-07-25T12:02:50.408Z,35.93
2022-07-25T12:31:02.641Z,35.77
2022-07-25T13:43:18.058Z,36.84
2022-07-25T13:45:51.053Z,36.84
2022-07-25T13:48:30.819Z,37.70
2022-07-25T13:51:02.302Z,38.22
2022-07-25T13:57:04.322Z,38.42
2022-07-25T14:06:05.622Z,37.70
2022-07-25T14:08:49.684Z,37.81
2022-07-25T14:12:02.321Z,38.50
2022-07-25T14:15:09.229Z,38.23
2022-07-25T14:18:26.552Z,38.03
2022-07-25T14:21:27.951Z,37.82
2022-07-25T14:30:19.014Z,37.52
2022-07-25T14:33:09.761Z,37.23
2022-07-25T14:36:02.806Z,37.25
2022-07-25T14:38:51.521Z,36.84
2022-07-25T14:44:53.267Z,36.96
2022-07-25T14:47:44.388Z,36.61
2022-07-25T14:50:37.273Z,36.93
2022-07-25T14:53:19.863Z,36.96
2022-07-25T14:56:12.272Z,36.88
2022-07-25T14:59:16.363Z,36.91
2022-07-25T15:02:21.425Z,37.55
2022-07-25T15:05:12.604Z,36.72
2022-07-25T15:08:12.035Z,37.27
2022-07-25T15:10:48.392Z,37.30
2022-07-25T15:13:31.610Z,36.90
2022-07-25T15:16:05.558Z,37.36
2022-07-25T15:19:05.503Z,37.64
2022-07-25T15:21:35.024Z,37.58
2022-07-25T15:24:12.895Z,37.70
2022-07-25T15:26:42.998Z,38.15
2022-07-25T15:29:20.573Z,38.08
2022-07-25T15:31:56.233Z,38.14
2022-07-25T15:34:29.334Z,37.74
2022-07-25T15:36:57.946Z,37.33
2022-07-25T15:39:30.235Z,37.49
2022-07-25T15:41:59.198Z,37.53
2022-07-25T15:44:28.575Z,37.14
2022-07-25T15:47:01.072Z,37.13
2022-07-25T15:49:35.274Z,37.25
2022-07-25T15:52:07.203Z,37.04
2022-07-25T15:54:39.476Z,36.80
2022-07-25T15:57:07.789Z,37.18
2022-07-25T15:59:43.271Z,37.31
2022-07-25T16:02:13.408Z,37.57
2022-07-25T16:04:47.522Z,37.74
2022-07-25T16:07:20.041Z,37.73
2022-07-25T16:09:53.443Z,37.80
2022-07-25T16:12:28.428Z,37.64
2022-07-25T16:15:01.260Z,37.49
2022-07-25T16:17:31.087Z,37.87
2022-07-25T16:20:09.385Z,37.58
2022-07-25T16:22:40.840Z,37.72
2022-07-25T16:25:16.217Z,37.69
2022-07-25T16:27:44.330Z,37.53
2022-07-25T16:30:16.123Z,37.25
2022-07-25T16:32:51.870Z,37.29
2022-07-25T16:35:21.930Z,37.32
2022-07-25T16:37:53.946Z,37.65
2022-07-25T16:40:27.321Z,37.55
2022-07-25T16:42:59.444Z,37.13
2022-07-25T16:45:28.750Z,37.36
2022-07-25T16:47:57.504Z,37.39
2022-07-25T16:50:27.942Z,37.14
2022-07-25T16:52:56.921Z,37.27
2022-07-25T16:55:25.187Z,37.39
2022-07-25T16:57:59.450Z,37.40
2022-07-25T17:00:33.092Z,37.46
2022-07-25T17:03:06.640Z,37.62
2022-07-25T17:05:35.486Z,37.46
2022-07-25T17:08:03.957Z,36.74
2022-07-25T17:10:32.081Z,36.57
2022-07-25T17:13:04.490Z,36.33
2022-07-25T17:15:33.832Z,36.43
2022-07-25T17:18:05.402Z,36.35
2022-07-25T17:20:35.863Z,36.12
2022-07-25T17:23:07.210Z,36.13
2022-07-25T17:25:38.010Z,36.14
2022-07-25T17:28:12.401Z,36.13
2022-07-25T17:30:42.304Z,36.37
2022-07-25T17:33:13.209Z,36.21
2022-07-25T17:35:42.014Z,36.21
2022-07-25T17:38:26.956Z,36.01
2022-07-25T17:41:01.305Z,36.11
2022-07-25T17:43:31.088Z,36.26
2022-07-25T17:46:02.001Z,36.13
2022-07-25T17:48:31.097Z,35.82
2022-07-25T17:50:59.547Z,35.74
2022-07-25T17:53:28.409Z,35.67
2022-07-25T17:55:57.000Z,35.81
2022-07-25T17:58:25.297Z,35.64
2022-07-25T18:01:01.198Z,35.48
2022-07-25T18:03:31.917Z,35.52
2022-07-25T18:06:03.160Z,35.36
2022-07-25T18:08:37.638Z,35.37
2022-07-25T18:11:06.295Z,35.32
2022-07-25T18:13:35.798Z,34.75
2022-07-25T18:16:04.799Z,35.07
2022-07-25T18:18:33.335Z,34.81
2022-07-25T18:21:02.217Z,34.81
2022-07-25T18:23:30.872Z,34.35
2022-07-25T18:26:02.519Z,34.51
2022-07-25T18:28:30.228Z,34.44
2022-07-25T18:30:58.392Z,34.25
2022-07-25T18:33:31.583Z,34.28
2022-07-25T18:36:04.233Z,34.10
2022-07-25T18:38:39.164Z,34.25
2022-07-25T18:43:58.434Z,34.14
2022-07-25T18:46:29.896Z,34.06
2022-07-25T18:48:59.788Z,33.87
2022-07-25T18:51:28.171Z,33.65
2022-07-25T18:53:56.307Z,33.36
2022-07-25T18:56:25.192Z,33.15
2022-07-25T18:58:53.916Z,32.89
2022-07-25T19:01:23.739Z,32.87
2022-07-25T19:03:54.790Z,32.66
2022-07-25T19:06:22.837Z,32.46
2022-07-25T19:08:51.436Z,32.70
2022-07-25T19:11:20.411Z,32.73
2022-07-25T19:13:50.621Z,32.50
2022-07-25T19:16:20.818Z,32.19
2022-07-25T19:18:49.826Z,32.26
2022-07-25T19:21:18.579Z,32.13
2022-07-25T19:23:50.885Z,32.03
2022-07-25T19:26:20.274Z,32.10
2022-07-25T19:28:53.397Z,31.82
2022-07-25T19:31:22.321Z,31.64
2022-07-25T19:33:51.775Z,31.61
2022-07-25T19:36:22.955Z,31.43
2022-07-25T19:38:53.379Z,31.30
2022-07-25T19:41:22.683Z,31.27
2022-07-25T19:43:53.505Z,31.21
2022-07-25T19:46:21.916Z,31.35
2022-07-25T19:48:50.271Z,30.81
2022-07-25T19:51:19.924Z,31.10
2022-07-25T19:53:48.573Z,31.24
2022-07-25T19:56:16.634Z,31.38
2022-07-25T19:58:46.739Z,31.42
2022-07-25T20:01:15.620Z,31.26
2022-07-25T20:03:45.090Z,31.09
2022-07-25T20:06:13.630Z,30.84
2022-07-25T20:08:42.943Z,30.67
2022-07-25T20:11:12.586Z,30.79
2022-07-25T20:13:41.987Z,30.40
2022-07-25T20:16:11.189Z,30.24
2022-07-25T20:18:42.668Z,30.14
2022-07-25T20:21:13.353Z,30.07
2022-07-25T20:23:46.816Z,30.11
2022-07-25T20:26:17.325Z,29.66
2022-07-25T20:28:48.494Z,29.82
2022-07-25T20:31:22.631Z,29.74
2022-07-25T20:33:54.942Z,29.69
2022-07-25T20:36:24.967Z,29.53
2022-07-25T20:38:54.405Z,29.29
2022-07-25T20:41:24.275Z,29.65
2022-07-25T20:43:53.402Z,29.39
2022-07-25T20:46:21.497Z,29.42
2022-07-25T20:48:53.802Z,29.43
2022-07-25T20:51:23.692Z,29.11
2022-07-25T20:53:53.586Z,29.05
2022-07-25T20:56:21.944Z,28.81
2022-07-25T20:58:50.611Z,28.94
2022-07-25T21:01:19.935Z,28.77
2022-07-25T21:03:48.962Z,28.33
2022-07-25T21:06:17.920Z,28.42
2022-07-25T21:08:50.283Z,28.23
2022-07-25T21:11:18.544Z,28.24
2022-07-25T21:13:48.003Z,28.36
2022-07-25T21:16:16.518Z,28.28
2022-07-25T21:18:46.152Z,28.15
2022-07-25T21:21:17.584Z,27.70
2022-07-25T21:23:46.332Z,27.56
2022-07-25T21:26:16.280Z,27.77
2022-07-25T21:28:44.881Z,27.39
2022-07-25T21:31:13.321Z,27.52
2022-07-25T21:33:43.386Z,27.33
2022-07-25T21:36:12.880Z,27.17
2022-07-25T21:38:41.196Z,27.28
2022-07-25T21:41:10.548Z,27.29
2022-07-25T21:43:40.246Z,27.12
2022-07-25T21:46:08.476Z,27.24
2022-07-25T21:48:56.115Z,26.97
2022-07-25T21:51:24.493Z,26.62
2022-07-25T21:53:53.480Z,26.61
2022-07-25T21:56:23.100Z,26.50
2022-07-25T21:58:50.809Z,26.74
2022-07-25T22:01:24.024Z,26.53
2022-07-25T22:03:57.326Z,26.64
2022-07-25T22:06:26.640Z,26.80
2022-07-25T22:08:59.428Z,26.78
2022-07-25T22:11:43.027Z,26.80
2022-07-25T22:14:17.603Z,26.83
2022-07-25T22:16:50.723Z,26.82
2022-07-25T22:19:22.629Z,27.00
2022-07-25T22:21:52.148Z,26.61
2022-07-25T22:24:27.157Z,26.37
2022-07-25T22:27:00.285Z,26.33
2022-07-25T22:29:39.272Z,26.05
2022-07-25T22:32:09.186Z,26.11
2022-07-25T22:34:51.469Z,25.95
2022-07-25T22:37:21.486Z,25.99
2022-07-25T22:39:57.714Z,26.00
2022-07-25T22:42:42.533Z,25.52
2022-07-25T22:45:20.828Z,25.78
2022-07-25T22:47:51.874Z,25.63
2022-07-25T22:50:24.056Z,25.81
2022-07-25T22:53:00.888Z,25.70
2022-07-25T22:55:31.133Z,25.54
2022-07-25T22:58:06.952Z,25.92
2022-07-25T23:00:39.509Z,25.87
2022-07-25T23:03:10.566Z,25.89
2022-07-25T23:05:41.101Z,25.78
2022-07-25T23:08:11.714Z,25.99
2022-07-25T23:10:43.049Z,26.00
2022-07-25T23:13:13.752Z,26.01
2022-07-25T23:15:50.228Z,26.17
2022-07-25T23:18:23.489Z,25.97
2022-07-25T23:20:56.433Z,25.57
2022-07-25T23:23:27.011Z,25.72
2022-07-25T23:25:58.147Z,25.69
2022-07-25T23:28:27.780Z,25.86
2022-07-25T23:30:58.089Z,25.72
2022-07-25T23:33:26.999Z,25.83
2022-07-25T23:35:55.355Z,25.54
2022-07-25T23:38:25.850Z,25.52
2022-07-25T23:40:55.042Z,25.54
2022-07-25T23:43:32.443Z,25.82
2022-07-25T23:46:13.961Z,25.74
2022-07-25T23:48:44.200Z,25.34
2022-07-25T23:51:12.427Z,25.20
2022-07-25T23:53:40.694Z,25.09
2022-07-25T23:56:09.683Z,25.28
2022-07-25T23:58:37.730Z,24.94
