createdAt,value
2023-11-01T00:02:07.207Z,99423.63
2023-11-01T00:04:36.310Z,99428.41
2023-11-01T00:07:05.671Z,99427.81
2023-11-01T00:09:36.480Z,99422.72
2023-11-01T00:12:07.035Z,99430.09
2023-11-01T00:14:36.373Z,99423.75
2023-11-01T00:17:05.923Z,99434.53
2023-11-01T00:19:35.124Z,99440.06
2023-11-01T00:22:04.511Z,99441.16
2023-11-01T00:24:35.053Z,99461.59
2023-11-01T00:27:04.626Z,99467.00
2023-11-01T00:29:33.780Z,99474.28
2023-11-01T00:32:03.054Z,99470.78
2023-11-01T00:34:32.184Z,99480.56
2023-11-01T00:37:01.715Z,99478.28
2023-11-01T00:39:31.098Z,99490.66
2023-11-01T00:42:02.513Z,99491.53
2023-11-01T00:44:31.785Z,99497.69
2023-11-01T00:47:01.128Z,99492.38
2023-11-01T00:49:30.816Z,99517.44
2023-11-01T00:52:00.282Z,99521.06
2023-11-01T00:54:29.474Z,99524.63
2023-11-01T00:57:00.406Z,99528.41
2023-11-01T00:59:29.603Z,99540.78
2023-11-01T01:01:58.016Z,99546.13
2023-11-01T01:04:27.142Z,99548.78
2023-11-01T01:06:57.384Z,99556.75
2023-11-01T01:09:26.607Z,99554.94
2023-11-01T01:11:56.084Z,99571.88
2023-11-01T01:14:26.635Z,99572.00
2023-11-01T01:16:56.172Z,99572.78
2023-11-01T01:19:25.305Z,99578.19
2023-11-01T01:21:54.750Z,99582.75
2023-11-01T01:24:24.183Z,99581.81
2023-11-01T01:26:53.740Z,99588.19
2023-11-01T01:29:23.494Z,99591.00
2023-11-01T01:31:54.571Z,99592.88
2023-11-01T01:34:23.902Z,99603.34
2023-11-01T01:36:53.335Z,99601.66
2023-11-01T01:39:22.836Z,99602.56
2023-11-01T01:41:52.371Z,99602.75
2023-11-01T01:44:21.488Z,99617.94
2023-11-01T01:46:51.080Z,99609.44
2023-11-01T01:49:25.667Z,99613.97
2023-11-01T01:51:57.339Z,99619.31
2023-11-01T01:54:26.861Z,99606.00
2023-11-01T01:56:56.548Z,99611.44
2023-11-01T01:59:26.254Z,99619.56
2023-11-01T02:01:58.159Z,99612.81
2023-11-01T02:04:29.053Z,99623.47
2023-11-01T02:07:00.078Z,99615.03
2023-11-01T02:09:30.336Z,99621.31
2023-11-01T02:12:00.670Z,99618.06
2023-11-01T02:14:29.945Z,99624.50
2023-11-01T02:16:59.326Z,99628.19
2023-11-01T02:19:30.435Z,99642.53
2023-11-01T02:22:00.124Z,99635.63
2023-11-01T02:24:29.962Z,99644.66
2023-11-01T02:26:59.467Z,99649.09
2023-11-01T02:29:28.591Z,99660.81
2023-11-01T02:31:58.224Z,99658.28
2023-11-01T02:34:27.331Z,99652.16
2023-11-01T02:36:57.140Z,99657.56
2023-11-01T02:39:26.306Z,99667.59
2023-11-01T02:41:57.457Z,99669.56
2023-11-01T02:44:27.002Z,99672.44
2023-11-01T02:46:56.643Z,99676.91
2023-11-01T02:49:25.743Z,99680.56
2023-11-01T02:51:55.239Z,99675.28
2023-11-01T02:54:24.504Z,99683.41
2023-11-01T02:56:58.419Z,99686.06
2023-11-01T02:59:29.957Z,99688.03
2023-11-01T03:01:59.553Z,99698.81
2023-11-01T03:04:28.759Z,99699.63
2023-11-01T03:06:58.296Z,99710.25
2023-11-01T03:09:27.369Z,99704.78
2023-11-01T03:11:56.982Z,99712.91
2023-11-01T03:14:27.631Z,99713.63
2023-11-01T03:16:57.161Z,99718.09
2023-11-01T03:19:26.366Z,99711.94
2023-11-01T03:21:56.915Z,99706.53
2023-11-01T03:24:26.216Z,99716.19
2023-11-01T03:26:55.767Z,99716.09
2023-11-01T03:29:24.856Z,99721.44
2023-11-01T03:31:55.917Z,99710.78
2023-11-01T03:34:27.808Z,99720.56
2023-11-01T03:36:57.386Z,99723.28
2023-11-01T03:39:26.469Z,99721.50
2023-11-01T03:41:56.101Z,99723.41
2023-11-01T03:44:26.624Z,99723.41
2023-11-01T03:46:57.675Z,99736.84
2023-11-01T03:49:31.011Z,99735.09
2023-11-01T03:52:00.989Z,99729.13
2023-11-01T03:54:30.274Z,99734.44
2023-11-01T03:56:59.681Z,99750.50
2023-11-01T03:59:28.989Z,99740.94
2023-11-01T04:01:59.982Z,99743.69
2023-11-01T04:04:29.432Z,99738.34
2023-11-01T04:06:58.691Z,99759.63
2023-11-01T04:09:28.053Z,99768.66
2023-11-01T04:11:57.302Z,99764.34
2023-11-01T04:14:26.425Z,99780.50
2023-11-01T04:16:57.233Z,99777.22
2023-11-01T04:19:27.994Z,99779.00
2023-11-01T04:21:57.447Z,99781.91
2023-11-01T04:24:26.954Z,99782.16
2023-11-01T04:26:56.692Z,99778.78
2023-11-01T04:29:27.641Z,99792.19
2023-11-01T04:31:57.219Z,99791.50
2023-11-01T04:34:27.843Z,99795.22
2023-11-01T04:36:57.377Z,99798.91
2023-11-01T04:39:26.499Z,99798.09
2023-11-01T04:41:55.947Z,99802.72
2023-11-01T04:44:25.133Z,99806.28
2023-11-01T04:46:54.536Z,99805.47
2023-11-01T04:49:23.630Z,99807.38
2023-11-01T04:51:54.460Z,99810.22
2023-11-01T04:54:23.632Z,99818.34
2023-11-01T04:56:53.012Z,99820.97
2023-11-01T04:59:23.660Z,99826.47
2023-11-01T05:01:53.212Z,99828.28
2023-11-01T05:04:22.682Z,99817.81
2023-11-01T05:06:53.569Z,99832.88
2023-11-01T05:09:23.331Z,99823.13
2023-11-01T05:11:53.285Z,99829.34
2023-11-01T05:14:22.589Z,99833.84
2023-11-01T05:16:51.978Z,99845.25
2023-11-01T05:19:21.126Z,99842.38
2023-11-01T05:21:50.820Z,99850.47
2023-11-01T05:24:21.299Z,99855.78
2023-11-01T05:26:50.854Z,99858.16
2023-11-01T05:29:19.963Z,99874.06
2023-11-01T05:31:49.432Z,99883.78
2023-11-01T05:34:18.489Z,99889.97
2023-11-01T05:36:47.913Z,99897.69
2023-11-01T05:39:17.297Z,99886.78
2023-11-01T05:41:48.793Z,99890.31
2023-11-01T05:44:20.603Z,99892.91
2023-11-01T05:46:53.758Z,99902.56
2023-11-01T05:49:23.062Z,99899.00
2023-11-01T05:51:52.586Z,99899.69
2023-11-01T05:54:21.755Z,99911.09
2023-11-01T05:56:52.562Z,99912.84
2023-11-01T05:59:21.666Z,99909.22
2023-11-01T06:01:54.199Z,99924.97
2023-11-01T06:04:23.715Z,99921.25
2023-11-01T06:06:53.150Z,99926.56
2023-11-01T06:09:22.334Z,99940.63
2023-11-01T06:11:53.542Z,99951.13
2023-11-01T06:14:23.440Z,99943.97
2023-11-01T06:16:52.994Z,99958.94
2023-11-01T06:19:22.468Z,99957.09
2023-11-01T06:21:51.971Z,99952.56
2023-11-01T06:24:21.046Z,99956.03
2023-11-01T06:26:50.585Z,99965.66
2023-11-01T06:29:21.106Z,99978.09
2023-11-01T06:31:51.165Z,99979.84
2023-11-01T06:34:20.218Z,99981.53
2023-11-01T06:36:49.694Z,99986.94
2023-11-01T06:39:18.931Z,99985.06
2023-11-01T06:41:48.403Z,99984.13
2023-11-01T06:44:17.664Z,99993.72
2023-11-01T06:46:48.501Z,99993.72
2023-11-01T06:49:17.700Z,99995.47
2023-11-01T06:51:47.115Z,100004.25
2023-11-01T06:54:16.321Z,100009.50
2023-11-01T06:56:49.023Z,100005.00
2023-11-01T06:59:18.354Z,100010.25
2023-11-01T07:01:49.344Z,100023.53
2023-11-01T07:04:18.603Z,100024.22
2023-11-01T07:06:48.015Z,100023.44
2023-11-01T07:09:17.197Z,100030.44
2023-11-01T07:11:46.661Z,100024.97
2023-11-01T07:14:16.027Z,100016.91
2023-11-01T07:16:46.679Z,100024.81
2023-11-01T07:19:17.421Z,100026.59
2023-11-01T07:21:47.897Z,100030.91
2023-11-01T07:24:17.109Z,100033.56
2023-11-01T07:26:46.453Z,100027.19
2023-11-01T07:29:15.748Z,100024.53
2023-11-01T07:31:45.102Z,100029.78
2023-11-01T07:34:14.419Z,100033.25
2023-11-01T07:36:45.218Z,100039.47
2023-11-01T07:39:14.869Z,100050.09
2023-11-01T07:41:44.229Z,100043.78
2023-11-01T07:44:13.662Z,100050.81
2023-11-01T07:46:43.127Z,100049.09
2023-11-01T07:49:12.317Z,100045.56
2023-11-01T07:51:42.196Z,100047.09
2023-11-01T07:54:14.415Z,100055.91
2023-11-01T07:56:44.001Z,100054.13
2023-11-01T07:59:13.098Z,100054.84
2023-11-01T08:01:42.862Z,100063.66
2023-11-01T08:04:12.155Z,100046.78
2023-11-01T08:06:41.831Z,100058.16
2023-11-01T08:09:13.040Z,100059.97
2023-11-01T08:11:42.554Z,100064.25
2023-11-01T08:14:11.672Z,100066.84
2023-11-01T08:16:41.219Z,100071.19
2023-11-01T08:19:10.920Z,100069.38
2023-11-01T08:21:40.461Z,100073.72
2023-11-01T08:24:10.371Z,100070.25
2023-11-01T08:26:41.519Z,100072.88
2023-11-01T08:29:11.887Z,100078.13
2023-11-01T08:31:41.724Z,100077.97
2023-11-01T08:34:10.875Z,100079.66
2023-11-01T08:36:40.328Z,100078.69
2023-11-01T08:39:09.436Z,100076.97
2023-11-01T08:41:40.988Z,100089.34
2023-11-01T08:44:10.501Z,100093.50
2023-11-01T08:46:39.909Z,100097.88
2023-11-01T08:49:09.029Z,100103.25
2023-11-01T08:51:40.245Z,100110.28
2023-11-01T08:54:10.634Z,100116.41
2023-11-01T08:56:41.524Z,100114.63
2023-11-01T08:59:10.644Z,100132.28
2023-11-01T09:01:41.914Z,100123.34
2023-11-01T09:04:11.291Z,100131.16
2023-11-01T09:06:40.789Z,100130.16
2023-11-01T09:09:09.858Z,100132.75
2023-11-01T09:11:40.949Z,100139.81
2023-11-01T09:14:10.157Z,100135.34
2023-11-01T09:16:39.672Z,100144.03
2023-11-01T09:19:08.965Z,100147.50
2023-11-01T09:21:39.321Z,100144.03
2023-11-01T09:24:09.181Z,100150.16
2023-11-01T09:26:40.091Z,100157.09
2023-11-01T09:29:09.401Z,100154.53
2023-11-01T09:31:38.804Z,100164.22
2023-11-01T09:34:08.108Z,100163.47
2023-11-01T09:36:37.480Z,100168.63
2023-11-01T09:39:08.178Z,100162.34
2023-11-01T09:41:45.448Z,100173.00
2023-11-01T09:44:18.852Z,100182.78
2023-11-01T09:46:49.425Z,100173.94
2023-11-01T09:49:18.886Z,100180.09
2023-11-01T09:51:48.388Z,100181.88
2023-11-01T09:54:18.564Z,100181.06
2023-11-01T09:56:50.127Z,100174.00
2023-11-01T09:59:19.426Z,100178.50
2023-11-01T10:01:48.795Z,100184.78
2023-11-01T10:04:18.323Z,100182.09
2023-11-01T10:06:47.990Z,100183.78
2023-11-01T10:09:17.212Z,100186.72
2023-11-01T10:11:48.496Z,100181.31
2023-11-01T10:14:29.375Z,100190.09
2023-11-01T10:17:00.596Z,100183.81
2023-11-01T10:19:30.894Z,100182.84
2023-11-01T10:22:00.544Z,100181.16
2023-11-01T10:24:30.634Z,100181.94
2023-11-01T10:27:01.655Z,100181.00
2023-11-01T10:29:31.047Z,100176.63
2023-11-01T10:32:01.484Z,100173.88
2023-11-01T10:34:31.729Z,100171.13
2023-11-01T10:37:05.648Z,100175.41
2023-11-01T10:39:37.374Z,100180.66
2023-11-01T10:42:10.845Z,100186.78
2023-11-01T10:44:40.736Z,100189.38
2023-11-01T10:47:10.790Z,100187.41
2023-11-01T10:49:43.831Z,100184.56
2023-11-01T10:52:15.109Z,100184.47
2023-11-01T10:54:49.609Z,100178.16
2023-11-01T10:57:20.906Z,100188.75
2023-11-01T11:00:01.199Z,100187.84
2023-11-01T11:02:39.812Z,100189.50
2023-11-01T11:05:14.757Z,100179.59
2023-11-01T11:07:51.254Z,100186.50
2023-11-01T11:10:27.936Z,100189.09
2023-11-01T11:13:33.994Z,100195.06
2023-11-01T11:16:08.081Z,100207.41
2023-11-01T11:18:58.444Z,100204.56
2023-11-01T11:22:04.053Z,100208.91
2023-11-01T11:24:59.266Z,100207.13
2023-11-01T11:27:53.618Z,100207.94
2023-11-01T11:31:10.069Z,100213.06
2023-11-01T11:34:12.833Z,100221.06
2023-11-01T11:37:05.966Z,100217.59
2023-11-01T11:39:55.119Z,100208.41
2023-11-01T11:42:53.064Z,100203.03
2023-11-01T11:45:32.858Z,100206.44
2023-11-01T11:48:04.857Z,100203.59
2023-11-01T11:50:35.589Z,100200.84
2023-11-01T11:53:05.315Z,100197.00
2023-11-01T11:55:45.591Z,100200.47
2023-11-01T11:58:15.350Z,100201.09
2023-11-01T12:00:49.094Z,100195.34
2023-11-01T12:03:26.379Z,100205.78
2023-11-01T12:06:02.311Z,100206.34
2023-11-01T12:08:39.443Z,100208.09
2023-11-01T12:11:10.317Z,100204.50
2023-11-01T12:13:43.968Z,100208.91
2023-11-01T12:16:26.267Z,100207.84
2023-11-01T12:19:18.183Z,100207.72
2023-11-01T12:21:50.898Z,100203.19
2023-11-01T12:24:22.157Z,100206.72
2023-11-01T12:27:08.009Z,100197.84
2023-11-01T12:29:43.102Z,100196.16
2023-11-01T12:32:13.804Z,100191.72
2023-11-01T12:35:06.186Z,100189.03
2023-11-01T12:37:38.496Z,100189.88
2023-11-01T12:40:12.178Z,100184.63
2023-11-01T12:42:42.982Z,100185.56
2023-11-01T12:45:13.324Z,100192.78
2023-11-01T12:47:44.675Z,100189.31
2023-11-01T12:50:18.463Z,100190.34
2023-11-01T12:52:50.079Z,100192.22
2023-11-01T12:55:20.226Z,100188.72
2023-11-01T12:57:51.423Z,100192.22
2023-11-01T13:00:22.145Z,100203.03
2023-11-01T13:02:51.709Z,100197.78
2023-11-01T13:05:21.751Z,100189.81
2023-11-01T13:07:52.503Z,100196.97
2023-11-01T13:10:22.081Z,100197.69
2023-11-01T13:12:51.503Z,100195.75
2023-11-01T13:15:21.102Z,100195.56
2023-11-01T13:17:50.564Z,100190.13
2023-11-01T13:20:19.807Z,100193.69
2023-11-01T13:22:50.272Z,100190.91
2023-11-01T13:25:22.092Z,100192.78
2023-11-01T13:27:51.563Z,100190.31
2023-11-01T13:30:20.740Z,100191.28
2023-11-01T13:32:50.066Z,100196.81
2023-11-01T13:35:19.912Z,100193.28
2023-11-01T13:37:49.146Z,100193.47
2023-11-01T13:40:18.507Z,100197.97
2023-11-01T13:42:49.159Z,100194.50
2023-11-01T13:45:18.722Z,100193.75
2023-11-01T13:47:48.221Z,100200.06
2023-11-01T13:50:17.699Z,100215.22
2023-11-01T13:52:46.934Z,100218.88
2023-11-01T13:55:16.176Z,100215.47
2023-11-01T13:57:48.559Z,100219.13
2023-11-01T14:00:18.710Z,100210.25
2023-11-01T14:02:48.179Z,100210.25
2023-11-01T14:05:21.093Z,100210.25
2023-11-01T14:07:52.072Z,100213.72
2023-11-01T14:10:22.992Z,100214.69
2023-11-01T14:12:53.788Z,100221.00
2023-11-01T14:15:23.302Z,100221.91
2023-11-01T14:17:54.721Z,100222.78
2023-11-01T14:20:24.256Z,100217.53
2023-11-01T14:22:54.711Z,100218.44
2023-11-01T14:25:24.345Z,100217.63
2023-11-01T14:27:55.071Z,100216.84
2023-11-01T14:30:24.609Z,100223.13
2023-11-01T14:32:54.203Z,100214.28
2023-11-01T14:35:24.264Z,100218.81
2023-11-01T14:37:53.546Z,100213.63
2023-11-01T14:40:22.955Z,100217.28
2023-11-01T14:42:53.550Z,100215.59
2023-11-01T14:45:23.002Z,100215.75
2023-11-01T14:47:53.212Z,100213.19
2023-11-01T14:50:23.128Z,100208.84
2023-11-01T14:52:52.555Z,100213.44
2023-11-01T14:55:25.907Z,100205.56
2023-11-01T14:57:57.788Z,100211.94
2023-11-01T15:00:28.757Z,100213.88
2023-11-01T15:02:58.660Z,100209.63
2023-11-01T15:05:30.956Z,100222.28
2023-11-01T15:08:00.876Z,100213.59
2023-11-01T15:10:34.479Z,100208.50
2023-11-01T15:13:07.701Z,100203.38
2023-11-01T15:15:40.024Z,100201.06
2023-11-01T15:18:09.567Z,100198.66
2023-11-01T15:20:39.770Z,100201.56
2023-11-01T15:23:10.673Z,100196.47
2023-11-01T15:25:48.152Z,100198.47
2023-11-01T15:28:20.913Z,100201.41
2023-11-01T15:30:54.048Z,100193.72
2023-11-01T15:33:23.453Z,100200.16
2023-11-01T15:35:53.345Z,100205.81
2023-11-01T15:38:22.716Z,100206.94
2023-11-01T15:40:52.146Z,100211.72
2023-11-01T15:43:22.834Z,100217.31
2023-11-01T15:45:52.490Z,100217.53
2023-11-01T15:48:23.082Z,100216.97
2023-11-01T15:50:54.018Z,100222.53
2023-11-01T15:53:26.608Z,100219.28
2023-11-01T15:55:56.232Z,100208.94
2023-11-01T15:58:28.459Z,100196.91
2023-11-01T16:00:58.248Z,100203.31
2023-11-01T16:03:28.240Z,100192.91
2023-11-01T16:05:58.466Z,100196.59
2023-11-01T16:08:27.435Z,100198.50
2023-11-01T16:10:57.779Z,100197.06
2023-11-01T16:13:28.734Z,100205.31
2023-11-01T16:15:58.911Z,100204.69
2023-11-01T16:18:28.626Z,100204.09
2023-11-01T16:20:58.860Z,100207.00
2023-11-01T16:23:28.995Z,100208.97
2023-11-01T16:26:00.512Z,100216.25
2023-11-01T16:28:31.226Z,100219.16
2023-11-01T16:31:01.069Z,100213.25
2023-11-01T16:33:33.377Z,100214.28
2023-11-01T16:36:03.335Z,100208.28
2023-11-01T16:38:32.557Z,100213.78
2023-11-01T16:41:03.723Z,100217.50
2023-11-01T16:43:35.017Z,100211.50
2023-11-01T16:46:07.806Z,100216.09
2023-11-01T16:48:37.534Z,100219.69
2023-11-01T16:51:07.184Z,100212.81
2023-11-01T16:53:36.681Z,100213.84
2023-11-01T16:56:06.945Z,100212.19
2023-11-01T16:58:38.115Z,100214.97
2023-11-01T17:01:08.376Z,100211.66
2023-11-01T17:03:38.181Z,100218.88
2023-11-01T17:06:11.044Z,100220.72
2023-11-01T17:08:41.011Z,100216.47
2023-11-01T17:11:10.697Z,100221.94
2023-11-01T17:13:43.086Z,100212.38
2023-11-01T17:16:14.324Z,100215.97
2023-11-01T17:18:46.701Z,100212.59
2023-11-01T17:21:20.044Z,100203.94
2023-11-01T17:23:50.287Z,100201.44
2023-11-01T17:26:27.976Z,100195.28
2023-11-01T17:29:02.873Z,100196.31
2023-11-01T17:31:42.267Z,100199.06
2023-11-01T17:34:14.182Z,100204.44
2023-11-01T17:36:44.190Z,100201.91
2023-11-01T17:39:13.658Z,100199.44
2023-11-01T17:42:02.382Z,100204.00
2023-11-01T17:44:39.873Z,100200.59
2023-11-01T17:47:12.681Z,100196.31
2023-11-01T17:49:52.165Z,100189.34
2023-11-01T17:52:31.074Z,100190.31
2023-11-01T17:55:01.971Z,100182.47
2023-11-01T17:57:35.366Z,100186.94
2023-11-01T18:00:10.234Z,100183.50
2023-11-01T18:03:26.255Z,100185.34
2023-11-01T18:06:01.787Z,100181.00
2023-11-01T18:08:34.485Z,100179.38
2023-11-01T18:11:08.836Z,100178.56
2023-11-01T18:13:45.395Z,100174.22
2023-11-01T18:16:29.342Z,100182.25
2023-11-01T18:19:00.370Z,100184.06
2023-11-01T18:21:34.783Z,100183.28
2023-11-01T18:24:09.445Z,100174.50
2023-11-01T18:26:41.042Z,100172.84
2023-11-01T18:29:29.413Z,100167.59
2023-11-01T18:32:00.469Z,100161.53
2023-11-01T18:34:36.062Z,100158.94
2023-11-01T18:37:06.877Z,100151.03
2023-11-01T18:39:39.599Z,100152.00
2023-11-01T18:42:11.287Z,100137.13
2023-11-01T18:44:48.233Z,100141.56
2023-11-01T18:47:23.157Z,100153.91
2023-11-01T18:50:01.908Z,100148.75
2023-11-01T18:52:33.299Z,100158.50
2023-11-01T18:55:08.126Z,100150.59
2023-11-01T18:57:45.050Z,100155.09
2023-11-01T19:00:25.947Z,100144.63
2023-11-01T19:03:05.635Z,100149.94
2023-11-01T19:05:38.986Z,100156.16
2023-11-01T19:08:09.354Z,100146.53
2023-11-01T19:10:41.557Z,100152.78
2023-11-01T19:13:13.861Z,100151.94
2023-11-01T19:16:18.460Z,100151.13
2023-11-01T19:18:51.797Z,100143.19
2023-11-01T19:21:26.910Z,100145.03
2023-11-01T19:23:57.728Z,100142.47
2023-11-01T19:26:30.251Z,100146.06
2023-11-01T19:29:00.236Z,100139.94
2023-11-01T19:31:30.107Z,100130.34
2023-11-01T19:34:09.284Z,100138.28
2023-11-01T19:36:42.325Z,100136.53
2023-11-01T19:39:14.455Z,100130.44
2023-11-01T19:41:47.020Z,100123.47
2023-11-01T19:44:22.513Z,100113.88
2023-11-01T19:46:56.024Z,100121.81
2023-11-01T19:49:30.255Z,100128.84
2023-11-01T19:52:03.381Z,100136.78
2023-11-01T19:54:38.130Z,100135.13
2023-11-01T19:57:13.058Z,100136.03
2023-11-01T19:59:44.922Z,100131.66
2023-11-01T20:02:15.890Z,100131.72
2023-11-01T20:04:53.889Z,100124.72
2023-11-01T20:07:25.976Z,100123.03
2023-11-01T20:09:57.794Z,100130.94
2023-11-01T20:12:29.100Z,100117.78
2023-11-01T20:15:00.812Z,100123.94
2023-11-01T20:17:31.247Z,100115.19
2023-11-01T20:20:02.172Z,100103.78
2023-11-01T20:22:41.639Z,100102.09
2023-11-01T20:25:14.866Z,100103.91
2023-11-01T20:27:47.318Z,100104.78
2023-11-01T20:30:21.384Z,100101.25
2023-11-01T20:32:51.465Z,100103.91
2023-11-01T20:35:24.327Z,100106.56
2023-11-01T20:37:56.829Z,100098.66
2023-11-01T20:40:27.319Z,100105.69
2023-11-01T20:42:58.733Z,100098.69
2023-11-01T20:45:28.705Z,100095.19
2023-11-01T20:47:59.878Z,100088.16
2023-11-01T20:51:00.885Z,100083.75
2023-11-01T20:53:36.486Z,100089.06
2023-11-01T20:56:17.131Z,100090.78
2023-11-01T20:58:57.303Z,100096.06
2023-11-01T21:01:34.267Z,100095.19
2023-11-01T21:04:29.960Z,100090.78
2023-11-01T21:07:22.374Z,100075.84
2023-11-01T21:09:56.814Z,100079.34
2023-11-01T21:12:34.485Z,100069.69
2023-11-01T21:15:09.665Z,100067.03
2023-11-01T21:17:49.388Z,100073.16
2023-11-01T21:20:30.945Z,100061.78
2023-11-01T21:23:13.299Z,100058.25
2023-11-01T21:25:59.994Z,100060.88
2023-11-01T21:28:34.697Z,100053.84
2023-11-01T21:31:14.746Z,100053.84
2023-11-01T21:33:50.011Z,100050.34
2023-11-01T21:36:22.231Z,100055.63
2023-11-01T21:39:18.384Z,100061.78
2023-11-01T21:42:01.319Z,100054.75
2023-11-01T21:44:52.104Z,100054.75
2023-11-01T21:47:39.454Z,100051.22
2023-11-01T21:50:52.968Z,100056.50
2023-11-01T21:53:24.369Z,100052.97
2023-11-01T21:56:05.286Z,100046.78
2023-11-01T21:58:38.896Z,100056.44
2023-11-01T22:01:35.710Z,100041.47
2023-11-01T22:04:21.645Z,100036.16
2023-11-01T22:06:53.292Z,100038.72
2023-11-01T22:09:22.830Z,100044.78
2023-11-01T22:11:54.098Z,100028.88
2023-11-01T22:14:32.191Z,100021.75
2023-11-01T22:17:03.054Z,100027.78
2023-11-01T22:19:38.372Z,100014.50
2023-11-01T22:22:31.957Z,100014.41
2023-11-01T22:25:01.572Z,100017.78
2023-11-01T22:27:48.349Z,100007.09
2023-11-01T22:30:20.074Z,100004.38
2023-11-01T22:32:49.634Z,100008.59
2023-11-01T22:35:35.237Z,100004.91
2023-11-01T22:38:04.544Z,99989.84
2023-11-01T22:40:35.598Z,99993.19
2023-11-01T22:43:06.537Z,99997.47
2023-11-01T22:45:36.140Z,99998.16
2023-11-01T22:48:06.347Z,99983.97
2023-11-01T22:50:35.876Z,99987.34
2023-11-01T22:53:05.092Z,99986.34
2023-11-01T22:55:41.240Z,99976.53
2023-11-01T22:58:13.337Z,99970.22
2023-11-01T23:00:44.010Z,99956.00
2023-11-01T23:03:13.383Z,99968.22
2023-11-01T23:05:42.946Z,99965.41
2023-11-01T23:08:12.177Z,99966.25
2023-11-01T23:10:41.682Z,99961.72
2023-11-01T23:13:12.175Z,99957.19
2023-11-01T23:15:41.692Z,99952.63
2023-11-01T23:18:12.380Z,99949.94
2023-11-01T23:20:44.400Z,99949.75
2023-11-01T23:23:13.568Z,99955.81
2023-11-01T23:25:42.966Z,99956.59
2023-11-01T23:28:36.882Z,99961.75
2023-11-01T23:31:06.896Z,99951.06
2023-11-01T23:33:38.672Z,99943.91
2023-11-01T23:36:14.005Z,99942.06
2023-11-01T23:38:50.575Z,99924.31
2023-11-01T23:41:42.512Z,99920.66
2023-11-01T23:44:13.923Z,99918.78
2023-11-01T23:46:44.101Z,99915.13
2023-11-01T23:49:25.140Z,99911.53
2023-11-01T23:51:59.386Z,99916.75
2023-11-01T23:54:29.829Z,99917.53
2023-11-01T23:57:02.066Z,99920.94
2023-11-01T23:59:32.815Z,99930.53
