createdAt,value
2023-01-15T00:00:24.855Z,13.10
2023-01-15T00:02:51.766Z,13.10
2023-01-15T00:05:18.688Z,13.10
2023-01-15T00:07:45.651Z,13.00
2023-01-15T00:10:17.311Z,13.00
2023-01-15T00:12:44.252Z,13.00
2023-01-15T00:15:14.305Z,13.00
2023-01-15T00:17:41.411Z,13.00
2023-01-15T00:20:09.590Z,13.00
2023-01-15T00:22:38.594Z,13.00
2023-01-15T00:25:24.945Z,13.00
2023-01-15T00:27:51.948Z,13.00
2023-01-15T00:30:18.800Z,12.90
2023-01-15T00:32:45.895Z,12.90
2023-01-15T00:35:20.727Z,12.90
2023-01-15T00:37:50.363Z,12.90
2023-01-15T00:40:20.707Z,12.90
2023-01-15T00:42:53.991Z,12.90
2023-01-15T00:45:22.390Z,12.90
2023-01-15T00:47:51.801Z,12.90
2023-01-15T00:50:18.905Z,12.90
2023-01-15T00:52:45.857Z,13.00
2023-01-15T00:55:14.827Z,13.00
2023-01-15T00:57:41.677Z,13.00
2023-01-15T01:00:09.726Z,13.00
2023-01-15T01:02:39.212Z,13.00
2023-01-15T01:05:06.527Z,13.00
2023-01-15T01:07:36.490Z,13.00
2023-01-15T01:10:03.669Z,13.10
2023-01-15T01:12:32.694Z,13.10
2023-01-15T01:14:59.588Z,13.10
2023-01-15T01:17:26.611Z,13.10
2023-01-15T01:19:53.467Z,13.20
2023-01-15T01:22:20.345Z,13.20
2023-01-15T01:24:49.563Z,13.20
2023-01-15T01:27:19.403Z,13.20
2023-01-15T01:29:46.246Z,13.20
2023-01-15T01:32:15.648Z,13.20
2023-01-15T01:34:47.227Z,13.20
2023-01-15T01:37:16.302Z,13.20
2023-01-15T01:39:45.375Z,13.20
2023-01-15T01:42:17.950Z,13.20
2023-01-15T01:44:44.860Z,13.20
2023-01-15T01:47:25.103Z,13.20
2023-01-15T01:49:58.586Z,13.20
2023-01-15T01:52:37.404Z,13.20
2023-01-15T01:55:07.659Z,13.20
2023-01-15T01:57:37.563Z,13.20
2023-01-15T02:00:06.912Z,13.20
2023-01-15T02:02:34.882Z,13.20
2023-01-15T02:05:02.525Z,13.20
2023-01-15T02:07:33.448Z,13.20
2023-01-15T02:10:00.587Z,13.20
2023-01-15T02:12:38.427Z,13.20
2023-01-15T02:15:08.154Z,13.20
2023-01-15T02:18:37.256Z,13.20
2023-01-15T02:21:48.029Z,13.30
2023-01-15T02:24:54.619Z,13.30
2023-01-15T02:27:25.283Z,13.30
2023-01-15T02:30:23.152Z,13.40
2023-01-15T02:32:59.496Z,13.40
2023-01-15T02:35:43.698Z,13.40
2023-01-15T02:38:17.766Z,13.40
2023-01-15T02:40:46.035Z,13.40
2023-01-15T02:43:15.638Z,13.40
2023-01-15T02:45:46.770Z,13.40
2023-01-15T02:48:16.862Z,13.50
2023-01-15T02:50:56.907Z,13.50
2023-01-15T02:53:30.406Z,13.50
2023-01-15T02:56:03.560Z,13.50
2023-01-15T02:58:38.467Z,13.50
2023-01-15T03:01:14.850Z,13.50
2023-01-15T03:03:52.656Z,13.50
2023-01-15T03:06:37.579Z,13.50
2023-01-15T03:09:09.107Z,13.60
2023-01-15T03:11:41.552Z,13.60
2023-01-15T03:14:24.989Z,13.60
2023-01-15T03:16:57.525Z,13.60
2023-01-15T03:19:39.516Z,13.60
2023-01-15T03:22:19.713Z,13.60
2023-01-15T03:25:00.723Z,13.60
2023-01-15T03:27:28.346Z,13.60
2023-01-15T03:30:08.512Z,13.60
2023-01-15T03:32:36.333Z,13.60
2023-01-15T03:35:05.988Z,13.60
2023-01-15T03:37:32.930Z,13.60
2023-01-15T03:40:00.434Z,13.60
2023-01-15T03:42:43.071Z,13.60
2023-01-15T03:45:26.396Z,13.60
2023-01-15T03:48:03.258Z,13.60
2023-01-15T03:50:42.897Z,13.60
2023-01-15T03:53:29.692Z,13.60
2023-01-15T03:56:23.403Z,13.60
2023-01-15T03:59:08.875Z,13.60
2023-01-15T04:01:42.266Z,13.60
2023-01-15T04:04:13.963Z,13.60
2023-01-15T04:06:45.940Z,13.60
2023-01-15T04:09:14.958Z,13.60
2023-01-15T04:11:41.899Z,13.60
2023-01-15T04:14:13.370Z,13.60
2023-01-15T04:16:40.423Z,13.60
2023-01-15T04:19:09.590Z,13.70
2023-01-15T04:21:38.935Z,13.70
2023-01-15T04:24:06.245Z,13.70
2023-01-15T04:26:35.532Z,13.60
2023-01-15T04:29:04.920Z,13.60
2023-01-15T04:31:36.096Z,13.60
2023-01-15T04:34:06.564Z,13.60
2023-01-15T04:36:35.624Z,13.60
2023-01-15T04:39:04.432Z,13.60
2023-01-15T04:41:54.683Z,13.60
2023-01-15T04:44:21.572Z,13.60
2023-01-15T04:46:48.742Z,13.60
2023-01-15T04:49:18.098Z,13.60
2023-01-15T04:51:45.786Z,13.60
2023-01-15T04:54:16.909Z,13.60
2023-01-15T04:56:50.527Z,13.60
2023-01-15T04:59:22.607Z,13.60
2023-01-15T05:02:02.484Z,13.60
2023-01-15T05:04:34.155Z,13.60
2023-01-15T05:07:05.435Z,13.60
2023-01-15T05:09:32.893Z,13.60
2023-01-15T05:11:59.817Z,13.60
2023-01-15T05:14:28.957Z,13.60
2023-01-15T05:16:58.105Z,13.60
2023-01-15T05:19:29.477Z,13.60
2023-01-15T05:21:56.376Z,13.60
2023-01-15T05:24:24.085Z,13.60
2023-01-15T05:26:51.079Z,13.60
2023-01-15T05:29:20.389Z,13.60
2023-01-15T05:31:47.384Z,13.60
2023-01-15T05:34:17.305Z,13.60
2023-01-15T05:36:44.255Z,13.60
2023-01-15T05:39:11.172Z,13.60
2023-01-15T05:41:50.689Z,13.60
2023-01-15T05:44:23.653Z,13.60
2023-01-15T05:46:58.223Z,13.60
2023-01-15T05:49:27.586Z,13.60
2023-01-15T05:51:55.751Z,13.60
2023-01-15T05:54:26.118Z,13.60
2023-01-15T05:56:53.742Z,13.60
2023-01-15T05:59:24.723Z,13.60
2023-01-15T06:01:52.601Z,13.60
2023-01-15T06:04:24.782Z,13.60
2023-01-15T06:06:56.106Z,13.60
2023-01-15T06:09:28.005Z,13.60
2023-01-15T06:11:56.345Z,13.60
2023-01-15T06:14:24.333Z,13.60
2023-01-15T06:16:51.283Z,13.60
2023-01-15T06:19:20.336Z,13.60
2023-01-15T06:21:47.345Z,13.60
2023-01-15T06:24:16.745Z,13.60
2023-01-15T06:26:46.338Z,13.60
2023-01-15T06:29:18.904Z,13.60
2023-01-15T06:31:46.698Z,13.60
2023-01-15T06:34:15.788Z,13.60
2023-01-15T06:36:42.640Z,13.60
2023-01-15T06:39:09.457Z,13.60
2023-01-15T06:41:54.639Z,13.60
2023-01-15T06:44:40.184Z,13.60
2023-01-15T06:47:23.187Z,13.60
2023-01-15T06:49:57.451Z,13.70
2023-01-15T06:52:27.438Z,13.60
2023-01-15T06:54:55.034Z,13.60
2023-01-15T06:57:22.415Z,13.60
2023-01-15T06:59:50.622Z,13.60
2023-01-15T07:02:18.365Z,13.60
2023-01-15T07:04:46.867Z,13.60
2023-01-15T07:07:20.306Z,13.60
2023-01-15T07:09:47.474Z,13.60
2023-01-15T07:12:14.632Z,13.60
2023-01-15T07:14:46.114Z,13.60
2023-01-15T07:17:16.025Z,13.60
2023-01-15T07:19:43.394Z,13.60
2023-01-15T07:22:11.171Z,13.60
2023-01-15T07:24:40.665Z,13.60
2023-01-15T07:27:09.737Z,13.60
2023-01-15T07:29:41.394Z,13.60
2023-01-15T07:32:11.313Z,13.60
2023-01-15T07:34:38.149Z,13.60
2023-01-15T07:37:05.097Z,13.60
2023-01-15T07:39:33.474Z,13.60
2023-01-15T07:42:18.706Z,13.60
2023-01-15T07:45:04.431Z,13.60
2023-01-15T07:47:50.182Z,13.60
2023-01-15T07:50:24.631Z,13.60
2023-01-15T07:52:53.938Z,13.60
2023-01-15T07:55:26.706Z,13.60
2023-01-15T07:57:53.896Z,13.70
2023-01-15T08:00:24.454Z,13.70
2023-01-15T08:02:54.595Z,13.70
2023-01-15T08:05:26.294Z,13.70
2023-01-15T08:07:55.779Z,13.70
2023-01-15T08:10:25.961Z,13.80
2023-01-15T08:13:11.497Z,13.80
2023-01-15T08:15:40.689Z,13.80
2023-01-15T08:18:10.683Z,13.80
2023-01-15T08:20:40.146Z,13.80
2023-01-15T08:23:12.667Z,13.80
2023-01-15T08:25:42.493Z,13.70
2023-01-15T08:28:14.560Z,13.60
2023-01-15T08:30:41.476Z,13.50
2023-01-15T08:33:13.201Z,13.50
2023-01-15T08:35:42.346Z,13.30
2023-01-15T08:38:09.528Z,13.30
2023-01-15T08:40:57.037Z,13.20
2023-01-15T08:43:26.949Z,13.10
2023-01-15T08:45:58.107Z,13.00
2023-01-15T08:48:26.703Z,12.90
2023-01-15T08:50:53.782Z,12.80
2023-01-15T08:53:20.801Z,12.80
2023-01-15T08:55:51.108Z,12.70
2023-01-15T08:58:18.097Z,12.70
2023-01-15T09:00:48.551Z,12.60
2023-01-15T09:03:18.137Z,12.60
2023-01-15T09:05:47.545Z,12.60
2023-01-15T09:08:14.622Z,12.60
2023-01-15T09:10:43.927Z,12.50
2023-01-15T09:13:10.848Z,12.50
2023-01-15T09:15:38.259Z,12.50
2023-01-15T09:18:10.682Z,12.50
2023-01-15T09:20:37.665Z,12.50
2023-01-15T09:23:09.353Z,12.50
2023-01-15T09:25:38.553Z,12.50
2023-01-15T09:28:05.800Z,12.50
2023-01-15T09:30:35.036Z,12.50
2023-01-15T09:33:04.327Z,12.50
2023-01-15T09:35:35.737Z,12.40
2023-01-15T09:38:02.654Z,12.40
2023-01-15T09:40:56.697Z,12.40
2023-01-15T09:43:56.555Z,12.30
2023-01-15T09:46:38.040Z,12.30
2023-01-15T09:49:41.747Z,12.30
2023-01-15T09:52:20.023Z,12.20
2023-01-15T09:55:00.517Z,12.20
2023-01-15T09:57:31.270Z,12.10
2023-01-15T10:00:03.680Z,12.10
2023-01-15T10:03:05.235Z,12.10
2023-01-15T10:05:57.507Z,12.10
2023-01-15T10:08:31.249Z,12.10
2023-01-15T10:11:22.552Z,12.10
2023-01-15T10:13:56.166Z,12.10
2023-01-15T10:16:30.055Z,12.00
2023-01-15T10:19:02.473Z,12.00
2023-01-15T10:22:00.688Z,12.10
2023-01-15T10:24:57.375Z,12.10
2023-01-15T10:27:30.059Z,12.00
2023-01-15T10:30:59.574Z,12.00
2023-01-15T10:33:57.220Z,12.00
2023-01-15T10:36:39.452Z,12.00
2023-01-15T10:40:03.663Z,11.90
2023-01-15T10:42:34.702Z,11.90
2023-01-15T10:45:23.500Z,11.90
2023-01-15T10:48:01.809Z,11.90
2023-01-15T10:50:30.967Z,11.90
2023-01-15T10:53:10.061Z,11.90
2023-01-15T10:55:41.851Z,11.90
2023-01-15T10:58:36.892Z,11.90
2023-01-15T11:01:13.513Z,11.90
2023-01-15T11:03:45.773Z,11.80
2023-01-15T11:06:19.649Z,11.80
2023-01-15T11:09:12.348Z,11.80
2023-01-15T11:11:59.649Z,11.80
2023-01-15T11:15:00.777Z,11.70
2023-01-15T11:17:55.391Z,11.70
2023-01-15T11:20:45.711Z,11.70
2023-01-15T11:23:25.564Z,11.70
2023-01-15T11:26:03.088Z,11.60
2023-01-15T11:28:43.112Z,11.60
2023-01-15T11:31:11.935Z,11.60
2023-01-15T11:33:40.103Z,11.60
2023-01-15T11:36:23.148Z,11.60
2023-01-15T11:38:55.028Z,11.60
2023-01-15T11:41:53.102Z,11.60
2023-01-15T11:44:42.268Z,11.60
2023-01-15T11:47:38.299Z,11.60
2023-01-15T11:50:36.887Z,11.60
2023-01-15T11:53:15.998Z,11.60
2023-01-15T11:55:53.898Z,11.60
2023-01-15T11:58:21.597Z,11.60
2023-01-15T12:00:54.096Z,11.60
2023-01-15T12:03:28.982Z,11.50
2023-01-15T12:06:12.049Z,11.50
2023-01-15T12:09:03.632Z,11.50
2023-01-15T12:11:53.266Z,11.50
2023-01-15T12:14:58.537Z,11.40
2023-01-15T12:18:12.200Z,11.40
2023-01-15T12:20:51.901Z,11.40
2023-01-15T12:23:42.986Z,11.40
2023-01-15T12:26:28.542Z,11.30
2023-01-15T12:29:02.490Z,11.30
2023-01-15T12:31:58.754Z,11.30
2023-01-15T12:34:30.856Z,11.30
2023-01-15T12:37:09.931Z,11.30
2023-01-15T12:39:48.359Z,11.30
2023-01-15T12:42:41.326Z,11.20
2023-01-15T12:45:15.582Z,11.20
2023-01-15T12:48:04.318Z,11.20
2023-01-15T12:50:45.016Z,11.10
2023-01-15T12:53:44.147Z,11.10
2023-01-15T12:57:01.807Z,11.00
2023-01-15T12:59:48.435Z,10.90
2023-01-15T13:02:19.824Z,10.80
2023-01-15T13:05:03.578Z,10.70
2023-01-15T13:07:38.814Z,10.70
2023-01-15T13:10:27.684Z,10.70
2023-01-15T13:13:00.786Z,10.70
2023-01-15T13:15:33.341Z,10.70
2023-01-15T13:18:35.738Z,10.70
2023-01-15T13:21:15.056Z,10.70
2023-01-15T13:24:18.652Z,10.70
2023-01-15T13:26:54.369Z,10.70
2023-01-15T13:29:49.334Z,10.80
2023-01-15T13:32:34.005Z,10.80
2023-01-15T13:35:30.626Z,10.80
2023-01-15T13:38:02.986Z,10.90
2023-01-15T13:40:39.067Z,10.90
2023-01-15T13:43:32.914Z,10.90
2023-01-15T13:46:04.093Z,10.90
2023-01-15T13:48:38.087Z,10.90
2023-01-15T13:51:07.120Z,10.80
2023-01-15T13:53:45.255Z,10.80
2023-01-15T13:56:32.363Z,10.70
2023-01-15T13:59:25.158Z,10.70
2023-01-15T14:01:54.270Z,10.60
2023-01-15T14:04:43.667Z,10.60
2023-01-15T14:07:23.611Z,10.50
2023-01-15T14:09:51.279Z,10.50
2023-01-15T14:12:46.216Z,10.50
2023-01-15T14:16:00.141Z,10.50
2023-01-15T14:18:35.918Z,10.50
2023-01-15T14:21:41.947Z,10.50
2023-01-15T14:24:39.878Z,10.50
2023-01-15T14:27:19.180Z,10.50
2023-01-15T14:29:55.229Z,10.50
2023-01-15T14:32:44.966Z,10.50
2023-01-15T14:35:20.807Z,10.50
2023-01-15T14:38:08.736Z,10.50
2023-01-15T14:40:36.640Z,10.50
2023-01-15T14:43:17.714Z,10.50
2023-01-15T14:45:48.195Z,10.50
2023-01-15T14:48:19.846Z,10.60
2023-01-15T14:50:49.938Z,10.50
2023-01-15T14:53:48.033Z,10.50
2023-01-15T14:56:36.221Z,10.60
2023-01-15T14:59:50.898Z,10.60
2023-01-15T15:02:39.210Z,10.60
2023-01-15T15:05:17.266Z,10.60
2023-01-15T15:07:53.041Z,10.60
2023-01-15T15:10:34.003Z,10.60
2023-01-15T15:13:27.896Z,10.50
2023-01-15T15:16:27.474Z,10.50
2023-01-15T15:19:13.705Z,10.50
2023-01-15T15:21:49.848Z,10.50
2023-01-15T15:24:38.274Z,10.50
2023-01-15T15:27:24.643Z,10.40
2023-01-15T15:30:07.289Z,10.30
2023-01-15T15:32:40.110Z,10.30
2023-01-15T15:35:30.354Z,10.30
2023-01-15T15:38:08.436Z,10.20
2023-01-15T15:40:37.224Z,10.20
2023-01-15T15:43:28.534Z,10.20
2023-01-15T15:46:16.268Z,10.20
2023-01-15T15:48:47.559Z,10.20
2023-01-15T15:51:54.140Z,10.20
2023-01-15T15:54:28.286Z,10.20
2023-01-15T15:57:18.619Z,10.20
2023-01-15T15:59:50.584Z,10.20
2023-01-15T16:02:38.971Z,10.20
2023-01-15T16:05:33.061Z,10.20
2023-01-15T16:08:15.303Z,10.20
2023-01-15T16:10:45.491Z,10.20
2023-01-15T16:13:26.301Z,10.20
2023-01-15T16:15:56.300Z,10.10
2023-01-15T16:18:27.272Z,10.10
2023-01-15T16:20:54.561Z,10.10
2023-01-15T16:23:31.489Z,10.00
2023-01-15T16:26:24.141Z,10.00
2023-01-15T16:28:57.553Z,10.00
2023-01-15T16:31:24.743Z,10.00
2023-01-15T16:33:57.994Z,10.00
2023-01-15T16:36:27.621Z,10.00
2023-01-15T16:38:59.520Z,9.90
2023-01-15T16:41:35.388Z,9.90
2023-01-15T16:44:05.858Z,9.90
2023-01-15T16:46:57.095Z,9.90
2023-01-15T16:49:25.982Z,9.90
2023-01-15T16:51:58.188Z,9.80
2023-01-15T16:54:33.653Z,9.80
2023-01-15T16:57:06.308Z,9.70
2023-01-15T16:59:33.259Z,9.70
2023-01-15T17:02:14.643Z,9.70
2023-01-15T17:04:44.732Z,9.70
2023-01-15T17:07:37.622Z,9.70
2023-01-15T17:10:06.977Z,9.70
2023-01-15T17:12:42.438Z,9.70
2023-01-15T17:15:18.256Z,9.70
2023-01-15T17:17:49.618Z,9.60
2023-01-15T17:20:19.245Z,9.60
2023-01-15T17:22:51.151Z,9.60
2023-01-15T17:25:33.322Z,9.50
2023-01-15T17:28:04.541Z,9.50
2023-01-15T17:30:33.070Z,9.50
2023-01-15T17:33:06.444Z,9.50
2023-01-15T17:35:41.131Z,9.50
2023-01-15T17:38:13.822Z,9.50
2023-01-15T17:40:41.204Z,9.40
2023-01-15T17:43:13.928Z,9.40
2023-01-15T17:45:41.895Z,9.40
2023-01-15T17:48:09.393Z,9.40
2023-01-15T17:50:41.051Z,9.40
2023-01-15T17:53:12.803Z,9.40
2023-01-15T17:56:00.489Z,9.30
2023-01-15T17:58:46.229Z,9.30
2023-01-15T18:01:39.985Z,9.30
2023-01-15T18:04:37.564Z,9.30
2023-01-15T18:07:04.933Z,9.20
2023-01-15T18:09:34.098Z,9.20
2023-01-15T18:12:01.197Z,9.20
2023-01-15T18:14:30.636Z,9.20
2023-01-15T18:16:59.764Z,9.20
2023-01-15T18:19:26.610Z,9.20
2023-01-15T18:21:56.123Z,9.10
2023-01-15T18:24:23.788Z,9.10
2023-01-15T18:26:53.399Z,9.10
2023-01-15T18:29:25.313Z,9.10
2023-01-15T18:31:54.239Z,9.10
2023-01-15T18:34:22.174Z,9.10
2023-01-15T18:36:51.252Z,9.10
2023-01-15T18:39:22.705Z,9.10
2023-01-15T18:41:51.783Z,9.00
2023-01-15T18:44:43.006Z,9.00
2023-01-15T18:47:15.606Z,9.00
2023-01-15T18:49:46.552Z,9.00
2023-01-15T18:52:35.199Z,9.00
2023-01-15T18:55:02.742Z,9.00
2023-01-15T18:57:33.164Z,8.90
2023-01-15T19:00:00.291Z,8.90
2023-01-15T19:02:27.261Z,8.90
2023-01-15T19:04:56.599Z,8.90
2023-01-15T19:07:26.503Z,8.90
2023-01-15T19:09:54.818Z,8.90
2023-01-15T19:12:22.854Z,8.80
2023-01-15T19:15:08.999Z,8.90
2023-01-15T19:17:54.395Z,8.80
2023-01-15T19:20:21.652Z,8.80
2023-01-15T19:23:02.752Z,8.80
2023-01-15T19:25:43.147Z,8.70
2023-01-15T19:28:17.957Z,8.70
2023-01-15T19:31:06.043Z,8.70
2023-01-15T19:33:36.142Z,8.60
2023-01-15T19:36:09.813Z,8.70
2023-01-15T19:38:41.757Z,8.70
2023-01-15T19:41:31.958Z,8.70
2023-01-15T19:44:17.392Z,8.70
2023-01-15T19:47:06.446Z,8.60
2023-01-15T19:49:57.605Z,8.60
2023-01-15T19:52:36.813Z,8.60
2023-01-15T19:55:14.957Z,8.60
2023-01-15T19:57:48.888Z,8.50
2023-01-15T20:00:22.486Z,8.60
2023-01-15T20:02:49.819Z,8.50
2023-01-15T20:05:17.461Z,8.60
2023-01-15T20:07:44.446Z,8.50
2023-01-15T20:10:20.641Z,8.50
2023-01-15T20:13:09.575Z,8.50
2023-01-15T20:15:44.028Z,8.50
2023-01-15T20:18:12.612Z,8.50
2023-01-15T20:20:47.475Z,8.50
2023-01-15T20:23:17.548Z,8.50
2023-01-15T20:25:50.017Z,8.50
2023-01-15T20:28:16.971Z,8.50
2023-01-15T20:30:46.896Z,8.50
2023-01-15T20:33:14.095Z,8.50
2023-01-15T20:35:40.985Z,8.50
2023-01-15T20:38:10.041Z,8.50
2023-01-15T20:40:39.959Z,8.40
2023-01-15T20:43:28.824Z,8.40
2023-01-15T20:46:06.909Z,8.40
2023-01-15T20:48:52.346Z,8.40
2023-01-15T20:51:20.038Z,8.30
2023-01-15T20:53:49.505Z,8.30
2023-01-15T20:56:19.489Z,8.30
2023-01-15T20:58:51.389Z,8.20
2023-01-15T21:01:21.521Z,8.20
2023-01-15T21:03:50.499Z,8.20
2023-01-15T21:06:17.458Z,8.10
2023-01-15T21:08:45.976Z,8.10
2023-01-15T21:11:15.910Z,8.10
2023-01-15T21:13:47.066Z,8.10
2023-01-15T21:16:20.054Z,8.10
2023-01-15T21:18:49.098Z,8.00
2023-01-15T21:21:18.745Z,8.00
2023-01-15T21:23:45.959Z,8.00
2023-01-15T21:26:16.896Z,8.00
2023-01-15T21:28:44.698Z,8.00
2023-01-15T21:31:15.566Z,8.00
2023-01-15T21:33:42.714Z,8.00
2023-01-15T21:36:13.169Z,8.00
2023-01-15T21:38:51.747Z,8.00
2023-01-15T21:41:38.648Z,8.00
2023-01-15T21:44:23.861Z,8.00
2023-01-15T21:46:50.771Z,8.00
2023-01-15T21:49:17.621Z,8.00
2023-01-15T21:51:44.488Z,7.90
2023-01-15T21:54:16.407Z,7.90
2023-01-15T21:56:46.252Z,7.90
2023-01-15T21:59:16.978Z,7.90
2023-01-15T22:01:44.007Z,7.90
2023-01-15T22:04:10.926Z,7.90
2023-01-15T22:06:42.486Z,7.90
2023-01-15T22:09:09.275Z,7.90
2023-01-15T22:11:46.679Z,7.90
2023-01-15T22:14:25.371Z,7.80
2023-01-15T22:16:55.556Z,7.80
2023-01-15T22:19:25.677Z,7.80
2023-01-15T22:21:59.025Z,7.70
2023-01-15T22:24:28.296Z,7.70
2023-01-15T22:26:58.777Z,7.70
2023-01-15T22:29:30.602Z,7.70
2023-01-15T22:31:58.888Z,7.70
2023-01-15T22:34:27.762Z,7.70
2023-01-15T22:36:58.246Z,7.70
2023-01-15T22:39:28.761Z,7.80
2023-01-15T22:42:18.900Z,7.80
2023-01-15T22:44:50.533Z,7.80
2023-01-15T22:47:18.720Z,7.80
2023-01-15T22:49:45.710Z,7.70
2023-01-15T22:52:14.966Z,7.80
2023-01-15T22:54:46.682Z,7.70
2023-01-15T22:57:13.764Z,7.70
2023-01-15T22:59:45.046Z,7.70
2023-01-15T23:02:12.368Z,7.70
2023-01-15T23:04:41.658Z,7.70
2023-01-15T23:07:13.645Z,7.70
2023-01-15T23:09:40.532Z,7.80
2023-01-15T23:12:12.426Z,7.70
2023-01-15T23:14:39.451Z,7.70
2023-01-15T23:17:06.386Z,7.70
2023-01-15T23:19:33.926Z,7.70
2023-01-15T23:22:01.036Z,7.70
2023-01-15T23:24:27.981Z,7.80
2023-01-15T23:26:57.434Z,7.80
2023-01-15T23:29:24.301Z,7.80
2023-01-15T23:31:51.198Z,7.80
2023-01-15T23:34:18.091Z,7.80
2023-01-15T23:36:44.905Z,7.90
2023-01-15T23:39:11.827Z,7.90
2023-01-15T23:41:57.089Z,7.90
2023-01-15T23:44:45.129Z,7.90
2023-01-15T23:47:12.180Z,7.90
2023-01-15T23:49:39.124Z,7.90
2023-01-15T23:52:06.573Z,7.90
2023-01-15T23:54:33.574Z,7.90
2023-01-15T23:57:04.480Z,7.90
2023-01-15T23:59:31.382Z,7.90
