createdAt,value
2018-12-08T00:02:11.111Z,8.00
2018-12-08T00:04:38.943Z,8.00
2018-12-08T00:07:06.490Z,7.90
2018-12-08T00:09:34.238Z,7.90
2018-12-08T00:12:01.706Z,7.90
2018-12-08T00:14:29.217Z,7.90
2018-12-08T00:16:56.687Z,7.90
2018-12-08T00:19:24.175Z,7.80
2018-12-08T00:21:51.651Z,7.30
2018-12-08T00:24:21.042Z,6.80
2018-12-08T00:26:48.559Z,6.30
2018-12-08T00:29:16.155Z,6.10
2018-12-08T00:31:45.002Z,5.90
2018-12-08T00:34:12.473Z,5.70
2018-12-08T00:36:39.974Z,5.60
2018-12-08T00:39:07.621Z,5.50
2018-12-08T00:41:35.988Z,5.40
2018-12-08T00:44:03.542Z,5.30
2018-12-08T00:46:31.024Z,5.20
2018-12-08T00:48:58.511Z,5.10
2018-12-08T00:51:25.984Z,5.00
2018-12-08T00:53:53.468Z,5.00
2018-12-08T00:56:20.939Z,4.90
2018-12-08T00:58:48.395Z,4.90
2018-12-08T01:01:15.855Z,4.80
2018-12-08T01:03:43.347Z,4.80
2018-12-08T01:06:10.842Z,4.70
2018-12-08T01:08:38.346Z,4.70
2018-12-08T01:11:05.832Z,4.60
2018-12-08T01:13:33.333Z,4.60
2018-12-08T01:16:00.815Z,4.50
2018-12-08T01:18:28.271Z,4.50
2018-12-08T01:20:55.842Z,4.40
2018-12-08T01:23:23.332Z,4.40
2018-12-08T01:25:50.817Z,4.30
2018-12-08T01:28:18.372Z,4.30
2018-12-08T01:30:45.880Z,4.30
2018-12-08T01:33:13.394Z,4.30
2018-12-08T01:35:40.882Z,4.30
2018-12-08T01:38:08.367Z,4.20
2018-12-08T01:40:35.868Z,4.30
2018-12-08T01:43:03.379Z,4.30
2018-12-08T01:45:30.985Z,4.30
2018-12-08T01:47:58.443Z,4.30
2018-12-08T01:50:25.957Z,4.30
2018-12-08T01:52:53.430Z,4.30
2018-12-08T01:55:21.212Z,4.30
2018-12-08T01:57:48.699Z,4.30
2018-12-08T02:00:16.197Z,4.20
2018-12-08T02:02:43.696Z,4.20
2018-12-08T02:05:11.179Z,4.20
2018-12-08T02:07:38.685Z,4.20
2018-12-08T02:10:06.231Z,4.20
2018-12-08T02:12:33.703Z,4.20
2018-12-08T02:15:01.187Z,4.20
2018-12-08T02:17:28.770Z,4.20
2018-12-08T02:19:56.260Z,4.20
2018-12-08T02:22:23.725Z,4.20
2018-12-08T02:24:51.224Z,4.20
2018-12-08T02:27:18.722Z,4.20
2018-12-08T02:29:46.225Z,4.20
2018-12-08T02:32:13.734Z,4.20
2018-12-08T02:34:41.205Z,4.10
2018-12-08T02:37:08.779Z,4.10
2018-12-08T02:39:36.561Z,4.10
2018-12-08T02:42:05.117Z,4.10
2018-12-08T02:44:32.893Z,4.00
2018-12-08T02:47:00.681Z,4.00
2018-12-08T02:49:28.738Z,4.00
2018-12-08T02:51:58.232Z,4.00
2018-12-08T02:54:26.979Z,4.00
2018-12-08T02:56:54.586Z,4.00
2018-12-08T02:59:22.306Z,4.10
2018-12-08T03:01:50.052Z,4.10
2018-12-08T03:04:17.701Z,4.10
2018-12-08T03:06:45.213Z,4.10
2018-12-08T03:09:12.798Z,4.10
2018-12-08T03:11:40.689Z,4.20
2018-12-08T03:14:08.398Z,4.20
2018-12-08T03:16:36.821Z,4.20
2018-12-08T03:19:04.853Z,4.20
2018-12-08T03:21:32.492Z,4.20
2018-12-08T03:24:00.106Z,4.30
2018-12-08T03:26:29.200Z,4.30
2018-12-08T03:28:57.350Z,4.30
2018-12-08T03:31:25.089Z,4.30
2018-12-08T03:33:52.678Z,4.30
2018-12-08T03:36:20.391Z,4.30
2018-12-08T03:38:48.661Z,4.30
2018-12-08T03:41:17.109Z,4.30
2018-12-08T03:43:44.916Z,4.30
2018-12-08T03:46:12.484Z,4.30
2018-12-08T03:48:40.258Z,4.30
2018-12-08T03:51:08.088Z,4.30
2018-12-08T03:53:35.632Z,4.30
2018-12-08T03:56:03.308Z,4.30
2018-12-08T03:58:31.957Z,4.30
2018-12-08T04:00:59.503Z,4.20
2018-12-08T04:03:27.766Z,4.20
2018-12-08T04:05:55.542Z,4.20
2018-12-08T04:08:23.338Z,4.20
2018-12-08T04:10:51.179Z,4.20
2018-12-08T04:13:18.833Z,4.30
2018-12-08T04:15:46.529Z,4.30
2018-12-08T04:18:14.124Z,4.30
2018-12-08T04:20:42.818Z,4.30
2018-12-08T04:23:10.885Z,4.30
2018-12-08T04:25:39.058Z,4.30
2018-12-08T04:28:06.706Z,4.30
2018-12-08T04:30:34.426Z,4.30
2018-12-08T04:33:02.085Z,4.30
2018-12-08T04:35:30.264Z,4.30
2018-12-08T04:37:58.283Z,4.30
2018-12-08T04:40:26.053Z,4.20
2018-12-08T04:42:53.633Z,4.20
2018-12-08T04:45:22.195Z,4.10
2018-12-08T04:47:50.806Z,4.10
2018-12-08T04:50:18.505Z,4.10
2018-12-08T04:52:46.102Z,4.00
2018-12-08T04:55:13.994Z,4.00
2018-12-08T04:57:41.607Z,4.00
2018-12-08T05:00:09.435Z,3.90
2018-12-08T05:02:37.310Z,3.90
2018-12-08T05:05:05.232Z,3.80
2018-12-08T05:07:32.763Z,3.80
2018-12-08T05:10:00.447Z,3.70
2018-12-08T05:12:28.738Z,3.70
2018-12-08T05:14:56.493Z,3.70
2018-12-08T05:17:24.961Z,3.60
2018-12-08T05:19:52.777Z,3.60
2018-12-08T05:22:20.528Z,3.50
2018-12-08T05:24:49.667Z,3.50
2018-12-08T05:27:17.621Z,3.50
2018-12-08T05:29:45.250Z,3.40
2018-12-08T05:32:12.811Z,3.40
2018-12-08T05:34:40.519Z,3.30
2018-12-08T05:37:09.093Z,3.30
2018-12-08T05:39:36.858Z,3.40
2018-12-08T05:42:04.426Z,3.40
2018-12-08T05:44:32.012Z,3.50
2018-12-08T05:47:00.039Z,3.50
2018-12-08T05:49:27.710Z,3.50
2018-12-08T05:51:55.514Z,3.50
2018-12-08T05:54:23.548Z,3.50
2018-12-08T05:56:51.374Z,3.50
2018-12-08T05:59:19.582Z,3.50
2018-12-08T06:01:47.421Z,3.50
2018-12-08T06:04:15.359Z,3.50
2018-12-08T06:06:43.189Z,3.50
2018-12-08T06:09:10.995Z,3.60
2018-12-08T06:11:39.577Z,3.60
2018-12-08T06:14:07.315Z,3.60
2018-12-08T06:16:35.161Z,3.60
2018-12-08T06:19:03.530Z,3.60
2018-12-08T06:21:38.269Z,3.60
2018-12-08T06:24:06.375Z,3.70
2018-12-08T06:26:36.996Z,3.70
2018-12-08T06:29:04.910Z,3.80
2018-12-08T06:31:34.765Z,3.80
2018-12-08T06:34:02.398Z,3.80
2018-12-08T06:36:30.363Z,3.80
2018-12-08T06:38:57.977Z,3.90
2018-12-08T06:41:25.614Z,3.90
2018-12-08T06:43:53.293Z,3.80
2018-12-08T06:46:20.911Z,3.80
2018-12-08T06:48:48.582Z,3.80
2018-12-08T06:51:16.224Z,3.70
2018-12-08T06:53:44.866Z,3.70
2018-12-08T06:56:12.654Z,3.70
2018-12-08T06:58:40.319Z,3.70
2018-12-08T07:01:07.913Z,3.70
2018-12-08T07:03:35.943Z,3.60
2018-12-08T07:06:03.868Z,3.60
2018-12-08T07:08:31.468Z,3.60
2018-12-08T07:10:59.849Z,3.60
2018-12-08T07:13:27.530Z,3.60
2018-12-08T07:15:55.438Z,3.60
2018-12-08T07:18:23.315Z,3.60
2018-12-08T07:20:51.045Z,3.50
2018-12-08T07:23:18.871Z,3.50
2018-12-08T07:25:46.359Z,3.50
2018-12-08T07:28:14.094Z,3.50
2018-12-08T07:30:41.787Z,3.50
2018-12-08T07:33:09.450Z,3.50
2018-12-08T07:35:37.143Z,3.60
2018-12-08T07:38:04.907Z,3.70
2018-12-08T07:40:32.500Z,3.70
2018-12-08T07:43:00.171Z,3.80
2018-12-08T07:45:28.747Z,3.80
2018-12-08T07:47:56.366Z,3.80
2018-12-08T07:50:24.112Z,3.80
2018-12-08T07:52:52.558Z,3.80
2018-12-08T07:55:20.536Z,3.80
2018-12-08T07:57:48.476Z,3.80
2018-12-08T08:00:16.639Z,3.80
2018-12-08T08:02:44.530Z,3.80
2018-12-08T08:05:12.259Z,3.80
2018-12-08T08:07:40.743Z,3.80
2018-12-08T08:10:08.677Z,3.80
2018-12-08T08:12:36.205Z,3.80
2018-12-08T08:15:04.356Z,3.90
2018-12-08T08:17:32.059Z,3.90
2018-12-08T08:19:59.842Z,3.90
2018-12-08T08:22:27.400Z,4.00
2018-12-08T08:24:55.029Z,4.00
2018-12-08T08:27:22.667Z,4.10
2018-12-08T08:29:50.503Z,4.10
2018-12-08T08:32:18.203Z,4.10
2018-12-08T08:34:46.226Z,4.20
2018-12-08T08:37:13.776Z,4.20
2018-12-08T08:39:42.247Z,4.30
2018-12-08T08:42:09.917Z,4.30
2018-12-08T08:44:37.568Z,4.40
2018-12-08T08:47:05.426Z,4.40
2018-12-08T08:49:34.611Z,4.50
2018-12-08T08:52:02.344Z,4.50
2018-12-08T08:54:30.205Z,4.60
2018-12-08T08:56:57.818Z,4.70
2018-12-08T08:59:25.725Z,4.80
2018-12-08T09:01:53.739Z,4.90
2018-12-08T09:04:21.593Z,5.00
2018-12-08T09:06:49.219Z,5.00
2018-12-08T09:09:16.938Z,5.00
2018-12-08T09:11:44.803Z,5.00
2018-12-08T09:14:13.302Z,5.10
2018-12-08T09:16:41.253Z,5.10
2018-12-08T09:19:08.733Z,5.10
2018-12-08T09:21:36.255Z,5.20
2018-12-08T09:24:03.872Z,5.30
2018-12-08T09:26:31.384Z,5.30
2018-12-08T09:28:58.939Z,5.30
2018-12-08T09:31:26.498Z,5.30
2018-12-08T09:33:54.092Z,5.30
2018-12-08T09:36:22.383Z,5.40
2018-12-08T09:38:50.062Z,5.40
2018-12-08T09:41:17.617Z,5.50
2018-12-08T09:43:45.192Z,5.60
2018-12-08T09:46:12.693Z,5.70
2018-12-08T09:48:40.199Z,5.70
2018-12-08T09:51:07.707Z,5.80
2018-12-08T09:53:35.253Z,5.80
2018-12-08T09:56:02.783Z,5.80
2018-12-08T09:58:30.288Z,5.80
2018-12-08T10:00:57.808Z,5.80
2018-12-08T10:03:25.457Z,5.80
2018-12-08T10:05:52.963Z,5.80
2018-12-08T10:08:20.975Z,5.90
2018-12-08T10:10:48.468Z,5.90
2018-12-08T10:13:15.989Z,5.90
2018-12-08T10:15:43.512Z,5.90
2018-12-08T10:18:11.052Z,5.90
2018-12-08T10:20:38.672Z,5.90
2018-12-08T10:23:06.213Z,5.90
2018-12-08T10:25:33.754Z,6.00
2018-12-08T10:28:01.357Z,6.10
2018-12-08T10:30:28.916Z,6.10
2018-12-08T10:32:56.591Z,6.10
2018-12-08T10:35:24.281Z,6.20
2018-12-08T10:37:51.815Z,6.20
2018-12-08T10:40:19.421Z,6.20
2018-12-08T10:42:47.068Z,6.20
2018-12-08T10:45:14.704Z,6.10
2018-12-08T10:47:42.470Z,6.10
2018-12-08T10:50:10.714Z,6.10
2018-12-08T10:52:38.333Z,6.10
2018-12-08T10:55:07.030Z,6.10
2018-12-08T10:57:34.720Z,6.20
2018-12-08T11:00:02.286Z,6.20
2018-12-08T11:02:37.014Z,6.20
2018-12-08T11:05:05.735Z,6.10
2018-12-08T11:07:33.313Z,6.10
2018-12-08T11:10:00.951Z,6.10
2018-12-08T11:12:28.506Z,6.00
2018-12-08T11:15:00.589Z,6.00
2018-12-08T11:17:27.981Z,5.90
2018-12-08T11:19:55.562Z,5.90
2018-12-08T11:22:23.183Z,5.90
2018-12-08T11:24:50.771Z,5.90
2018-12-08T11:27:18.411Z,5.90
2018-12-08T11:29:46.762Z,6.00
2018-12-08T11:32:14.326Z,6.00
2018-12-08T11:34:41.924Z,6.00
2018-12-08T11:37:09.472Z,6.00
2018-12-08T11:39:37.626Z,6.00
2018-12-08T11:42:05.606Z,6.00
2018-12-08T11:44:33.358Z,6.00
2018-12-08T11:47:01.185Z,6.00
2018-12-08T11:49:28.929Z,6.00
2018-12-08T11:51:58.069Z,6.10
2018-12-08T11:54:25.822Z,6.00
2018-12-08T11:56:53.410Z,6.00
2018-12-08T11:59:21.102Z,6.00
2018-12-08T12:01:48.854Z,6.00
2018-12-08T12:04:16.862Z,6.00
2018-12-08T12:06:44.426Z,6.00
2018-12-08T12:09:12.047Z,6.00
2018-12-08T12:11:39.781Z,6.00
2018-12-08T12:14:07.845Z,6.00
2018-12-08T12:16:35.432Z,6.00
2018-12-08T12:19:04.476Z,6.00
2018-12-08T12:21:32.072Z,6.00
2018-12-08T12:23:59.673Z,6.00
2018-12-08T12:26:27.269Z,6.00
2018-12-08T12:28:55.470Z,6.00
2018-12-08T12:31:23.077Z,6.00
2018-12-08T12:33:50.715Z,6.00
2018-12-08T12:36:18.915Z,5.90
2018-12-08T12:38:46.488Z,5.90
2018-12-08T12:41:14.074Z,5.90
2018-12-08T12:43:41.650Z,6.00
2018-12-08T12:46:09.296Z,6.10
2018-12-08T12:48:37.283Z,6.20
2018-12-08T12:51:05.039Z,6.30
2018-12-08T12:53:32.717Z,6.30
2018-12-08T12:56:00.389Z,6.40
2018-12-08T12:58:27.950Z,6.40
2018-12-08T13:00:55.588Z,6.50
2018-12-08T13:03:23.302Z,6.50
2018-12-08T13:05:50.957Z,6.50
2018-12-08T13:08:18.506Z,6.40
2018-12-08T13:10:46.092Z,6.30
2018-12-08T13:13:13.624Z,6.20
2018-12-08T13:15:41.201Z,6.10
2018-12-08T13:18:08.728Z,6.10
2018-12-08T13:20:36.414Z,6.00
2018-12-08T13:23:04.949Z,5.90
2018-12-08T13:25:32.506Z,5.90
2018-12-08T13:28:00.135Z,5.80
2018-12-08T13:30:27.695Z,5.70
2018-12-08T13:32:55.340Z,5.70
2018-12-08T13:35:34.454Z,5.70
2018-12-08T13:38:02.080Z,5.70
2018-12-08T13:40:40.510Z,5.70
2018-12-08T13:43:08.133Z,5.70
2018-12-08T13:45:36.151Z,5.70
2018-12-08T13:48:03.801Z,5.70
2018-12-08T13:50:31.389Z,5.70
2018-12-08T13:52:59.006Z,5.70
2018-12-08T13:55:26.684Z,5.70
2018-12-08T13:57:54.310Z,5.70
2018-12-08T14:00:22.999Z,5.70
2018-12-08T14:02:50.619Z,5.70
2018-12-08T14:05:18.326Z,5.60
2018-12-08T14:07:46.632Z,5.60
2018-12-08T14:10:14.231Z,5.60
2018-12-08T14:12:41.915Z,5.60
2018-12-08T14:15:09.799Z,5.60
2018-12-08T14:17:37.361Z,5.60
2018-12-08T14:20:26.955Z,5.50
2018-12-08T14:22:54.535Z,5.50
2018-12-08T14:25:22.226Z,5.50
2018-12-08T14:27:49.834Z,5.50
2018-12-08T14:30:17.568Z,5.50
2018-12-08T14:32:45.208Z,5.50
2018-12-08T14:35:12.909Z,5.50
2018-12-08T14:37:40.493Z,5.50
2018-12-08T14:40:08.231Z,5.50
2018-12-08T14:42:35.793Z,5.50
2018-12-08T14:45:04.526Z,5.50
2018-12-08T14:47:33.156Z,5.40
2018-12-08T14:50:00.776Z,5.40
2018-12-08T14:52:28.488Z,5.40
2018-12-08T14:54:56.246Z,5.40
2018-12-08T14:57:23.865Z,5.30
2018-12-08T14:59:51.463Z,5.30
2018-12-08T15:02:19.080Z,5.20
2018-12-08T15:04:46.896Z,5.10
2018-12-08T15:07:14.713Z,5.00
2018-12-08T15:09:42.320Z,5.00
2018-12-08T15:12:09.913Z,4.90
2018-12-08T15:14:37.571Z,4.90
2018-12-08T15:17:05.156Z,4.90
2018-12-08T15:19:33.857Z,4.80
2018-12-08T15:22:01.519Z,4.80
2018-12-08T15:24:29.182Z,4.80
2018-12-08T15:26:56.999Z,4.80
2018-12-08T15:29:24.559Z,4.80
2018-12-08T15:31:52.111Z,4.80
2018-12-08T15:34:19.660Z,4.80
2018-12-08T15:36:47.174Z,4.80
2018-12-08T15:39:14.666Z,4.90
2018-12-08T15:41:42.143Z,4.80
2018-12-08T15:44:09.629Z,4.90
2018-12-08T15:46:37.128Z,4.90
2018-12-08T15:49:04.697Z,4.90
2018-12-08T15:51:32.339Z,4.90
2018-12-08T15:53:59.838Z,4.90
2018-12-08T15:56:27.444Z,4.90
2018-12-08T15:58:55.038Z,4.90
2018-12-08T16:01:24.437Z,4.90
2018-12-08T16:03:51.939Z,4.90
2018-12-08T16:06:20.156Z,4.90
2018-12-08T16:08:47.661Z,4.90
2018-12-08T16:11:15.171Z,4.90
2018-12-08T16:13:42.674Z,4.90
2018-12-08T16:16:10.366Z,4.90
2018-12-08T16:18:37.858Z,4.90
2018-12-08T16:21:05.361Z,4.90
2018-12-08T16:23:32.857Z,5.00
2018-12-08T16:26:00.343Z,5.00
2018-12-08T16:28:27.830Z,5.00
2018-12-08T16:30:55.403Z,5.00
2018-12-08T16:33:23.294Z,5.10
2018-12-08T16:35:51.374Z,5.10
2018-12-08T16:38:18.870Z,5.10
2018-12-08T16:40:46.375Z,5.10
2018-12-08T16:43:13.855Z,5.10
2018-12-08T16:45:41.360Z,5.10
2018-12-08T16:48:08.854Z,5.20
2018-12-08T16:50:36.334Z,5.20
2018-12-08T16:53:04.087Z,5.20
2018-12-08T16:55:31.580Z,5.20
2018-12-08T16:57:59.071Z,5.20
2018-12-08T17:00:26.651Z,5.20
2018-12-08T17:02:54.148Z,5.30
2018-12-08T17:05:22.993Z,5.30
2018-12-08T17:07:50.588Z,5.30
2018-12-08T17:10:18.170Z,5.30
2018-12-08T17:12:47.104Z,5.30
2018-12-08T17:15:15.440Z,5.30
2018-12-08T17:17:42.902Z,5.30
2018-12-08T17:20:10.594Z,5.30
2018-12-08T17:22:38.343Z,5.30
2018-12-08T17:25:05.929Z,5.30
2018-12-08T17:27:33.438Z,5.30
2018-12-08T17:30:00.946Z,5.30
2018-12-08T17:32:28.506Z,5.40
2018-12-08T17:34:56.020Z,5.40
2018-12-08T17:37:23.515Z,5.40
2018-12-08T17:39:51.096Z,5.40
2018-12-08T17:42:18.679Z,5.50
2018-12-08T17:44:47.021Z,5.50
2018-12-08T17:47:14.515Z,5.50
2018-12-08T17:49:42.121Z,5.50
2018-12-08T17:52:09.709Z,5.50
2018-12-08T17:54:37.245Z,5.50
2018-12-08T17:57:04.745Z,5.40
2018-12-08T17:59:32.254Z,5.40
2018-12-08T18:01:59.758Z,5.40
2018-12-08T18:04:27.284Z,5.40
2018-12-08T18:06:54.768Z,5.40
2018-12-08T18:09:22.237Z,5.40
2018-12-08T18:11:49.721Z,5.40
2018-12-08T18:14:17.205Z,5.40
2018-12-08T18:16:44.693Z,5.40
2018-12-08T18:19:12.178Z,5.40
2018-12-08T18:21:39.836Z,5.40
2018-12-08T18:24:07.324Z,5.40
2018-12-08T18:26:34.857Z,5.40
2018-12-08T18:29:02.331Z,5.40
2018-12-08T18:31:29.814Z,5.40
2018-12-08T18:33:57.323Z,5.30
2018-12-08T18:36:24.985Z,5.40
2018-12-08T18:38:52.515Z,5.30
2018-12-08T18:41:20.012Z,5.30
2018-12-08T18:43:47.499Z,5.30
2018-12-08T18:46:15.003Z,5.30
2018-12-08T18:48:42.575Z,5.30
2018-12-08T18:51:10.073Z,5.30
2018-12-08T18:53:37.593Z,5.30
2018-12-08T18:56:05.092Z,5.40
2018-12-08T18:58:32.608Z,5.30
2018-12-08T19:01:00.728Z,5.30
2018-12-08T19:03:28.222Z,5.40
2018-12-08T19:05:55.800Z,5.30
2018-12-08T19:08:23.296Z,5.30
2018-12-08T19:10:50.889Z,5.30
2018-12-08T19:13:18.377Z,5.30
2018-12-08T19:15:45.870Z,5.30
2018-12-08T19:18:13.437Z,5.30
2018-12-08T19:20:40.924Z,5.30
2018-12-08T19:23:08.438Z,5.20
2018-12-08T19:25:35.604Z,5.20
2018-12-08T19:28:03.185Z,5.20
2018-12-08T19:30:30.700Z,5.20
2018-12-08T19:32:57.762Z,5.20
2018-12-08T19:35:24.929Z,5.10
2018-12-08T19:37:52.419Z,5.10
2018-12-08T19:40:19.935Z,5.10
2018-12-08T19:42:47.424Z,5.10
2018-12-08T19:45:14.938Z,5.10
2018-12-08T19:47:42.012Z,5.10
2018-12-08T19:50:09.066Z,5.00
2018-12-08T19:52:37.741Z,5.00
2018-12-08T19:55:05.386Z,5.00
2018-12-08T19:57:33.000Z,5.00
2018-12-08T20:00:00.478Z,5.00
2018-12-08T20:02:28.608Z,4.90
2018-12-08T20:04:56.259Z,5.00
2018-12-08T20:07:23.774Z,4.90
2018-12-08T20:09:51.271Z,4.90
2018-12-08T20:12:18.812Z,4.90
2018-12-08T20:14:46.315Z,4.90
2018-12-08T20:17:14.980Z,4.90
2018-12-08T20:19:42.620Z,5.00
2018-12-08T20:22:10.117Z,5.00
2018-12-08T20:24:38.089Z,5.00
2018-12-08T20:27:05.691Z,5.00
2018-12-08T20:29:33.265Z,5.00
2018-12-08T20:32:00.799Z,5.10
2018-12-08T20:34:28.492Z,5.00
2018-12-08T20:36:56.776Z,5.00
2018-12-08T20:39:24.272Z,5.00
2018-12-08T20:41:51.879Z,5.00
2018-12-08T20:44:19.352Z,5.00
2018-12-08T20:46:46.913Z,5.00
2018-12-08T20:49:15.008Z,5.00
2018-12-08T20:51:42.528Z,4.90
2018-12-08T20:54:10.014Z,4.90
2018-12-08T20:56:37.504Z,4.90
2018-12-08T20:59:04.990Z,5.00
2018-12-08T21:01:32.492Z,5.00
2018-12-08T21:03:59.989Z,5.00
2018-12-08T21:06:27.479Z,5.00
2018-12-08T21:08:54.972Z,5.10
2018-12-08T21:11:23.448Z,5.10
2018-12-08T21:13:51.743Z,5.10
2018-12-08T21:16:19.322Z,5.10
2018-12-08T21:18:46.840Z,5.10
2018-12-08T21:21:14.936Z,5.20
2018-12-08T21:23:42.446Z,5.20
2018-12-08T21:26:09.940Z,5.20
2018-12-08T21:28:37.435Z,5.20
2018-12-08T21:31:04.955Z,5.20
2018-12-08T21:33:32.465Z,5.30
2018-12-08T21:35:59.989Z,5.20
2018-12-08T21:38:27.476Z,5.20
2018-12-08T21:40:56.090Z,5.20
2018-12-08T21:43:25.209Z,5.20
2018-12-08T21:45:52.709Z,5.30
2018-12-08T21:48:20.238Z,5.30
2018-12-08T21:50:48.587Z,5.30
2018-12-08T21:53:17.672Z,5.40
2018-12-08T21:55:45.182Z,5.40
2018-12-08T21:58:12.662Z,5.40
2018-12-08T22:00:40.187Z,5.50
2018-12-08T22:03:07.723Z,5.50
2018-12-08T22:05:35.222Z,5.50
2018-12-08T22:08:02.781Z,5.50
2018-12-08T22:10:30.296Z,5.50
2018-12-08T22:12:58.518Z,5.60
2018-12-08T22:15:26.014Z,5.60
2018-12-08T22:17:53.544Z,5.70
2018-12-08T22:20:21.036Z,5.70
2018-12-08T22:22:48.546Z,5.70
2018-12-08T22:25:16.034Z,5.80
2018-12-08T22:27:43.531Z,5.80
2018-12-08T22:30:11.019Z,5.80
2018-12-08T22:32:38.582Z,5.90
2018-12-08T22:35:06.244Z,5.90
2018-12-08T22:37:33.714Z,5.90
2018-12-08T22:40:01.220Z,6.00
2018-12-08T22:42:28.717Z,6.00
2018-12-08T22:44:56.179Z,6.00
2018-12-08T22:47:23.679Z,6.00
2018-12-08T22:49:51.155Z,6.00
2018-12-08T22:52:18.667Z,6.00
2018-12-08T22:54:46.156Z,6.00
2018-12-08T22:57:13.660Z,6.00
2018-12-08T22:59:41.138Z,6.00
2018-12-08T23:02:08.696Z,6.00
2018-12-08T23:04:36.215Z,5.90
2018-12-08T23:07:03.975Z,6.00
2018-12-08T23:09:31.620Z,5.90
2018-12-08T23:11:59.158Z,6.00
2018-12-08T23:14:26.736Z,6.00
2018-12-08T23:16:54.220Z,5.90
2018-12-08T23:19:21.703Z,5.90
2018-12-08T23:21:49.272Z,6.00
2018-12-08T23:24:16.758Z,6.00
2018-12-08T23:26:44.255Z,6.00
2018-12-08T23:29:11.834Z,6.10
2018-12-08T23:31:39.309Z,6.10
2018-12-08T23:34:06.874Z,6.10
2018-12-08T23:36:34.381Z,6.10
2018-12-08T23:39:04.102Z,6.10
2018-12-08T23:41:32.387Z,6.10
2018-12-08T23:44:00.132Z,6.10
2018-12-08T23:46:28.364Z,6.10
2018-12-08T23:48:56.026Z,6.10
2018-12-08T23:51:24.625Z,6.10
2018-12-08T23:53:53.576Z,6.10
2018-12-08T23:56:21.221Z,6.10
2018-12-08T23:58:48.798Z,6.10
