createdAt,value
2023-03-06T00:00:29.931Z,41.60
2023-03-06T00:02:57.664Z,35.67
2023-03-06T00:05:25.190Z,39.70
2023-03-06T00:07:52.271Z,38.83
2023-03-06T00:10:22.690Z,38.63
2023-03-06T00:12:56.241Z,38.85
2023-03-06T00:15:25.636Z,41.67
2023-03-06T00:17:53.656Z,43.38
2023-03-06T00:20:21.683Z,37.80
2023-03-06T00:22:49.553Z,42.45
2023-03-06T00:25:21.620Z,48.17
2023-03-06T00:27:49.319Z,40.65
2023-03-06T00:30:22.146Z,43.05
2023-03-06T00:32:50.198Z,44.33
2023-03-06T00:35:17.530Z,40.33
2023-03-06T00:37:45.347Z,45.70
2023-03-06T00:40:17.727Z,42.83
2023-03-06T00:42:45.088Z,41.30
2023-03-06T00:45:15.012Z,43.83
2023-03-06T00:47:42.332Z,41.50
2023-03-06T00:50:10.484Z,43.72
2023-03-06T00:52:37.880Z,42.10
2023-03-06T00:55:05.994Z,40.42
2023-03-06T00:57:33.111Z,49.05
2023-03-06T01:00:00.195Z,39.50
2023-03-06T01:02:27.218Z,36.80
2023-03-06T01:04:55.332Z,35.30
2023-03-06T01:07:22.728Z,43.28
2023-03-06T01:09:50.749Z,41.67
2023-03-06T01:12:17.798Z,39.65
2023-03-06T01:14:45.340Z,41.83
2023-03-06T01:17:12.402Z,35.42
2023-03-06T01:19:39.374Z,42.42
2023-03-06T01:22:06.679Z,39.53
2023-03-06T01:24:33.759Z,45.03
2023-03-06T01:27:01.036Z,37.95
2023-03-06T01:29:28.439Z,42.70
2023-03-06T01:31:55.484Z,37.72
2023-03-06T01:34:22.669Z,46.22
2023-03-06T01:36:49.809Z,41.92
2023-03-06T01:39:17.137Z,39.22
2023-03-06T01:41:44.243Z,40.40
2023-03-06T01:44:13.927Z,39.90
2023-03-06T01:46:45.694Z,40.95
2023-03-06T01:49:40.243Z,38.42
2023-03-06T01:52:13.988Z,41.42
2023-03-06T01:54:46.614Z,48.53
2023-03-06T01:57:18.874Z,41.75
2023-03-06T01:59:49.575Z,42.97
2023-03-06T02:02:16.729Z,37.20
2023-03-06T02:04:44.349Z,47.63
2023-03-06T02:07:12.473Z,44.75
2023-03-06T02:09:39.832Z,42.03
2023-03-06T02:12:10.226Z,43.55
2023-03-06T02:14:38.354Z,42.75
2023-03-06T02:17:07.531Z,42.40
2023-03-06T02:19:50.640Z,48.80
2023-03-06T02:22:19.275Z,42.10
2023-03-06T02:25:04.300Z,46.38
2023-03-06T02:27:31.930Z,32.72
2023-03-06T02:30:01.336Z,43.92
2023-03-06T02:32:28.709Z,42.05
2023-03-06T02:34:57.929Z,42.90
2023-03-06T02:37:26.779Z,46.22
2023-03-06T02:40:06.117Z,40.58
2023-03-06T02:42:33.222Z,40.65
2023-03-06T02:45:03.703Z,43.53
2023-03-06T02:47:31.195Z,43.88
2023-03-06T02:49:58.123Z,45.47
2023-03-06T02:52:25.244Z,47.33
2023-03-06T02:54:52.158Z,40.15
2023-03-06T02:57:19.347Z,43.83
2023-03-06T02:59:46.314Z,38.70
2023-03-06T03:02:13.548Z,37.35
2023-03-06T03:04:40.434Z,46.53
2023-03-06T03:07:08.489Z,41.60
2023-03-06T03:09:37.304Z,41.63
2023-03-06T03:12:06.604Z,43.20
2023-03-06T03:14:34.213Z,41.10
2023-03-06T03:17:02.984Z,33.92
2023-03-06T03:19:30.101Z,29.70
2023-03-06T03:21:57.344Z,28.50
2023-03-06T03:24:25.173Z,30.58
2023-03-06T03:26:52.841Z,29.55
2023-03-06T03:29:22.669Z,30.38
2023-03-06T03:31:49.869Z,30.05
2023-03-06T03:34:17.134Z,27.98
2023-03-06T03:36:44.172Z,28.35
2023-03-06T03:39:12.692Z,30.98
2023-03-06T03:41:41.560Z,31.20
2023-03-06T03:44:10.241Z,25.35
2023-03-06T03:46:37.518Z,24.20
2023-03-06T03:49:08.829Z,24.92
2023-03-06T03:51:36.913Z,25.52
2023-03-06T03:54:06.372Z,25.23
2023-03-06T03:56:40.429Z,28.15
2023-03-06T03:59:12.837Z,22.83
2023-03-06T04:01:48.436Z,24.63
2023-03-06T04:04:15.959Z,26.10
2023-03-06T04:06:44.778Z,24.20
2023-03-06T04:09:12.891Z,23.25
2023-03-06T04:11:40.011Z,27.80
2023-03-06T04:14:08.470Z,24.77
2023-03-06T04:16:36.078Z,25.33
2023-03-06T04:19:03.229Z,23.25
2023-03-06T04:21:30.471Z,22.80
2023-03-06T04:23:58.681Z,24.88
2023-03-06T04:26:25.997Z,23.15
2023-03-06T04:28:53.060Z,24.10
2023-03-06T04:31:21.525Z,24.85
2023-03-06T04:33:48.818Z,24.02
2023-03-06T04:36:36.501Z,28.45
2023-03-06T04:39:11.168Z,28.05
2023-03-06T04:41:39.180Z,26.15
2023-03-06T04:44:06.777Z,29.17
2023-03-06T04:46:34.668Z,26.95
2023-03-06T04:49:02.215Z,24.27
2023-03-06T04:51:29.716Z,31.42
2023-03-06T04:53:56.741Z,25.70
2023-03-06T04:56:24.011Z,26.77
2023-03-06T04:58:50.949Z,28.17
2023-03-06T05:01:18.721Z,24.67
2023-03-06T05:03:46.020Z,23.55
2023-03-06T05:06:14.760Z,26.00
2023-03-06T05:08:42.230Z,27.00
2023-03-06T05:11:09.379Z,26.73
2023-03-06T05:13:36.393Z,22.45
2023-03-06T05:16:05.692Z,25.13
2023-03-06T05:18:34.051Z,22.85
2023-03-06T05:21:01.374Z,21.80
2023-03-06T05:23:30.646Z,23.35
2023-03-06T05:25:58.593Z,22.77
2023-03-06T05:28:26.183Z,21.80
2023-03-06T05:30:53.433Z,24.15
2023-03-06T05:33:20.443Z,22.05
2023-03-06T05:35:48.626Z,28.58
2023-03-06T05:38:17.307Z,23.20
2023-03-06T05:40:45.360Z,24.30
2023-03-06T05:43:12.635Z,22.85
2023-03-06T05:45:40.723Z,30.25
2023-03-06T05:48:08.433Z,24.40
2023-03-06T05:50:35.492Z,24.83
2023-03-06T05:53:03.283Z,27.45
2023-03-06T05:55:30.602Z,26.83
2023-03-06T05:57:57.811Z,25.60
2023-03-06T06:00:25.548Z,22.88
2023-03-06T06:02:52.552Z,26.13
2023-03-06T06:05:19.609Z,25.75
2023-03-06T06:07:46.993Z,22.60
2023-03-06T06:10:14.296Z,22.92
2023-03-06T06:12:41.254Z,28.17
2023-03-06T06:15:08.762Z,22.52
2023-03-06T06:17:35.813Z,26.80
2023-03-06T06:20:03.201Z,27.27
2023-03-06T06:22:30.327Z,23.95
2023-03-06T06:24:57.549Z,27.73
2023-03-06T06:27:24.466Z,27.33
2023-03-06T06:29:53.072Z,25.08
2023-03-06T06:32:20.137Z,25.98
2023-03-06T06:34:47.242Z,23.52
2023-03-06T06:37:14.360Z,25.65
2023-03-06T06:39:41.474Z,21.85
2023-03-06T06:42:29.279Z,29.23
2023-03-06T06:44:57.403Z,22.92
2023-03-06T06:47:25.565Z,21.17
2023-03-06T06:49:54.511Z,26.17
2023-03-06T06:52:22.740Z,24.55
2023-03-06T06:54:49.862Z,24.67
2023-03-06T06:57:17.597Z,25.58
2023-03-06T06:59:44.979Z,26.13
2023-03-06T07:02:13.333Z,20.98
2023-03-06T07:04:52.423Z,22.20
2023-03-06T07:07:27.786Z,22.55
2023-03-06T07:09:56.200Z,20.95
2023-03-06T07:12:23.233Z,22.85
2023-03-06T07:14:50.465Z,23.35
2023-03-06T07:17:17.436Z,24.63
2023-03-06T07:19:44.451Z,23.48
2023-03-06T07:22:11.677Z,22.30
2023-03-06T07:24:38.589Z,21.75
2023-03-06T07:27:05.737Z,27.15
2023-03-06T07:29:34.153Z,21.40
2023-03-06T07:32:01.249Z,21.58
2023-03-06T07:34:28.545Z,25.70
2023-03-06T07:36:55.733Z,23.30
2023-03-06T07:39:22.975Z,19.58
2023-03-06T07:41:50.082Z,21.40
2023-03-06T07:44:17.179Z,18.48
2023-03-06T07:46:44.389Z,24.27
2023-03-06T07:49:11.477Z,20.58
2023-03-06T07:51:38.446Z,23.38
2023-03-06T07:54:05.553Z,20.25
2023-03-06T07:56:35.171Z,18.98
2023-03-06T07:59:02.565Z,18.50
2023-03-06T08:01:29.928Z,18.75
2023-03-06T08:03:57.237Z,20.15
2023-03-06T08:06:27.099Z,18.27
2023-03-06T08:08:55.935Z,17.65
2023-03-06T08:11:26.491Z,19.20
2023-03-06T08:13:54.447Z,22.38
2023-03-06T08:16:23.395Z,18.35
2023-03-06T08:18:50.960Z,15.52
2023-03-06T08:21:20.874Z,19.95
2023-03-06T08:23:48.619Z,18.65
2023-03-06T08:26:18.347Z,18.35
2023-03-06T08:28:45.517Z,18.65
2023-03-06T08:31:31.045Z,21.42
2023-03-06T08:34:00.852Z,16.60
2023-03-06T08:36:28.471Z,19.08
2023-03-06T08:38:56.353Z,17.15
2023-03-06T08:41:24.679Z,17.30
2023-03-06T08:43:52.359Z,17.38
2023-03-06T08:46:21.839Z,16.80
2023-03-06T08:48:49.254Z,19.65
2023-03-06T08:51:17.137Z,19.92
2023-03-06T08:53:44.876Z,19.92
2023-03-06T08:56:33.519Z,21.40
2023-03-06T08:59:02.577Z,19.88
2023-03-06T09:01:32.436Z,20.25
2023-03-06T09:04:01.732Z,18.60
2023-03-06T09:06:32.085Z,19.17
2023-03-06T09:08:59.752Z,18.48
2023-03-06T09:11:28.117Z,17.67
2023-03-06T09:13:56.105Z,20.88
2023-03-06T09:16:23.626Z,19.65
2023-03-06T09:18:53.133Z,20.63
2023-03-06T09:21:25.192Z,18.13
2023-03-06T09:23:53.775Z,16.40
2023-03-06T09:26:20.932Z,17.63
2023-03-06T09:28:48.000Z,16.05
2023-03-06T09:31:19.881Z,18.52
2023-03-06T09:33:47.596Z,17.30
2023-03-06T09:36:24.097Z,24.65
2023-03-06T09:38:51.179Z,21.98
2023-03-06T09:41:36.725Z,17.65
2023-03-06T09:44:20.016Z,19.98
2023-03-06T09:47:05.602Z,22.15
2023-03-06T09:50:10.498Z,24.27
2023-03-06T09:53:03.731Z,21.48
2023-03-06T09:55:38.408Z,18.70
2023-03-06T09:58:16.324Z,20.55
2023-03-06T10:00:58.520Z,24.63
2023-03-06T10:03:37.467Z,21.10
2023-03-06T10:06:30.967Z,24.02
2023-03-06T10:09:30.744Z,21.23
2023-03-06T10:12:06.799Z,23.92
2023-03-06T10:14:54.052Z,20.23
2023-03-06T10:17:23.895Z,27.70
2023-03-06T10:19:51.825Z,25.83
2023-03-06T10:22:37.513Z,26.27
2023-03-06T10:25:22.023Z,24.95
2023-03-06T10:28:01.375Z,31.05
2023-03-06T10:30:43.237Z,30.98
2023-03-06T10:33:35.250Z,29.25
2023-03-06T10:36:02.379Z,28.88
2023-03-06T10:38:32.307Z,26.77
2023-03-06T10:41:11.875Z,28.23
2023-03-06T10:44:01.078Z,27.20
2023-03-06T10:46:34.477Z,28.30
2023-03-06T10:49:04.532Z,26.20
2023-03-06T10:51:32.209Z,26.05
2023-03-06T10:54:23.488Z,33.17
2023-03-06T10:56:51.580Z,30.63
2023-03-06T10:59:26.677Z,30.20
2023-03-06T11:01:57.168Z,31.45
2023-03-06T11:04:32.118Z,28.92
2023-03-06T11:07:18.217Z,31.70
2023-03-06T11:10:19.262Z,29.02
2023-03-06T11:13:02.693Z,30.02
2023-03-06T11:15:30.296Z,30.17
2023-03-06T11:18:05.242Z,32.88
2023-03-06T11:20:51.063Z,31.13
2023-03-06T11:23:24.799Z,28.92
2023-03-06T11:25:58.466Z,29.35
2023-03-06T11:28:30.871Z,28.65
2023-03-06T11:31:10.553Z,30.70
2023-03-06T11:34:22.782Z,27.92
2023-03-06T11:36:50.068Z,27.17
2023-03-06T11:39:30.416Z,25.75
2023-03-06T11:42:20.522Z,24.58
2023-03-06T11:44:53.646Z,20.80
2023-03-06T11:47:26.108Z,25.42
2023-03-06T11:50:16.567Z,21.75
2023-03-06T11:52:52.702Z,23.88
2023-03-06T11:55:39.117Z,22.45
2023-03-06T11:58:30.956Z,22.50
2023-03-06T12:01:25.895Z,20.33
2023-03-06T12:04:08.021Z,18.83
2023-03-06T12:07:13.029Z,21.80
2023-03-06T12:09:39.917Z,19.95
2023-03-06T12:12:44.694Z,20.50
2023-03-06T12:15:46.009Z,20.40
2023-03-06T12:18:50.722Z,20.52
2023-03-06T12:21:36.864Z,21.73
2023-03-06T12:24:10.061Z,20.95
2023-03-06T12:26:55.526Z,17.77
2023-03-06T12:29:28.586Z,29.25
2023-03-06T12:32:17.883Z,30.45
2023-03-06T12:34:53.932Z,30.83
2023-03-06T12:37:36.107Z,31.25
2023-03-06T12:40:20.806Z,26.02
2023-03-06T12:43:06.498Z,22.73
2023-03-06T12:45:38.349Z,25.50
2023-03-06T12:48:15.386Z,20.77
2023-03-06T12:50:45.656Z,18.60
2023-03-06T12:53:19.221Z,12.20
2023-03-06T12:55:48.856Z,14.18
2023-03-06T12:58:31.231Z,18.65
2023-03-06T13:01:29.216Z,14.07
2023-03-06T13:04:05.905Z,17.23
2023-03-06T13:06:57.673Z,14.45
2023-03-06T13:10:07.583Z,15.70
2023-03-06T13:12:58.045Z,15.65
2023-03-06T13:15:31.915Z,14.52
2023-03-06T13:17:59.540Z,12.70
2023-03-06T13:20:35.292Z,14.85
2023-03-06T13:23:30.704Z,15.75
2023-03-06T13:26:03.161Z,14.43
2023-03-06T13:28:45.234Z,13.40
2023-03-06T13:31:26.667Z,16.20
2023-03-06T13:34:01.234Z,17.60
2023-03-06T13:36:37.676Z,16.52
2023-03-06T13:39:13.096Z,17.27
2023-03-06T13:42:05.185Z,17.00
2023-03-06T13:44:32.204Z,16.27
2023-03-06T13:47:17.859Z,15.48
2023-03-06T13:49:47.516Z,13.45
2023-03-06T13:52:33.450Z,14.68
2023-03-06T13:55:11.319Z,16.13
2023-03-06T13:57:53.410Z,17.73
2023-03-06T14:00:29.500Z,15.73
2023-03-06T14:03:33.717Z,18.17
2023-03-06T14:06:00.760Z,17.00
2023-03-06T14:08:34.613Z,17.35
2023-03-06T14:11:06.306Z,15.50
2023-03-06T14:13:47.831Z,18.05
2023-03-06T14:16:49.458Z,15.73
2023-03-06T14:19:19.021Z,18.20
2023-03-06T14:21:54.834Z,19.05
2023-03-06T14:24:31.747Z,17.23
2023-03-06T14:26:58.746Z,18.67
2023-03-06T14:29:28.849Z,19.88
2023-03-06T14:31:58.442Z,21.83
2023-03-06T14:34:40.177Z,18.15
2023-03-06T14:37:25.225Z,19.92
2023-03-06T14:39:52.742Z,19.95
2023-03-06T14:42:21.380Z,19.42
2023-03-06T14:44:59.943Z,17.83
2023-03-06T14:47:30.097Z,21.65
2023-03-06T14:50:19.582Z,21.40
2023-03-06T14:52:47.496Z,21.90
2023-03-06T14:55:20.304Z,22.13
2023-03-06T14:57:57.214Z,21.88
2023-03-06T15:00:33.137Z,20.58
2023-03-06T15:03:00.433Z,21.95
2023-03-06T15:05:29.891Z,20.00
2023-03-06T15:08:02.421Z,19.95
2023-03-06T15:10:32.408Z,21.75
2023-03-06T15:13:22.520Z,21.73
2023-03-06T15:16:00.069Z,22.38
2023-03-06T15:18:29.871Z,25.40
2023-03-06T15:21:15.065Z,22.35
2023-03-06T15:23:47.422Z,23.80
2023-03-06T15:26:36.856Z,22.17
2023-03-06T15:29:10.975Z,25.27
2023-03-06T15:31:45.592Z,23.98
2023-03-06T15:34:12.992Z,19.70
2023-03-06T15:36:51.494Z,14.68
2023-03-06T15:39:37.198Z,15.23
2023-03-06T15:42:25.264Z,13.55
2023-03-06T15:45:00.576Z,14.15
2023-03-06T15:47:27.670Z,11.93
2023-03-06T15:49:55.116Z,13.05
2023-03-06T15:52:23.308Z,14.45
2023-03-06T15:54:50.488Z,13.43
2023-03-06T15:57:31.066Z,13.15
2023-03-06T15:59:59.665Z,13.75
2023-03-06T16:02:27.005Z,18.08
2023-03-06T16:04:54.232Z,16.33
2023-03-06T16:07:21.439Z,15.73
2023-03-06T16:09:48.748Z,16.38
2023-03-06T16:12:18.783Z,17.25
2023-03-06T16:14:47.782Z,18.08
2023-03-06T16:17:15.356Z,14.48
2023-03-06T16:19:43.088Z,16.13
2023-03-06T16:22:10.243Z,21.98
2023-03-06T16:24:37.327Z,14.25
2023-03-06T16:27:05.099Z,16.33
2023-03-06T16:29:32.605Z,15.30
2023-03-06T16:32:02.144Z,16.48
2023-03-06T16:34:29.408Z,14.30
2023-03-06T16:36:56.413Z,16.60
2023-03-06T16:39:24.455Z,16.85
2023-03-06T16:41:52.680Z,14.98
2023-03-06T16:44:20.890Z,15.30
2023-03-06T16:46:49.941Z,17.73
2023-03-06T16:49:19.534Z,17.08
2023-03-06T16:51:46.565Z,17.15
2023-03-06T16:54:14.350Z,15.63
2023-03-06T16:56:41.908Z,26.00
2023-03-06T16:59:09.498Z,18.70
2023-03-06T17:01:39.377Z,19.38
2023-03-06T17:04:06.327Z,19.23
2023-03-06T17:06:33.303Z,18.85
2023-03-06T17:09:00.432Z,21.48
2023-03-06T17:11:28.445Z,19.45
2023-03-06T17:13:55.489Z,24.80
2023-03-06T17:16:23.003Z,26.50
2023-03-06T17:18:50.343Z,21.92
2023-03-06T17:21:17.680Z,20.15
2023-03-06T17:23:45.116Z,22.92
2023-03-06T17:26:15.310Z,24.50
2023-03-06T17:28:42.547Z,20.23
2023-03-06T17:31:21.467Z,23.95
2023-03-06T17:33:49.542Z,20.38
2023-03-06T17:36:17.686Z,21.70
2023-03-06T17:38:45.237Z,19.73
2023-03-06T17:41:13.139Z,20.00
2023-03-06T17:43:40.409Z,20.98
2023-03-06T17:46:09.917Z,20.20
2023-03-06T17:48:37.761Z,24.15
2023-03-06T17:51:05.758Z,25.77
2023-03-06T17:53:33.133Z,24.45
2023-03-06T17:56:00.173Z,26.60
2023-03-06T17:58:28.024Z,20.27
2023-03-06T18:00:55.279Z,24.10
2023-03-06T18:03:22.426Z,22.63
2023-03-06T18:06:02.523Z,29.38
2023-03-06T18:08:30.393Z,25.08
2023-03-06T18:11:00.396Z,26.05
2023-03-06T18:13:27.628Z,22.33
2023-03-06T18:15:54.766Z,26.98
2023-03-06T18:18:21.995Z,22.75
2023-03-06T18:20:49.100Z,22.20
2023-03-06T18:23:16.328Z,26.48
2023-03-06T18:25:43.783Z,22.92
2023-03-06T18:28:11.026Z,25.27
2023-03-06T18:30:41.490Z,28.92
2023-03-06T18:33:10.003Z,24.00
2023-03-06T18:35:37.786Z,26.13
2023-03-06T18:38:05.041Z,23.85
2023-03-06T18:40:32.059Z,30.75
2023-03-06T18:42:59.476Z,23.83
2023-03-06T18:45:26.715Z,22.42
2023-03-06T18:47:55.352Z,23.50
2023-03-06T18:50:22.450Z,26.42
2023-03-06T18:52:49.721Z,22.73
2023-03-06T18:55:16.813Z,26.00
2023-03-06T18:57:43.899Z,22.05
2023-03-06T19:00:11.534Z,19.38
2023-03-06T19:02:38.634Z,25.27
2023-03-06T19:05:06.100Z,15.73
2023-03-06T19:07:33.169Z,16.27
2023-03-06T19:10:00.157Z,17.38
2023-03-06T19:12:27.818Z,13.95
2023-03-06T19:14:54.812Z,17.70
2023-03-06T19:17:24.581Z,25.63
2023-03-06T19:19:52.526Z,24.55
2023-03-06T19:22:19.449Z,17.27
2023-03-06T19:24:48.146Z,14.82
2023-03-06T19:27:15.132Z,11.90
2023-03-06T19:29:42.869Z,10.07
2023-03-06T19:32:10.012Z,16.83
2023-03-06T19:34:37.598Z,13.63
2023-03-06T19:37:05.706Z,13.45
2023-03-06T19:39:32.782Z,19.33
2023-03-06T19:42:00.040Z,12.82
2023-03-06T19:44:27.284Z,15.95
2023-03-06T19:46:54.477Z,18.23
2023-03-06T19:49:22.560Z,19.98
2023-03-06T19:51:49.524Z,20.77
2023-03-06T19:54:16.696Z,18.98
2023-03-06T19:56:43.707Z,22.20
2023-03-06T19:59:10.839Z,16.35
2023-03-06T20:01:38.734Z,17.92
2023-03-06T20:04:06.053Z,14.95
2023-03-06T20:06:34.387Z,17.77
2023-03-06T20:09:03.930Z,14.75
2023-03-06T20:11:31.161Z,17.10
2023-03-06T20:13:59.747Z,12.60
2023-03-06T20:16:30.720Z,12.73
2023-03-06T20:19:00.569Z,10.45
2023-03-06T20:21:29.807Z,10.90
2023-03-06T20:23:58.344Z,13.55
2023-03-06T20:26:27.241Z,11.77
2023-03-06T20:28:55.201Z,20.88
2023-03-06T20:31:26.124Z,21.67
2023-03-06T20:33:54.797Z,24.90
2023-03-06T20:36:36.458Z,23.67
2023-03-06T20:39:12.382Z,30.17
2023-03-06T20:41:40.402Z,30.38
2023-03-06T20:44:10.342Z,31.20
2023-03-06T20:46:38.699Z,27.45
2023-03-06T20:49:05.989Z,36.47
2023-03-06T20:51:37.623Z,36.42
2023-03-06T20:54:06.007Z,26.33
2023-03-06T20:56:35.012Z,31.30
2023-03-06T20:59:02.639Z,31.88
2023-03-06T21:01:32.314Z,28.63
2023-03-06T21:04:00.505Z,24.73
2023-03-06T21:06:28.780Z,47.17
2023-03-06T21:09:00.299Z,33.45
2023-03-06T21:11:27.658Z,33.42
2023-03-06T21:13:55.158Z,29.30
2023-03-06T21:16:25.495Z,25.75
2023-03-06T21:18:55.638Z,29.50
2023-03-06T21:21:25.721Z,17.65
2023-03-06T21:23:52.820Z,22.83
2023-03-06T21:26:22.382Z,25.30
2023-03-06T21:28:50.036Z,21.33
2023-03-06T21:31:19.134Z,18.20
2023-03-06T21:33:47.505Z,24.15
2023-03-06T21:36:14.907Z,30.52
2023-03-06T21:38:42.274Z,27.75
2023-03-06T21:41:14.979Z,31.08
2023-03-06T21:43:42.767Z,30.73
2023-03-06T21:46:11.009Z,28.80
2023-03-06T21:48:38.488Z,22.00
2023-03-06T21:51:11.646Z,29.27
2023-03-06T21:53:41.633Z,22.85
2023-03-06T21:56:09.902Z,23.70
2023-03-06T21:58:37.462Z,39.97
2023-03-06T22:01:12.575Z,27.45
2023-03-06T22:03:40.024Z,35.20
2023-03-06T22:06:11.945Z,30.13
2023-03-06T22:08:39.480Z,23.63
2023-03-06T22:11:11.955Z,31.67
2023-03-06T22:13:39.378Z,24.00
2023-03-06T22:16:06.857Z,26.70
2023-03-06T22:18:34.605Z,26.90
2023-03-06T22:21:06.834Z,32.55
2023-03-06T22:23:33.905Z,23.00
2023-03-06T22:26:06.048Z,29.80
2023-03-06T22:28:33.891Z,20.95
2023-03-06T22:31:12.421Z,29.35
2023-03-06T22:33:39.799Z,28.95
2023-03-06T22:36:09.210Z,28.60
2023-03-06T22:38:38.364Z,37.33
2023-03-06T22:41:06.745Z,26.55
2023-03-06T22:43:34.098Z,26.33
2023-03-06T22:46:03.014Z,26.90
2023-03-06T22:48:30.456Z,23.48
2023-03-06T22:51:03.181Z,27.58
2023-03-06T22:53:30.379Z,30.33
2023-03-06T22:56:02.284Z,25.65
2023-03-06T22:58:39.398Z,25.10
2023-03-06T23:01:13.039Z,25.38
2023-03-06T23:03:42.708Z,20.58
2023-03-06T23:06:17.146Z,21.83
2023-03-06T23:08:48.495Z,24.30
2023-03-06T23:11:17.113Z,15.77
2023-03-06T23:14:03.126Z,21.17
2023-03-06T23:16:48.951Z,20.15
2023-03-06T23:19:34.541Z,31.95
2023-03-06T23:22:20.020Z,26.95
2023-03-06T23:25:06.201Z,24.88
2023-03-06T23:27:34.920Z,25.23
2023-03-06T23:30:02.226Z,18.13
2023-03-06T23:32:30.865Z,21.73
2023-03-06T23:34:58.046Z,27.92
2023-03-06T23:37:25.162Z,21.35
2023-03-06T23:39:52.272Z,26.38
2023-03-06T23:42:20.178Z,16.48
2023-03-06T23:44:47.284Z,16.80
2023-03-06T23:47:14.711Z,18.60
2023-03-06T23:49:41.714Z,17.30
2023-03-06T23:52:08.692Z,14.88
2023-03-06T23:54:36.458Z,20.50
2023-03-06T23:57:03.686Z,24.75
2023-03-06T23:59:30.817Z,19.23
