createdAt,value
2023-12-09T00:02:00.786Z,98.00
2023-12-09T00:04:53.290Z,88.50
2023-12-09T00:07:49.208Z,85.30
2023-12-09T00:10:42.534Z,84.70
2023-12-09T00:13:36.147Z,82.30
2023-12-09T00:16:15.128Z,84.50
2023-12-09T00:19:08.671Z,80.50
2023-12-09T00:22:03.363Z,76.40
2023-12-09T00:24:55.881Z,75.10
2023-12-09T00:27:52.404Z,75.00
2023-12-09T00:30:46.277Z,71.60
2023-12-09T00:33:29.374Z,68.20
2023-12-09T00:36:24.714Z,74.70
2023-12-09T00:39:17.902Z,70.90
2023-12-09T00:42:11.592Z,71.80
2023-12-09T00:45:04.843Z,69.00
2023-12-09T00:48:01.257Z,66.90
2023-12-09T00:50:56.959Z,68.70
2023-12-09T00:53:49.470Z,73.60
2023-12-09T00:56:42.969Z,67.50
2023-12-09T00:59:36.719Z,68.90
2023-12-09T01:02:30.104Z,67.90
2023-12-09T01:05:15.220Z,67.00
2023-12-09T01:08:08.029Z,67.00
2023-12-09T01:10:58.293Z,71.70
2023-12-09T01:13:53.098Z,66.90
2023-12-09T01:16:44.958Z,64.20
2023-12-09T01:19:39.028Z,64.30
2023-12-09T01:22:31.632Z,68.60
2023-12-09T01:25:27.215Z,64.10
2023-12-09T01:28:20.267Z,66.40
2023-12-09T01:31:13.002Z,67.80
2023-12-09T01:34:03.541Z,61.60
2023-12-09T01:36:57.673Z,71.10
2023-12-09T01:39:50.365Z,66.80
2023-12-09T01:42:35.640Z,63.10
2023-12-09T01:45:28.284Z,64.10
2023-12-09T01:48:21.586Z,66.20
2023-12-09T01:51:17.883Z,61.20
2023-12-09T01:54:11.261Z,64.90
2023-12-09T01:56:57.563Z,62.90
2023-12-09T01:59:38.718Z,59.70
2023-12-09T02:02:29.564Z,61.30
2023-12-09T02:05:23.236Z,65.90
2023-12-09T02:08:17.804Z,63.20
2023-12-09T02:11:11.051Z,62.70
2023-12-09T02:14:09.606Z,58.50
2023-12-09T02:17:08.760Z,59.60
2023-12-09T02:20:04.120Z,57.90
2023-12-09T02:23:07.369Z,58.60
2023-12-09T02:26:06.296Z,54.90
2023-12-09T02:29:07.161Z,60.80
2023-12-09T02:32:06.525Z,63.50
2023-12-09T02:34:55.566Z,63.50
2023-12-09T02:37:48.931Z,58.90
2023-12-09T02:40:43.472Z,50.10
2023-12-09T02:43:36.362Z,56.50
2023-12-09T02:46:28.978Z,56.30
2023-12-09T02:49:21.551Z,49.10
2023-12-09T02:52:14.903Z,57.30
2023-12-09T02:55:09.063Z,56.00
2023-12-09T02:58:03.548Z,57.10
2023-12-09T03:00:50.452Z,64.50
2023-12-09T03:03:43.288Z,61.00
2023-12-09T03:06:38.309Z,63.80
2023-12-09T03:09:32.435Z,62.50
2023-12-09T03:12:26.838Z,65.10
2023-12-09T03:15:19.898Z,67.10
2023-12-09T03:20:59.529Z,64.20
2023-12-09T03:23:53.101Z,54.10
2023-12-09T03:26:38.473Z,55.50
2023-12-09T03:29:26.021Z,52.20
2023-12-09T03:32:20.784Z,59.40
2023-12-09T03:35:15.007Z,63.90
2023-12-09T03:38:10.289Z,63.30
2023-12-09T03:41:06.999Z,62.40
2023-12-09T03:44:00.526Z,64.60
2023-12-09T03:46:54.067Z,58.80
2023-12-09T03:49:46.803Z,59.90
2023-12-09T03:52:40.402Z,60.70
2023-12-09T03:55:33.047Z,55.60
2023-12-09T03:58:29.000Z,59.00
2023-12-09T04:01:26.465Z,61.10
2023-12-09T04:04:21.480Z,58.70
2023-12-09T04:07:13.309Z,70.50
2023-12-09T04:10:06.765Z,68.50
2023-12-09T04:12:59.511Z,63.50
2023-12-09T04:15:52.884Z,66.50
2023-12-09T04:18:45.980Z,61.20
2023-12-09T04:21:38.533Z,71.10
2023-12-09T04:24:31.753Z,66.90
2023-12-09T04:27:24.418Z,68.80
2023-12-09T04:30:20.709Z,58.60
2023-12-09T04:32:53.370Z,54.70
2023-12-09T04:35:49.488Z,56.80
2023-12-09T04:38:42.569Z,69.10
2023-12-09T04:41:35.633Z,60.80
2023-12-09T04:44:30.626Z,63.20
2023-12-09T04:47:43.747Z,63.10
2023-12-09T04:50:36.278Z,68.70
2023-12-09T04:53:29.146Z,64.90
2023-12-09T04:56:20.372Z,63.60
2023-12-09T04:59:13.697Z,65.50
2023-12-09T05:02:05.773Z,67.70
2023-12-09T05:05:06.053Z,63.80
2023-12-09T05:07:58.790Z,68.40
2023-12-09T05:10:46.719Z,68.90
2023-12-09T05:13:39.740Z,68.70
2023-12-09T05:16:33.963Z,64.70
2023-12-09T05:19:30.269Z,71.90
2023-12-09T05:22:23.820Z,68.30
2023-12-09T05:25:09.192Z,65.80
2023-12-09T05:28:02.087Z,66.20
2023-12-09T05:30:46.579Z,64.10
2023-12-09T05:33:21.428Z,68.10
2023-12-09T05:36:14.764Z,66.50
2023-12-09T05:39:08.137Z,65.20
2023-12-09T05:42:01.006Z,62.40
2023-12-09T05:44:53.539Z,61.20
2023-12-09T05:47:46.606Z,63.20
2023-12-09T05:50:39.779Z,66.00
2023-12-09T05:53:33.047Z,62.50
2023-12-09T05:56:25.596Z,64.80
2023-12-09T05:59:00.425Z,65.10
2023-12-09T06:01:43.073Z,63.50
2023-12-09T06:04:35.785Z,61.20
2023-12-09T06:07:28.724Z,64.70
2023-12-09T06:10:15.935Z,65.20
2023-12-09T06:13:08.656Z,67.20
2023-12-09T06:16:01.344Z,65.50
2023-12-09T06:18:53.968Z,69.90
2023-12-09T06:21:47.969Z,64.40
2023-12-09T06:24:33.223Z,64.70
2023-12-09T06:27:26.978Z,64.90
2023-12-09T06:30:19.677Z,67.60
2023-12-09T06:33:15.767Z,72.70
2023-12-09T06:35:58.883Z,78.00
2023-12-09T06:38:54.962Z,64.70
2023-12-09T06:41:48.562Z,71.50
2023-12-09T06:44:41.493Z,72.10
2023-12-09T06:47:28.790Z,74.10
2023-12-09T06:50:15.896Z,75.70
2023-12-09T06:52:56.791Z,72.40
2023-12-09T06:55:43.120Z,72.10
2023-12-09T06:58:36.395Z,80.80
2023-12-09T07:01:29.882Z,81.50
2023-12-09T07:04:25.879Z,87.20
2023-12-09T07:07:22.379Z,81.30
2023-12-09T07:10:16.361Z,79.70
2023-12-09T07:13:09.045Z,85.20
2023-12-09T07:16:09.573Z,80.60
2023-12-09T07:19:03.574Z,83.20
2023-12-09T07:21:46.255Z,78.30
2023-12-09T07:24:29.280Z,77.90
2023-12-09T07:27:12.209Z,73.60
2023-12-09T07:30:03.633Z,73.30
2023-12-09T07:32:56.622Z,71.10
2023-12-09T07:35:50.248Z,68.50
2023-12-09T07:38:43.310Z,65.40
2023-12-09T07:41:36.046Z,64.80
2023-12-09T07:44:28.751Z,71.30
2023-12-09T07:47:20.078Z,65.10
2023-12-09T07:50:00.131Z,77.50
2023-12-09T07:52:53.671Z,81.30
2023-12-09T07:55:45.126Z,79.60
2023-12-09T07:58:40.069Z,78.60
2023-12-09T08:01:36.778Z,77.80
2023-12-09T08:04:23.289Z,78.50
2023-12-09T08:07:18.274Z,76.80
2023-12-09T08:10:02.236Z,75.80
2023-12-09T08:12:56.281Z,81.50
2023-12-09T08:15:34.209Z,77.90
2023-12-09T08:29:51.693Z,88.10
2023-12-09T08:32:45.339Z,101.80
2023-12-09T08:35:40.947Z,100.70
2023-12-09T08:38:34.610Z,97.90
2023-12-09T08:41:30.565Z,95.80
2023-12-09T08:44:16.095Z,100.70
2023-12-09T08:47:03.599Z,98.80
2023-12-09T08:49:56.137Z,91.00
2023-12-09T08:52:50.825Z,99.90
2023-12-09T08:55:34.683Z,100.40
2023-12-09T08:58:29.783Z,103.10
2023-12-09T09:01:16.636Z,101.00
2023-12-09T09:04:11.684Z,103.00
2023-12-09T09:07:04.512Z,96.60
2023-12-09T09:10:00.253Z,104.20
2023-12-09T09:12:53.043Z,101.00
2023-12-09T09:15:38.358Z,98.70
2023-12-09T09:18:23.767Z,104.70
2023-12-09T09:21:09.370Z,94.10
2023-12-09T09:23:58.848Z,98.10
2023-12-09T09:29:27.791Z,84.00
2023-12-09T09:32:21.160Z,75.90
2023-12-09T09:35:14.223Z,83.40
2023-12-09T09:38:08.889Z,88.40
2023-12-09T09:41:01.598Z,94.20
2023-12-09T09:44:03.374Z,99.10
2023-12-09T09:46:59.651Z,89.50
2023-12-09T09:49:47.727Z,115.40
2023-12-09T09:52:44.110Z,104.90
2023-12-09T09:55:36.779Z,101.50
2023-12-09T09:58:30.026Z,108.60
2023-12-09T10:01:26.775Z,107.10
2023-12-09T10:04:23.348Z,87.00
2023-12-09T10:07:16.898Z,67.70
2023-12-09T10:10:12.076Z,66.50
2023-12-09T10:13:04.806Z,60.50
2023-12-09T10:15:50.400Z,64.20
2023-12-09T10:18:33.946Z,63.50
2023-12-09T10:21:31.420Z,62.80
2023-12-09T10:24:24.740Z,60.40
2023-12-09T10:27:20.948Z,61.80
2023-12-09T10:30:15.443Z,42.40
2023-12-09T10:33:04.290Z,34.50
2023-12-09T10:36:00.760Z,32.30
2023-12-09T10:38:58.537Z,33.80
2023-12-09T10:41:48.432Z,32.40
2023-12-09T10:44:41.741Z,31.10
2023-12-09T10:47:34.775Z,30.80
2023-12-09T10:50:26.317Z,34.10
2023-12-09T10:53:15.818Z,35.60
2023-12-09T10:56:02.336Z,33.50
2023-12-09T10:59:09.783Z,32.30
2023-12-09T11:02:07.318Z,30.00
2023-12-09T11:05:01.028Z,30.20
2023-12-09T11:07:49.023Z,29.20
2023-12-09T11:10:44.697Z,30.30
2023-12-09T11:13:31.358Z,27.90
2023-12-09T11:16:24.564Z,24.60
2023-12-09T11:19:20.878Z,23.20
2023-12-09T11:22:06.195Z,22.00
2023-12-09T11:24:59.754Z,23.30
2023-12-09T11:27:45.864Z,24.60
2023-12-09T11:30:38.939Z,22.80
2023-12-09T11:33:31.751Z,22.50
2023-12-09T11:36:46.080Z,22.40
2023-12-09T11:39:39.557Z,22.70
2023-12-09T11:42:34.958Z,22.20
2023-12-09T11:45:28.700Z,19.30
2023-12-09T11:48:11.486Z,20.00
2023-12-09T11:51:09.482Z,22.80
2023-12-09T11:54:03.590Z,21.10
2023-12-09T11:56:56.207Z,20.70
2023-12-09T11:59:48.128Z,20.40
2023-12-09T12:02:42.024Z,21.70
2023-12-09T12:05:34.744Z,22.10
2023-12-09T12:08:27.660Z,20.00
2023-12-09T12:11:14.348Z,21.30
2023-12-09T12:14:09.109Z,19.30
2023-12-09T12:17:02.238Z,20.60
2023-12-09T12:19:55.369Z,20.70
2023-12-09T12:22:51.273Z,20.60
2023-12-09T12:25:44.592Z,23.60
2023-12-09T12:28:38.206Z,20.40
2023-12-09T12:31:21.778Z,20.60
2023-12-09T12:34:20.233Z,18.80
2023-12-09T12:37:13.576Z,20.70
2023-12-09T12:40:02.087Z,20.90
2023-12-09T12:42:55.243Z,22.30
2023-12-09T12:45:56.029Z,21.10
2023-12-09T12:48:41.767Z,20.80
2023-12-09T12:51:40.499Z,22.30
2023-12-09T12:54:33.721Z,20.90
2023-12-09T12:57:20.898Z,22.20
2023-12-09T13:00:18.547Z,21.00
2023-12-09T13:03:06.478Z,20.80
2023-12-09T13:05:59.723Z,21.30
2023-12-09T13:08:54.096Z,23.00
2023-12-09T13:11:49.744Z,20.90
2023-12-09T13:14:41.579Z,23.90
2023-12-09T13:17:28.883Z,23.50
2023-12-09T13:20:24.869Z,24.20
2023-12-09T13:23:17.862Z,22.90
2023-12-09T13:26:05.268Z,22.50
2023-12-09T13:28:50.904Z,24.60
2023-12-09T13:31:48.941Z,24.20
2023-12-09T13:34:41.898Z,26.50
2023-12-09T13:37:27.463Z,25.60
2023-12-09T13:40:20.894Z,27.10
2023-12-09T13:43:13.664Z,24.30
2023-12-09T13:46:07.085Z,31.60
2023-12-09T13:49:00.108Z,32.50
2023-12-09T13:51:52.941Z,32.60
2023-12-09T13:54:46.108Z,33.80
2023-12-09T13:57:38.992Z,32.20
2023-12-09T14:00:32.370Z,28.70
2023-12-09T14:03:25.345Z,37.50
2023-12-09T14:06:11.351Z,51.20
2023-12-09T14:09:08.936Z,56.00
2023-12-09T14:12:01.606Z,38.80
2023-12-09T14:14:56.330Z,31.60
2023-12-09T14:17:50.669Z,30.90
2023-12-09T14:20:44.592Z,32.50
2023-12-09T14:23:37.726Z,41.70
2023-12-09T14:26:31.584Z,34.60
2023-12-09T14:29:26.482Z,34.20
2023-12-09T14:32:19.285Z,35.00
2023-12-09T14:35:15.505Z,36.70
2023-12-09T14:38:09.855Z,35.80
2023-12-09T14:41:04.449Z,33.80
2023-12-09T14:44:03.375Z,33.50
2023-12-09T14:47:03.085Z,35.10
2023-12-09T14:50:09.418Z,40.10
2023-12-09T14:53:02.298Z,42.70
2023-12-09T14:55:55.890Z,38.30
2023-12-09T14:58:48.589Z,36.20
2023-12-09T15:01:41.666Z,38.00
2023-12-09T15:04:15.138Z,35.60
2023-12-09T15:07:11.226Z,38.00
2023-12-09T15:10:05.129Z,39.80
2023-12-09T15:12:57.969Z,41.40
2023-12-09T15:15:50.851Z,42.90
2023-12-09T15:18:43.782Z,42.20
2023-12-09T15:21:37.064Z,40.10
2023-12-09T15:24:30.029Z,40.50
2023-12-09T15:27:22.912Z,39.70
2023-12-09T15:30:29.032Z,39.10
2023-12-09T15:33:22.014Z,38.00
2023-12-09T15:36:10.047Z,38.70
2023-12-09T15:39:03.180Z,32.10
2023-12-09T15:41:55.533Z,37.30
2023-12-09T15:44:41.376Z,32.60
2023-12-09T15:47:26.388Z,34.40
2023-12-09T15:50:18.080Z,37.50
2023-12-09T15:52:55.555Z,38.90
2023-12-09T15:55:51.432Z,38.00
2023-12-09T15:58:44.706Z,41.60
2023-12-09T16:01:38.382Z,43.40
2023-12-09T16:04:33.320Z,40.00
2023-12-09T16:07:18.776Z,41.80
2023-12-09T16:10:14.121Z,45.60
2023-12-09T16:13:10.694Z,45.20
2023-12-09T16:16:05.788Z,39.40
2023-12-09T16:18:53.828Z,40.90
2023-12-09T16:21:39.259Z,44.20
2023-12-09T16:24:32.225Z,40.50
2023-12-09T16:27:26.340Z,39.10
2023-12-09T16:30:19.328Z,35.50
2023-12-09T16:33:05.043Z,34.30
2023-12-09T16:35:58.241Z,32.80
2023-12-09T16:38:51.037Z,34.60
2023-12-09T16:41:47.846Z,31.20
2023-12-09T16:44:40.719Z,31.00
2023-12-09T16:47:35.352Z,33.40
2023-12-09T16:50:28.256Z,33.40
2023-12-09T16:53:20.948Z,31.30
2023-12-09T16:56:14.074Z,33.30
2023-12-09T16:59:09.624Z,34.80
2023-12-09T17:01:55.415Z,36.50
2023-12-09T17:04:51.311Z,33.10
2023-12-09T17:07:37.603Z,34.60
2023-12-09T17:10:30.374Z,33.50
2023-12-09T17:13:23.879Z,32.10
2023-12-09T17:16:16.811Z,32.00
2023-12-09T17:19:04.510Z,31.20
2023-12-09T17:21:57.992Z,33.40
2023-12-09T17:24:50.995Z,30.80
2023-12-09T17:27:43.968Z,31.80
2023-12-09T17:30:30.568Z,61.70
2023-12-09T17:33:13.792Z,42.60
2023-12-09T17:36:05.900Z,89.80
2023-12-09T17:38:59.166Z,135.60
2023-12-09T17:42:12.416Z,70.60
2023-12-09T17:44:55.031Z,138.30
2023-12-09T17:47:40.851Z,107.60
2023-12-09T17:50:26.642Z,50.60
2023-12-09T17:53:21.371Z,41.90
2023-12-09T17:56:14.404Z,37.80
2023-12-09T17:59:07.583Z,41.60
2023-12-09T18:02:03.048Z,35.10
2023-12-09T18:04:55.742Z,32.50
2023-12-09T18:07:48.629Z,32.30
2023-12-09T18:10:41.564Z,31.90
2023-12-09T18:13:35.871Z,32.70
2023-12-09T18:16:31.003Z,30.80
2023-12-09T18:19:25.862Z,29.00
2023-12-09T18:22:21.254Z,31.10
2023-12-09T18:25:16.034Z,30.60
2023-12-09T18:28:10.600Z,29.80
2023-12-09T18:31:04.603Z,31.90
2023-12-09T18:33:57.766Z,32.00
2023-12-09T18:36:54.476Z,30.70
2023-12-09T18:39:49.763Z,30.80
2023-12-09T18:42:42.898Z,30.20
2023-12-09T18:45:36.965Z,31.10
2023-12-09T18:48:30.619Z,31.20
2023-12-09T18:51:23.645Z,30.70
2023-12-09T18:54:16.477Z,30.40
2023-12-09T18:57:09.576Z,36.10
2023-12-09T19:00:05.480Z,32.90
2023-12-09T19:03:01.712Z,36.70
2023-12-09T19:05:51.605Z,34.40
2023-12-09T19:08:44.642Z,35.00
2023-12-09T19:11:37.456Z,36.00
2023-12-09T19:14:22.900Z,32.50
2023-12-09T19:17:08.491Z,32.80
2023-12-09T19:20:05.011Z,31.50
2023-12-09T19:23:00.283Z,29.00
2023-12-09T19:25:58.534Z,29.60
2023-12-09T19:28:51.182Z,26.70
2023-12-09T19:31:44.313Z,28.10
2023-12-09T19:34:37.503Z,29.70
2023-12-09T19:37:30.271Z,26.50
2023-12-09T19:40:26.157Z,26.90
2023-12-09T19:43:18.959Z,28.80
2023-12-09T19:46:11.759Z,28.20
2023-12-09T19:49:04.605Z,25.30
2023-12-09T19:52:00.547Z,27.10
2023-12-09T19:54:54.738Z,27.30
2023-12-09T19:57:48.263Z,26.60
2023-12-09T20:00:41.011Z,26.40
2023-12-09T20:03:20.285Z,26.40
2023-12-09T20:06:15.983Z,24.10
2023-12-09T20:09:01.826Z,23.40
2023-12-09T20:11:55.091Z,23.60
2023-12-09T20:14:48.059Z,23.70
2023-12-09T20:17:36.517Z,24.60
2023-12-09T20:20:27.508Z,24.70
2023-12-09T20:23:14.964Z,24.20
2023-12-09T20:26:08.916Z,24.30
2023-12-09T20:29:03.573Z,25.80
2023-12-09T20:31:56.286Z,25.80
2023-12-09T20:34:47.888Z,25.70
2023-12-09T20:37:40.776Z,23.80
2023-12-09T20:40:26.387Z,25.50
2023-12-09T20:43:20.912Z,25.20
2023-12-09T20:45:56.306Z,23.50
2023-12-09T20:48:52.286Z,23.30
2023-12-09T20:51:48.721Z,23.20
2023-12-09T20:54:47.998Z,22.30
2023-12-09T20:57:42.555Z,24.30
2023-12-09T21:00:35.590Z,25.80
2023-12-09T21:03:28.895Z,24.80
2023-12-09T21:06:18.469Z,24.50
2023-12-09T21:09:10.741Z,26.80
2023-12-09T21:12:04.493Z,25.20
2023-12-09T21:14:56.122Z,26.60
2023-12-09T21:17:34.225Z,25.10
2023-12-09T21:23:12.985Z,23.70
2023-12-09T21:26:00.629Z,21.50
2023-12-09T21:28:53.372Z,21.80
2023-12-09T21:31:31.751Z,24.10
2023-12-09T21:34:25.157Z,25.10
2023-12-09T21:37:09.449Z,24.60
2023-12-09T21:40:05.021Z,25.10
2023-12-09T21:42:57.937Z,25.40
2023-12-09T21:45:53.273Z,23.60
2023-12-09T21:48:46.396Z,24.70
2023-12-09T21:51:19.189Z,23.60
2023-12-09T21:54:11.952Z,23.30
2023-12-09T21:56:48.460Z,23.20
2023-12-09T21:59:43.580Z,25.70
2023-12-09T22:02:35.097Z,23.30
2023-12-09T22:05:26.753Z,22.30
2023-12-09T22:08:20.110Z,21.50
2023-12-09T22:11:06.864Z,22.30
2023-12-09T22:14:00.006Z,22.20
2023-12-09T22:16:51.818Z,23.00
2023-12-09T22:19:30.699Z,22.30
2023-12-09T22:22:27.874Z,24.00
2023-12-09T22:25:21.168Z,23.80
2023-12-09T22:28:04.306Z,25.70
2023-12-09T22:30:58.686Z,24.50
2023-12-09T22:33:53.250Z,26.90
2023-12-09T22:36:47.106Z,26.30
2023-12-09T22:39:44.700Z,22.90
2023-12-09T22:42:42.818Z,22.80
2023-12-09T22:48:29.980Z,23.00
2023-12-09T22:51:23.099Z,28.10
2023-12-09T22:54:18.569Z,26.30
2023-12-09T22:57:12.250Z,24.50
2023-12-09T23:00:05.046Z,23.30
2023-12-09T23:02:58.219Z,24.20
2023-12-09T23:05:51.237Z,25.80
2023-12-09T23:08:49.872Z,27.50
2023-12-09T23:11:42.704Z,23.20
2023-12-09T23:14:35.290Z,22.50
2023-12-09T23:17:28.128Z,22.60
2023-12-09T23:20:22.192Z,19.70
2023-12-09T23:23:14.955Z,22.20
2023-12-09T23:26:09.411Z,21.30
2023-12-09T23:29:02.098Z,21.30
2023-12-09T23:31:47.404Z,22.10
2023-12-09T23:34:39.956Z,21.30
2023-12-09T23:37:34.032Z,20.90
2023-12-09T23:40:26.944Z,21.70
2023-12-09T23:43:19.555Z,20.40
2023-12-09T23:46:15.121Z,19.40
2023-12-09T23:49:08.174Z,19.90
2023-12-09T23:52:02.324Z,19.70
2023-12-09T23:54:47.845Z,19.50
2023-12-09T23:57:40.389Z,20.70
