createdAt,value
2022-08-10T00:04:32.774Z,102709.47
2022-08-10T00:10:36.703Z,102704.91
2022-08-10T00:16:41.640Z,102709.84
2022-08-10T00:22:48.924Z,102700.13
2022-08-10T00:29:00.920Z,102704.06
2022-08-10T00:35:06.937Z,102702.47
2022-08-10T00:41:10.497Z,102716.75
2022-08-10T00:47:35.470Z,102722.28
2022-08-10T00:53:40.000Z,102711.41
2022-08-10T00:59:58.727Z,102725.47
2022-08-10T01:06:17.055Z,102719.22
2022-08-10T01:12:40.884Z,102719.22
2022-08-10T01:18:54.674Z,102730.72
2022-08-10T01:26:11.576Z,102730.22
2022-08-10T01:32:05.291Z,102725.81
2022-08-10T01:38:15.753Z,102718.75
2022-08-10T01:44:25.510Z,102723.59
2022-08-10T01:50:33.785Z,102715.19
2022-08-10T01:56:59.562Z,102723.13
2022-08-10T02:03:05.948Z,102735.81
2022-08-10T02:09:15.494Z,102732.19
2022-08-10T02:15:21.966Z,102718.56
2022-08-10T02:21:26.998Z,102719.13
2022-08-10T02:27:34.090Z,102722.66
2022-08-10T02:33:39.841Z,102723.09
2022-08-10T02:40:01.858Z,102722.66
2022-08-10T02:46:10.709Z,102726.31
2022-08-10T02:52:20.828Z,102728.69
2022-08-10T02:58:29.697Z,102724.59
2022-08-10T03:04:55.830Z,102733.16
2022-08-10T03:11:04.995Z,102726.75
2022-08-10T03:17:10.662Z,102730.47
2022-08-10T03:23:19.113Z,102736.09
2022-08-10T03:29:24.349Z,102742.69
2022-08-10T03:35:28.866Z,102746.59
2022-08-10T03:41:37.902Z,102749.25
2022-08-10T03:47:44.182Z,102747.38
2022-08-10T03:54:04.402Z,102760.78
2022-08-10T04:00:13.130Z,102751.78
2022-08-10T04:06:16.734Z,102751.03
2022-08-10T04:12:20.694Z,102746.94
2022-08-10T04:18:25.628Z,102750.91
2022-08-10T04:24:33.583Z,102741.19
2022-08-10T04:30:38.055Z,102748.75
2022-08-10T04:36:44.087Z,102750.53
2022-08-10T04:42:48.529Z,102752.91
2022-08-10T04:48:59.768Z,102759.94
2022-08-10T04:55:07.857Z,102750.16
2022-08-10T05:01:11.517Z,102750.16
2022-08-10T05:07:18.590Z,102754.44
2022-08-10T05:13:23.705Z,102747.84
2022-08-10T05:20:04.007Z,102750.34
2022-08-10T05:25:50.893Z,102754.47
2022-08-10T05:31:56.243Z,102762.50
2022-08-10T05:38:12.165Z,102757.88
2022-08-10T05:44:17.854Z,102768.22
2022-08-10T05:50:25.362Z,102756.63
2022-08-10T05:56:53.850Z,102764.66
2022-08-10T06:02:57.158Z,102757.56
2022-08-10T06:09:02.233Z,102754.88
2022-08-10T06:15:10.210Z,102757.16
2022-08-10T06:21:15.908Z,102758.75
2022-08-10T06:27:20.826Z,102756.97
2022-08-10T06:39:44.613Z,102759.47
2022-08-10T06:46:07.543Z,102753.22
2022-08-10T06:52:18.268Z,102761.34
2022-08-10T06:58:26.897Z,102752.56
2022-08-10T07:04:35.562Z,102752.47
2022-08-10T07:10:41.376Z,102751.81
2022-08-10T07:16:51.995Z,102750.41
2022-08-10T07:23:01.505Z,102752.38
2022-08-10T07:29:54.003Z,102758.25
2022-08-10T07:35:52.056Z,102754.97
2022-08-10T07:41:58.622Z,102762.72
2022-08-10T07:48:07.990Z,102758.25
2022-08-10T07:54:15.916Z,102765.28
2022-08-10T08:00:22.584Z,102767.78
2022-08-10T08:06:27.213Z,102773.91
2022-08-10T08:12:36.916Z,102767.22
2022-08-10T08:18:58.204Z,102763.53
2022-08-10T08:25:12.916Z,102758.59
2022-08-10T08:31:20.085Z,102761.47
2022-08-10T08:38:31.941Z,102764.94
2022-08-10T08:44:04.648Z,102757.19
2022-08-10T08:50:17.467Z,102756.50
2022-08-10T08:56:26.726Z,102756.31
2022-08-10T09:02:54.478Z,102758.78
2022-08-10T09:09:22.472Z,102765.44
2022-08-10T09:15:39.632Z,102758.78
2022-08-10T09:21:59.032Z,102760.69
2022-08-10T09:28:21.235Z,102763.13
2022-08-10T09:36:22.102Z,102763.75
2022-08-10T09:41:14.874Z,102763.91
2022-08-10T09:47:58.824Z,102770.19
2022-08-10T09:54:09.407Z,102765.41
2022-08-10T10:00:15.987Z,102758.66
2022-08-10T10:06:27.882Z,102757.78
2022-08-10T10:12:43.680Z,102748.47
2022-08-10T10:18:55.468Z,102746.28
2022-08-10T10:25:21.012Z,102738.94
2022-08-10T10:31:31.774Z,102739.91
2022-08-10T10:38:00.651Z,102735.38
2022-08-10T10:44:12.337Z,102729.72
2022-08-10T10:50:24.050Z,102717.31
2022-08-10T10:56:44.865Z,102715.44
2022-08-10T11:03:05.154Z,102708.00
2022-08-10T11:10:03.877Z,102709.56
2022-08-10T11:15:47.889Z,102717.69
2022-08-10T11:22:02.802Z,102706.50
2022-08-10T11:28:14.034Z,102708.06
2022-08-10T11:34:48.316Z,102696.63
2022-08-10T11:40:54.646Z,102705.75
2022-08-10T11:47:06.162Z,102711.22
2022-08-10T11:53:16.950Z,102711.69
2022-08-10T11:59:42.145Z,102711.34
2022-08-10T12:05:54.016Z,102706.31
2022-08-10T12:12:00.318Z,102710.47
2022-08-10T12:18:12.344Z,102705.47
2022-08-10T12:24:25.053Z,102714.06
2022-08-10T12:30:37.568Z,102690.50
2022-08-10T12:36:44.047Z,102689.63
2022-08-10T12:44:04.777Z,102688.88
2022-08-10T12:49:33.489Z,102683.53
2022-08-10T12:55:40.288Z,102680.91
2022-08-10T13:02:07.727Z,102671.78
2022-08-10T13:08:28.938Z,102672.78
2022-08-10T13:14:36.817Z,102679.06
2022-08-10T13:20:42.933Z,102679.06
2022-08-10T13:27:25.234Z,102660.84
2022-08-10T13:34:39.727Z,102646.88
2022-08-10T13:39:58.886Z,102635.22
2022-08-10T13:46:07.814Z,102636.28
2022-08-10T13:52:29.470Z,102626.22
2022-08-10T13:58:38.265Z,102622.16
2022-08-10T14:04:46.137Z,102620.44
2022-08-10T14:11:09.354Z,102616.66
2022-08-10T14:17:22.138Z,102618.06
2022-08-10T14:23:25.845Z,102619.78
2022-08-10T14:29:31.194Z,102612.31
2022-08-10T14:36:20.717Z,102609.31
2022-08-10T14:42:25.202Z,102606.53
2022-08-10T14:48:34.940Z,102606.41
2022-08-10T14:54:46.667Z,59315.84
2022-08-10T15:00:52.510Z,59315.84
2022-08-10T15:07:00.996Z,59315.84
2022-08-10T15:13:33.712Z,59315.84
2022-08-10T15:20:02.909Z,59315.84
2022-08-10T15:26:10.921Z,59315.84
2022-08-10T15:32:31.001Z,59315.84
2022-08-10T15:38:42.697Z,59315.84
2022-08-10T15:44:49.957Z,59315.84
2022-08-10T15:51:05.917Z,59315.84
2022-08-10T15:57:14.402Z,59315.84
2022-08-10T16:03:24.366Z,59315.84
2022-08-10T16:10:23.039Z,59315.84
2022-08-10T16:15:59.918Z,59315.84
2022-08-10T16:22:35.652Z,59315.84
2022-08-10T16:28:36.949Z,59315.84
2022-08-10T16:34:42.630Z,59315.84
2022-08-10T16:40:50.009Z,59315.84
2022-08-10T16:46:56.227Z,59315.84
2022-08-10T16:53:03.235Z,59315.84
2022-08-10T16:59:09.452Z,59315.84
2022-08-10T17:06:07.375Z,59315.84
2022-08-10T17:11:52.741Z,59315.84
2022-08-10T17:18:00.178Z,59315.84
2022-08-10T17:24:07.578Z,59315.84
2022-08-10T17:30:33.980Z,59315.84
2022-08-10T17:36:42.625Z,59315.84
2022-08-10T17:42:49.645Z,59315.84
2022-08-10T17:48:54.761Z,59315.84
2022-08-10T17:55:00.883Z,59315.84
2022-08-10T18:01:38.317Z,59315.84
2022-08-10T18:07:36.029Z,59315.84
2022-08-10T18:13:55.474Z,59315.84
2022-08-10T18:20:04.239Z,59315.84
2022-08-10T18:26:12.021Z,59315.84
2022-08-10T18:32:17.609Z,59315.84
2022-08-10T18:38:23.376Z,59315.84
2022-08-10T18:44:35.021Z,59315.84
2022-08-10T18:50:45.198Z,59315.84
2022-08-10T18:56:57.477Z,59315.84
2022-08-10T19:03:14.041Z,59315.84
2022-08-10T19:09:45.904Z,59315.84
2022-08-10T19:16:02.387Z,59315.84
2022-08-10T19:22:10.248Z,59315.84
2022-08-10T19:28:23.681Z,59315.84
2022-08-10T19:34:51.409Z,59315.84
2022-08-10T19:41:09.493Z,102606.41
2022-08-10T19:47:23.337Z,102553.06
2022-08-10T20:00:16.935Z,102534.69
2022-08-10T20:06:48.336Z,102536.72
2022-08-10T20:13:03.750Z,102533.03
2022-08-10T20:19:13.784Z,102532.16
2022-08-10T20:25:22.025Z,102539.16
2022-08-10T20:31:42.241Z,102536.66
2022-08-10T20:38:04.021Z,102545.31
2022-08-10T20:44:16.687Z,102545.09
2022-08-10T20:50:29.262Z,102538.53
2022-08-10T20:56:43.727Z,102538.53
2022-08-10T21:03:20.757Z,102550.50
2022-08-10T21:09:50.695Z,102553.91
2022-08-10T21:16:04.685Z,102555.25
2022-08-10T21:22:16.025Z,102553.56
2022-08-10T21:28:50.080Z,102539.22
2022-08-10T21:35:10.452Z,102537.13
2022-08-10T21:41:58.808Z,102538.28
2022-08-10T21:48:30.303Z,102538.53
2022-08-10T21:55:00.593Z,102530.50
2022-08-10T22:01:39.299Z,102522.19
2022-08-10T22:08:01.087Z,102521.53
2022-08-10T22:14:25.633Z,102530.88
2022-08-10T22:20:50.426Z,102525.06
2022-08-10T22:27:46.514Z,102518.34
2022-08-10T22:34:31.804Z,102515.91
2022-08-10T22:40:52.920Z,102506.53
2022-08-10T22:47:16.167Z,102495.53
2022-08-10T22:53:26.779Z,102501.19
2022-08-10T22:59:32.952Z,102494.94
2022-08-10T23:05:39.762Z,102494.03
2022-08-10T23:11:46.217Z,102498.56
2022-08-10T23:18:11.340Z,102504.31
2022-08-10T23:24:16.439Z,102498.00
2022-08-10T23:30:21.674Z,102503.13
2022-08-10T23:36:35.669Z,102502.59
2022-08-10T23:42:41.696Z,102499.81
2022-08-10T23:48:48.287Z,102498.56
2022-08-10T23:54:57.335Z,102497.25
