createdAt,value
2019-04-05T00:01:11.998Z,34.57
2019-04-05T00:03:41.425Z,33.37
2019-04-05T00:06:10.958Z,33.97
2019-04-05T00:08:40.397Z,34.23
2019-04-05T00:11:10.203Z,34.37
2019-04-05T00:13:41.186Z,34.63
2019-04-05T00:16:10.799Z,35.40
2019-04-05T00:18:40.341Z,34.90
2019-04-05T00:21:12.311Z,34.77
2019-04-05T00:23:41.845Z,33.67
2019-04-05T00:26:11.431Z,35.67
2019-04-05T00:28:41.028Z,33.23
2019-04-05T00:31:10.495Z,32.90
2019-04-05T00:33:39.940Z,35.17
2019-04-05T00:36:09.416Z,32.73
2019-04-05T00:38:38.894Z,32.37
2019-04-05T00:41:09.831Z,32.97
2019-04-05T00:43:40.689Z,32.77
2019-04-05T00:46:10.696Z,33.77
2019-04-05T00:48:40.238Z,32.63
2019-04-05T00:51:09.814Z,32.30
2019-04-05T00:53:39.425Z,32.67
2019-04-05T00:56:11.894Z,33.17
2019-04-05T00:58:42.078Z,31.80
2019-04-05T01:01:11.583Z,31.70
2019-04-05T01:03:42.033Z,31.17
2019-04-05T01:06:11.538Z,32.97
2019-04-05T01:08:41.134Z,32.37
2019-04-05T01:11:10.755Z,32.97
2019-04-05T01:13:44.191Z,31.33
2019-04-05T01:16:13.209Z,32.40
2019-04-05T01:18:42.743Z,31.57
2019-04-05T01:21:14.594Z,31.37
2019-04-05T01:23:44.314Z,31.23
2019-04-05T01:26:15.383Z,31.17
2019-04-05T01:28:46.786Z,31.07
2019-04-05T01:31:16.410Z,32.57
2019-04-05T01:33:45.923Z,32.07
2019-04-05T01:36:15.463Z,31.10
2019-04-05T01:38:44.885Z,31.50
2019-04-05T01:41:14.751Z,30.77
2019-04-05T01:43:45.401Z,31.50
2019-04-05T01:46:16.555Z,31.13
2019-04-05T01:48:48.779Z,31.80
2019-04-05T01:51:18.586Z,30.20
2019-04-05T01:53:48.266Z,32.03
2019-04-05T01:56:17.867Z,30.77
2019-04-05T01:58:47.307Z,32.67
2019-04-05T02:01:16.919Z,32.90
2019-04-05T02:03:46.516Z,32.07
2019-04-05T02:06:16.606Z,34.07
2019-04-05T02:08:46.472Z,33.53
2019-04-05T02:11:16.062Z,35.60
2019-04-05T02:13:45.642Z,34.87
2019-04-05T02:16:15.171Z,34.20
2019-04-05T02:18:44.616Z,35.50
2019-04-05T02:21:14.160Z,35.47
2019-04-05T02:23:43.755Z,35.93
2019-04-05T02:26:13.933Z,35.43
2019-04-05T02:28:43.452Z,34.70
2019-04-05T02:31:14.711Z,34.17
2019-04-05T02:33:44.477Z,35.27
2019-04-05T02:36:14.554Z,34.70
2019-04-05T02:38:45.803Z,34.17
2019-04-05T02:41:16.625Z,32.40
2019-04-05T02:43:47.546Z,31.77
2019-04-05T02:46:23.813Z,32.93
2019-04-05T02:48:50.342Z,32.70
2019-04-05T02:51:22.837Z,31.90
2019-04-05T02:53:57.044Z,32.37
2019-04-05T02:56:29.679Z,31.83
2019-04-05T02:59:00.026Z,30.73
2019-04-05T03:01:30.987Z,30.93
2019-04-05T03:04:00.964Z,30.97
2019-04-05T03:06:30.958Z,30.77
2019-04-05T03:09:01.155Z,30.60
2019-04-05T03:11:33.832Z,31.13
2019-04-05T03:14:04.170Z,30.60
2019-04-05T03:16:41.593Z,30.23
2019-04-05T03:19:16.408Z,33.37
2019-04-05T03:21:49.316Z,31.10
2019-04-05T03:24:23.432Z,32.23
2019-04-05T03:26:55.935Z,30.07
2019-04-05T03:29:25.784Z,30.17
2019-04-05T03:31:55.593Z,30.80
2019-04-05T03:34:25.562Z,29.67
2019-04-05T03:36:55.242Z,29.37
2019-04-05T03:39:25.306Z,31.30
2019-04-05T03:41:55.689Z,31.13
2019-04-05T03:44:27.985Z,30.90
2019-04-05T03:46:58.134Z,29.27
2019-04-05T03:49:30.785Z,31.40
2019-04-05T03:52:00.370Z,30.83
2019-04-05T03:54:30.726Z,29.13
2019-04-05T03:57:02.199Z,28.57
2019-04-05T03:59:35.692Z,30.30
2019-04-05T04:02:05.499Z,29.40
2019-04-05T04:04:36.554Z,30.07
2019-04-05T04:07:08.653Z,28.30
2019-04-05T04:09:39.843Z,28.57
2019-04-05T04:12:10.545Z,30.47
2019-04-05T04:14:40.330Z,28.20
2019-04-05T04:17:13.394Z,30.20
2019-04-05T04:19:45.333Z,29.27
2019-04-05T04:22:20.655Z,29.50
2019-04-05T04:24:50.255Z,29.23
2019-04-05T04:27:19.828Z,27.63
2019-04-05T04:29:49.552Z,29.80
2019-04-05T04:32:19.067Z,30.53
2019-04-05T04:34:48.770Z,28.37
2019-04-05T04:37:18.588Z,30.07
2019-04-05T04:39:51.710Z,28.77
2019-04-05T04:42:21.695Z,30.47
2019-04-05T04:44:51.491Z,29.73
2019-04-05T04:47:26.966Z,29.43
2019-04-05T04:49:54.855Z,29.97
2019-04-05T04:52:24.849Z,29.60
2019-04-05T04:54:54.398Z,31.27
2019-04-05T04:57:24.173Z,32.67
2019-04-05T04:59:53.882Z,31.57
2019-04-05T05:02:27.265Z,33.20
2019-04-05T05:04:56.800Z,33.83
2019-04-05T05:07:26.491Z,35.07
2019-04-05T05:09:56.119Z,37.03
2019-04-05T05:12:25.781Z,36.40
2019-04-05T05:14:55.583Z,37.17
2019-04-05T05:17:37.487Z,37.17
2019-04-05T05:19:59.263Z,36.67
2019-04-05T05:22:28.823Z,35.27
2019-04-05T05:24:58.977Z,34.50
2019-04-05T05:27:29.563Z,33.97
2019-04-05T05:29:59.453Z,33.93
2019-04-05T05:32:29.160Z,31.50
2019-04-05T05:35:02.207Z,32.40
2019-04-05T05:37:32.829Z,32.27
2019-04-05T05:40:01.614Z,31.90
2019-04-05T05:42:31.242Z,32.53
2019-04-05T05:45:02.364Z,31.77
2019-04-05T05:47:31.858Z,30.47
2019-04-05T05:50:02.908Z,31.93
2019-04-05T05:52:34.275Z,32.07
2019-04-05T05:55:07.872Z,32.30
2019-04-05T05:57:37.354Z,33.70
2019-04-05T06:00:09.274Z,34.47
2019-04-05T06:02:39.457Z,33.60
2019-04-05T06:05:11.687Z,31.40
2019-04-05T06:07:42.174Z,33.13
2019-04-05T06:10:11.755Z,34.17
2019-04-05T06:12:41.183Z,32.47
2019-04-05T06:15:11.629Z,35.17
2019-04-05T06:17:42.578Z,33.23
2019-04-05T06:20:12.434Z,34.13
2019-04-05T06:22:41.978Z,35.07
2019-04-05T06:25:12.626Z,34.13
2019-04-05T06:27:44.883Z,31.47
2019-04-05T06:30:14.373Z,32.80
2019-04-05T06:32:43.816Z,35.00
2019-04-05T06:35:13.388Z,33.93
2019-04-05T06:37:43.368Z,33.27
2019-04-05T06:40:13.030Z,34.57
2019-04-05T06:42:42.468Z,35.00
2019-04-05T06:45:12.128Z,33.30
2019-04-05T06:47:41.999Z,34.30
2019-04-05T06:50:11.619Z,34.20
2019-04-05T06:52:42.758Z,33.03
2019-04-05T06:55:12.537Z,34.60
2019-04-05T06:57:42.120Z,34.17
2019-04-05T07:00:11.987Z,36.47
2019-04-05T07:02:41.492Z,37.23
2019-04-05T07:05:11.050Z,36.03
2019-04-05T07:07:43.656Z,37.43
2019-04-05T07:10:13.308Z,35.40
2019-04-05T07:12:42.797Z,36.37
2019-04-05T07:15:12.999Z,38.07
2019-04-05T07:17:42.454Z,36.77
2019-04-05T07:20:12.019Z,37.80
2019-04-05T07:22:41.471Z,36.63
2019-04-05T07:25:10.980Z,37.37
2019-04-05T07:27:40.403Z,37.97
2019-04-05T07:30:10.099Z,39.93
2019-04-05T07:32:39.560Z,38.27
2019-04-05T07:35:09.140Z,37.97
2019-04-05T07:37:38.570Z,36.60
2019-04-05T07:40:09.202Z,37.53
2019-04-05T07:42:38.653Z,39.97
2019-04-05T07:45:08.551Z,38.70
2019-04-05T07:47:38.115Z,38.23
2019-04-05T07:50:09.743Z,37.63
2019-04-05T07:52:39.171Z,38.00
2019-04-05T07:55:09.271Z,39.30
2019-04-05T07:57:39.698Z,38.50
2019-04-05T08:00:21.849Z,38.97
2019-04-05T08:02:51.439Z,38.73
2019-04-05T08:05:20.935Z,38.53
2019-04-05T08:07:51.836Z,38.00
2019-04-05T08:10:22.977Z,38.13
2019-04-05T08:12:53.639Z,37.93
2019-04-05T08:15:23.201Z,39.90
2019-04-05T08:17:52.641Z,37.87
2019-04-05T08:20:25.093Z,38.67
2019-04-05T08:22:53.726Z,38.23
2019-04-05T08:25:23.232Z,37.80
2019-04-05T08:27:52.689Z,39.53
2019-04-05T08:30:22.116Z,40.10
2019-04-05T08:32:51.810Z,38.67
2019-04-05T08:35:21.308Z,38.60
2019-04-05T08:37:51.099Z,41.50
2019-04-05T08:40:21.063Z,38.60
2019-04-05T08:42:50.589Z,40.37
2019-04-05T08:45:20.150Z,39.77
2019-04-05T08:47:49.612Z,39.27
2019-04-05T08:50:21.491Z,38.97
2019-04-05T08:52:51.088Z,40.53
2019-04-05T08:55:21.450Z,38.80
2019-04-05T08:57:51.048Z,38.83
2019-04-05T09:00:20.806Z,40.17
2019-04-05T09:02:50.303Z,38.70
2019-04-05T09:05:19.941Z,39.10
2019-04-05T09:07:49.841Z,41.07
2019-04-05T09:10:19.273Z,39.60
2019-04-05T09:12:48.728Z,38.63
2019-04-05T09:15:18.254Z,41.50
2019-04-05T09:17:47.697Z,39.63
2019-04-05T09:20:17.144Z,40.13
2019-04-05T09:22:46.616Z,40.33
2019-04-05T09:25:16.051Z,40.13
2019-04-05T09:27:45.503Z,40.33
2019-04-05T09:30:15.276Z,41.47
2019-04-05T09:32:44.729Z,41.03
2019-04-05T09:35:14.297Z,39.83
2019-04-05T09:37:43.827Z,38.50
2019-04-05T09:40:13.327Z,38.83
2019-04-05T09:42:42.864Z,37.73
2019-04-05T09:45:12.374Z,41.07
2019-04-05T09:47:42.977Z,41.00
2019-04-05T09:50:12.966Z,42.50
2019-04-05T09:52:42.425Z,41.80
2019-04-05T09:55:12.002Z,41.43
2019-04-05T09:57:41.593Z,39.60
2019-04-05T10:00:15.485Z,40.27
2019-04-05T10:02:45.115Z,39.47
2019-04-05T10:05:14.744Z,38.87
2019-04-05T10:07:54.956Z,39.77
2019-04-05T10:10:17.177Z,38.73
2019-04-05T10:12:46.767Z,38.93
2019-04-05T10:15:16.507Z,36.80
2019-04-05T10:17:45.955Z,39.13
2019-04-05T10:20:16.305Z,38.70
2019-04-05T10:22:45.806Z,40.13
2019-04-05T10:25:15.569Z,38.23
2019-04-05T10:27:45.136Z,39.63
2019-04-05T10:30:15.403Z,37.90
2019-04-05T10:32:46.303Z,40.17
2019-04-05T10:35:16.022Z,38.27
2019-04-05T10:37:45.510Z,38.33
2019-04-05T10:40:15.524Z,37.37
2019-04-05T10:42:45.022Z,38.07
2019-04-05T10:45:14.726Z,39.00
2019-04-05T10:47:44.175Z,38.57
2019-04-05T10:50:14.764Z,39.00
2019-04-05T10:52:44.368Z,37.00
2019-04-05T10:55:15.042Z,36.87
2019-04-05T10:57:44.633Z,37.83
2019-04-05T11:00:17.179Z,35.37
2019-04-05T11:02:46.696Z,37.17
2019-04-05T11:05:16.287Z,38.50
2019-04-05T11:07:45.849Z,38.40
2019-04-05T11:10:17.914Z,39.23
2019-04-05T11:12:50.006Z,38.13
2019-04-05T11:15:20.158Z,36.73
2019-04-05T11:17:49.613Z,37.20
2019-04-05T11:20:21.551Z,35.73
2019-04-05T11:22:51.294Z,35.83
2019-04-05T11:25:21.329Z,35.77
2019-04-05T11:27:50.849Z,36.17
2019-04-05T11:30:41.117Z,34.87
2019-04-05T11:33:10.653Z,32.83
2019-04-05T11:35:41.392Z,35.03
2019-04-05T11:38:13.776Z,36.60
2019-04-05T11:40:44.337Z,38.43
2019-04-05T11:43:15.547Z,35.47
2019-04-05T11:45:46.205Z,36.10
2019-04-05T11:48:16.801Z,36.77
2019-04-05T11:50:46.303Z,37.73
2019-04-05T11:53:15.827Z,36.37
2019-04-05T11:55:46.781Z,35.47
2019-04-05T11:58:16.473Z,36.53
2019-04-05T12:00:53.647Z,36.00
2019-04-05T12:03:24.757Z,37.93
2019-04-05T12:05:54.329Z,36.20
2019-04-05T12:08:23.784Z,35.90
2019-04-05T12:10:53.386Z,38.70
2019-04-05T12:13:22.855Z,38.40
2019-04-05T12:15:52.412Z,37.67
2019-04-05T12:18:22.306Z,38.37
2019-04-05T12:20:59.949Z,38.33
2019-04-05T12:23:24.055Z,36.83
2019-04-05T12:25:54.717Z,37.17
2019-04-05T12:28:24.402Z,35.53
2019-04-05T12:30:53.911Z,37.37
2019-04-05T12:33:23.445Z,33.80
2019-04-05T12:35:56.302Z,37.13
2019-04-05T12:38:32.481Z,38.83
2019-04-05T12:41:05.959Z,35.30
2019-04-05T12:43:35.413Z,37.80
2019-04-05T12:46:05.895Z,38.37
2019-04-05T12:48:35.383Z,37.13
2019-04-05T12:51:05.690Z,40.03
2019-04-05T12:53:35.459Z,40.07
2019-04-05T12:56:05.498Z,39.93
2019-04-05T12:58:35.904Z,39.37
2019-04-05T13:01:08.152Z,39.10
2019-04-05T13:03:36.642Z,36.37
2019-04-05T13:06:06.164Z,37.27
2019-04-05T13:08:35.590Z,36.00
2019-04-05T13:11:05.242Z,37.13
2019-04-05T13:13:34.632Z,38.77
2019-04-05T13:16:04.320Z,40.00
2019-04-05T13:18:33.888Z,36.00
2019-04-05T13:21:14.555Z,37.93
2019-04-05T13:23:35.845Z,37.30
2019-04-05T13:26:06.078Z,36.83
2019-04-05T13:28:35.524Z,37.43
2019-04-05T13:31:05.054Z,37.33
2019-04-05T13:33:34.632Z,39.30
2019-04-05T13:36:04.207Z,35.80
2019-04-05T13:38:33.834Z,37.50
2019-04-05T13:41:03.673Z,36.70
2019-04-05T13:43:33.186Z,37.37
2019-04-05T13:46:02.949Z,36.13
2019-04-05T13:48:32.408Z,37.40
2019-04-05T13:51:01.897Z,38.03
2019-04-05T13:53:31.345Z,38.97
2019-04-05T13:56:01.339Z,38.80
2019-04-05T13:58:30.798Z,35.87
2019-04-05T14:01:00.301Z,38.40
2019-04-05T14:03:29.747Z,35.33
2019-04-05T14:05:59.271Z,36.70
2019-04-05T14:08:29.681Z,37.20
2019-04-05T14:10:59.138Z,34.70
2019-04-05T14:13:29.628Z,36.23
2019-04-05T14:15:59.091Z,37.97
2019-04-05T14:18:28.529Z,38.57
2019-04-05T14:20:59.624Z,36.83
2019-04-05T14:23:29.051Z,35.77
2019-04-05T14:25:59.805Z,37.70
2019-04-05T14:28:29.849Z,36.73
2019-04-05T14:31:02.234Z,35.77
2019-04-05T14:33:30.671Z,36.10
2019-04-05T14:36:00.191Z,34.23
2019-04-05T14:38:31.308Z,36.00
2019-04-05T14:41:00.960Z,36.17
2019-04-05T14:43:30.463Z,36.77
2019-04-05T14:46:02.768Z,37.97
2019-04-05T14:48:31.995Z,33.27
2019-04-05T14:51:01.544Z,33.07
2019-04-05T14:53:32.304Z,36.30
2019-04-05T14:56:02.345Z,35.23
2019-04-05T14:58:31.838Z,34.87
2019-04-05T15:01:01.359Z,34.77
2019-04-05T15:03:30.861Z,34.37
2019-04-05T15:06:00.315Z,36.97
2019-04-05T15:08:29.884Z,37.23
2019-04-05T15:10:59.425Z,34.63
2019-04-05T15:13:28.868Z,36.03
2019-04-05T15:15:58.398Z,35.57
2019-04-05T15:18:27.863Z,35.73
2019-04-05T15:20:57.358Z,37.47
2019-04-05T15:23:26.814Z,36.57
2019-04-05T15:25:56.338Z,35.30
2019-04-05T15:28:25.808Z,37.07
2019-04-05T15:30:56.178Z,34.87
2019-04-05T15:33:27.731Z,32.77
2019-04-05T15:36:00.186Z,34.27
2019-04-05T15:38:31.395Z,34.90
2019-04-05T15:40:59.741Z,35.40
2019-04-05T15:43:29.170Z,40.73
2019-04-05T15:45:58.714Z,38.73
2019-04-05T15:48:28.167Z,37.40
2019-04-05T15:50:59.338Z,37.53
2019-04-05T15:53:31.681Z,36.33
2019-04-05T15:56:03.896Z,35.90
2019-04-05T15:58:34.044Z,37.17
2019-04-05T16:01:05.074Z,34.33
2019-04-05T16:03:36.917Z,33.30
2019-04-05T16:06:06.104Z,36.00
2019-04-05T16:08:36.073Z,36.50
2019-04-05T16:11:05.758Z,35.30
2019-04-05T16:13:35.206Z,35.80
2019-04-05T16:16:05.182Z,37.90
2019-04-05T16:18:34.691Z,37.07
2019-04-05T16:21:04.299Z,35.50
2019-04-05T16:23:33.823Z,34.30
2019-04-05T16:26:04.016Z,36.80
2019-04-05T16:28:33.567Z,36.10
2019-04-05T16:31:03.065Z,36.90
2019-04-05T16:33:34.743Z,37.27
2019-04-05T16:36:04.387Z,36.30
2019-04-05T16:38:33.913Z,38.40
2019-04-05T16:41:03.422Z,35.90
2019-04-05T16:43:33.320Z,36.30
2019-04-05T16:46:02.776Z,36.43
2019-04-05T16:48:32.437Z,37.50
2019-04-05T16:51:02.147Z,39.37
2019-04-05T16:53:31.870Z,37.07
2019-04-05T16:56:01.359Z,35.97
2019-04-05T16:58:30.998Z,37.53
2019-04-05T17:01:00.487Z,36.63
2019-04-05T17:03:31.107Z,40.03
2019-04-05T17:06:00.557Z,38.10
2019-04-05T17:08:30.231Z,40.90
2019-04-05T17:10:59.676Z,37.63
2019-04-05T17:13:29.267Z,38.40
2019-04-05T17:15:58.788Z,39.30
2019-04-05T17:18:28.308Z,40.57
2019-04-05T17:20:57.738Z,38.97
2019-04-05T17:23:27.332Z,37.90
2019-04-05T17:25:56.866Z,38.77
2019-04-05T17:28:26.327Z,37.40
2019-04-05T17:30:55.765Z,38.20
2019-04-05T17:33:25.372Z,36.03
2019-04-05T17:35:55.982Z,38.03
2019-04-05T17:38:28.472Z,41.23
2019-04-05T17:40:57.992Z,40.90
2019-04-05T17:43:27.672Z,40.60
2019-04-05T17:45:57.208Z,39.47
2019-04-05T17:48:26.773Z,40.77
2019-04-05T17:50:56.572Z,39.00
2019-04-05T17:53:26.089Z,39.30
2019-04-05T17:55:58.851Z,41.70
2019-04-05T17:58:28.400Z,43.07
2019-04-05T18:01:00.597Z,43.23
2019-04-05T18:03:30.169Z,42.97
2019-04-05T18:05:59.688Z,43.57
2019-04-05T18:08:29.191Z,42.07
2019-04-05T18:10:58.723Z,40.40
2019-04-05T18:13:28.278Z,41.57
2019-04-05T18:15:57.716Z,43.87
2019-04-05T18:18:27.166Z,43.30
2019-04-05T18:20:56.753Z,43.20
2019-04-05T18:23:26.189Z,43.80
2019-04-05T18:25:55.713Z,43.80
2019-04-05T18:28:25.135Z,44.00
2019-04-05T18:30:55.746Z,43.20
2019-04-05T18:33:25.182Z,43.77
2019-04-05T18:35:54.619Z,40.00
2019-04-05T18:38:24.052Z,43.30
2019-04-05T18:40:53.872Z,43.63
2019-04-05T18:43:23.420Z,41.50
2019-04-05T18:45:53.007Z,41.93
2019-04-05T18:48:25.292Z,39.20
2019-04-05T18:50:56.357Z,40.73
2019-04-05T18:53:37.018Z,41.97
2019-04-05T18:55:58.031Z,42.57
2019-04-05T18:58:27.501Z,41.87
2019-04-05T19:00:57.061Z,43.23
2019-04-05T19:03:26.605Z,41.03
2019-04-05T19:05:56.026Z,43.30
2019-04-05T19:08:25.530Z,41.80
2019-04-05T19:10:55.067Z,41.30
2019-04-05T19:13:24.601Z,43.37
2019-04-05T19:15:54.195Z,43.90
2019-04-05T19:18:23.831Z,43.97
2019-04-05T19:20:53.454Z,43.57
2019-04-05T19:23:23.240Z,40.83
2019-04-05T19:25:52.789Z,44.77
2019-04-05T19:28:22.210Z,41.57
2019-04-05T19:48:36.007Z,42.07
2019-04-05T19:51:05.737Z,40.33
2019-04-05T19:53:35.198Z,44.07
2019-04-05T19:56:04.845Z,41.57
2019-04-05T19:58:34.309Z,42.10
2019-04-05T20:01:03.807Z,42.10
2019-04-05T20:03:33.347Z,42.20
2019-04-05T20:06:02.805Z,41.13
2019-04-05T20:08:32.346Z,39.83
2019-04-05T20:11:02.842Z,39.53
2019-04-05T20:13:33.478Z,41.30
2019-04-05T20:16:06.194Z,40.27
2019-04-05T20:18:35.750Z,40.10
2019-04-05T20:21:05.487Z,35.93
2019-04-05T20:23:34.943Z,33.60
2019-04-05T20:26:04.454Z,35.83
2019-04-05T20:28:34.058Z,36.47
2019-04-05T20:31:06.806Z,39.83
2019-04-05T20:33:36.262Z,32.27
2019-04-05T20:36:05.781Z,33.47
2019-04-05T20:38:38.196Z,34.13
2019-04-05T20:41:06.786Z,34.97
2019-04-05T20:43:39.648Z,33.33
2019-04-05T20:46:09.311Z,34.33
2019-04-05T20:48:38.841Z,34.47
2019-04-05T20:51:08.272Z,33.70
2019-04-05T20:53:37.807Z,31.20
2019-04-05T20:56:10.255Z,31.47
2019-04-05T20:58:39.749Z,34.00
2019-04-05T21:01:12.282Z,32.47
2019-04-05T21:03:42.436Z,32.63
2019-04-05T21:06:13.484Z,32.97
2019-04-05T21:08:43.375Z,31.80
2019-04-05T21:11:12.840Z,33.80
2019-04-05T21:13:42.360Z,38.03
2019-04-05T21:16:12.161Z,34.77
2019-04-05T21:18:44.345Z,34.47
2019-04-05T21:21:13.826Z,30.13
2019-04-05T21:23:46.432Z,29.17
2019-04-05T21:26:15.925Z,20.83
2019-04-05T21:28:47.087Z,19.60
2019-04-05T21:31:16.560Z,20.20
2019-04-05T21:33:46.031Z,26.20
2019-04-05T21:36:15.507Z,29.70
2019-04-05T21:38:45.012Z,30.00
2019-04-05T21:41:17.395Z,28.77
2019-04-05T21:43:47.318Z,29.20
2019-04-05T21:46:18.301Z,31.43
2019-04-05T21:48:47.755Z,36.47
2019-04-05T21:51:18.298Z,36.27
2019-04-05T21:53:47.738Z,32.53
2019-04-05T21:56:17.791Z,32.73
2019-04-05T21:58:50.263Z,32.90
2019-04-05T22:01:24.416Z,32.13
2019-04-05T22:03:56.968Z,31.00
2019-04-05T22:06:27.966Z,32.57
2019-04-05T22:08:57.743Z,33.20
2019-04-05T22:11:27.866Z,33.50
2019-04-05T22:13:58.051Z,32.53
2019-04-05T22:16:27.506Z,33.23
2019-04-05T22:18:56.989Z,34.00
2019-04-05T22:21:26.444Z,33.30
2019-04-05T22:23:56.366Z,33.70
2019-04-05T22:26:29.777Z,35.90
2019-04-05T22:28:58.499Z,38.17
2019-04-05T22:31:28.233Z,38.53
2019-04-05T22:33:58.050Z,37.57
2019-04-05T22:36:27.510Z,40.53
2019-04-05T22:38:58.701Z,41.27
2019-04-05T22:41:28.217Z,37.43
2019-04-05T22:43:57.707Z,38.23
2019-04-05T22:46:28.662Z,35.87
2019-04-05T22:48:58.149Z,36.23
2019-04-05T22:51:27.734Z,35.07
2019-04-05T22:53:58.254Z,39.43
2019-04-05T22:56:27.645Z,38.40
2019-04-05T22:58:57.134Z,38.10
2019-04-05T23:01:26.738Z,41.83
2019-04-05T23:03:56.186Z,41.20
2019-04-05T23:06:25.663Z,39.90
2019-04-05T23:08:56.754Z,38.70
2019-04-05T23:11:26.226Z,40.63
2019-04-05T23:13:55.672Z,37.67
2019-04-05T23:16:25.146Z,38.33
2019-04-05T23:18:54.632Z,37.73
2019-04-05T23:21:24.789Z,34.63
2019-04-05T23:23:54.314Z,38.60
2019-04-05T23:26:23.845Z,38.03
2019-04-05T23:28:53.380Z,35.90
2019-04-05T23:31:22.868Z,34.43
2019-04-05T23:33:52.323Z,35.47
2019-04-05T23:36:21.761Z,35.00
2019-04-05T23:38:51.231Z,33.60
2019-04-05T23:41:20.690Z,33.47
2019-04-05T23:43:50.168Z,32.30
2019-04-05T23:46:19.608Z,33.90
2019-04-05T23:48:49.088Z,33.80
2019-04-05T23:51:18.577Z,33.20
2019-04-05T23:53:49.135Z,33.60
2019-04-05T23:56:19.661Z,33.50
2019-04-05T23:58:49.185Z,32.57
