createdAt,value
2023-05-04T00:01:02.090Z,101833.45
2023-05-04T00:03:30.726Z,101830.14
2023-05-04T00:05:59.489Z,101828.56
2023-05-04T00:08:28.477Z,101817.73
2023-05-04T00:10:57.588Z,101814.23
2023-05-04T00:13:26.136Z,101812.48
2023-05-04T00:15:54.870Z,101812.67
2023-05-04T00:18:23.611Z,101802.35
2023-05-04T00:20:52.292Z,101798.52
2023-05-04T00:23:21.034Z,101796.60
2023-05-04T00:25:49.562Z,101800.79
2023-05-04T00:28:18.161Z,101799.73
2023-05-04T00:30:47.143Z,101793.10
2023-05-04T00:33:15.928Z,101789.59
2023-05-04T00:35:44.618Z,101786.45
2023-05-04T00:38:13.710Z,101784.69
2023-05-04T00:40:42.399Z,101790.12
2023-05-04T00:43:11.085Z,101798.69
2023-05-04T00:45:43.377Z,101799.91
2023-05-04T00:48:14.662Z,101798.88
2023-05-04T00:50:44.208Z,101807.60
2023-05-04T00:53:12.892Z,101803.76
2023-05-04T00:55:41.594Z,101805.68
2023-05-04T00:58:10.154Z,101808.84
2023-05-04T01:00:39.081Z,101809.70
2023-05-04T01:03:10.007Z,101817.20
2023-05-04T01:09:38.902Z,101821.41
2023-05-04T01:12:30.863Z,101817.89
2023-05-04T01:15:00.722Z,101815.12
2023-05-04T01:17:30.511Z,101821.75
2023-05-04T01:19:59.247Z,101820.70
2023-05-04T01:22:28.138Z,101809.52
2023-05-04T01:24:57.227Z,101803.06
2023-05-04T01:27:38.820Z,101799.39
2023-05-04T01:30:14.157Z,101797.30
2023-05-04T01:32:43.776Z,101785.75
2023-05-04T01:35:15.152Z,101782.44
2023-05-04T01:37:44.108Z,101785.76
2023-05-04T01:40:13.236Z,101781.20
2023-05-04T01:42:41.890Z,101789.25
2023-05-04T01:45:11.410Z,101795.38
2023-05-04T01:47:39.934Z,101795.38
2023-05-04T01:50:09.501Z,101793.11
2023-05-04T01:52:38.394Z,101785.05
2023-05-04T01:55:07.799Z,101784.02
2023-05-04T01:57:36.357Z,101782.45
2023-05-04T02:00:05.563Z,101780.34
2023-05-04T02:02:44.204Z,101775.11
2023-05-04T02:05:16.272Z,101773.15
2023-05-04T02:07:44.817Z,101775.77
2023-05-04T02:10:13.632Z,101777.34
2023-05-04T02:12:43.400Z,101776.80
2023-05-04T02:15:13.041Z,101771.91
2023-05-04T02:17:41.687Z,101767.38
2023-05-04T02:20:10.909Z,101770.52
2023-05-04T02:22:39.944Z,101772.45
2023-05-04T02:25:08.908Z,101773.67
2023-05-04T02:27:38.561Z,101772.45
2023-05-04T02:30:08.316Z,101772.10
2023-05-04T02:32:36.880Z,101768.25
2023-05-04T02:35:06.201Z,101766.16
2023-05-04T02:37:34.738Z,101766.50
2023-05-04T02:40:06.296Z,101773.49
2023-05-04T02:42:35.029Z,101771.91
2023-05-04T02:45:04.129Z,101776.45
2023-05-04T02:47:32.693Z,101776.44
2023-05-04T02:50:04.984Z,101779.58
2023-05-04T02:52:34.243Z,101780.65
2023-05-04T02:55:03.512Z,101778.55
2023-05-04T02:57:38.201Z,101778.20
2023-05-04T03:00:07.620Z,101774.88
2023-05-04T03:02:39.318Z,101774.70
2023-05-04T03:05:10.756Z,101776.80
2023-05-04T03:07:40.629Z,101772.95
2023-05-04T03:10:24.007Z,101776.45
2023-05-04T03:12:52.709Z,101779.58
2023-05-04T03:15:21.641Z,101781.51
2023-05-04T03:17:50.176Z,101782.38
2023-05-04T03:20:18.964Z,101788.31
2023-05-04T03:22:47.583Z,101785.34
2023-05-04T03:25:16.467Z,101784.81
2023-05-04T03:27:45.165Z,101787.07
2023-05-04T03:30:14.256Z,101791.77
2023-05-04T03:32:43.272Z,101791.42
2023-05-04T03:35:13.080Z,101790.55
2023-05-04T03:37:43.498Z,101792.28
2023-05-04T03:40:13.234Z,101795.60
2023-05-04T03:42:41.814Z,101799.09
2023-05-04T03:45:11.385Z,101801.36
2023-05-04T03:47:39.992Z,101803.98
2023-05-04T03:50:09.870Z,101801.55
2023-05-04T03:52:38.290Z,101802.41
2023-05-04T03:55:07.573Z,101809.59
2023-05-04T03:57:36.084Z,101806.98
2023-05-04T04:00:06.598Z,101805.61
2023-05-04T04:02:43.453Z,101807.89
2023-05-04T04:05:16.944Z,101808.42
2023-05-04T04:07:46.554Z,101812.84
2023-05-04T04:10:15.053Z,101815.80
2023-05-04T04:12:44.162Z,101821.58
2023-05-04T04:15:13.241Z,101820.88
2023-05-04T04:17:41.962Z,101822.29
2023-05-04T04:20:12.036Z,101819.30
2023-05-04T04:22:40.575Z,101822.64
2023-05-04T04:25:10.628Z,101827.17
2023-05-04T04:27:39.529Z,101831.89
2023-05-04T04:30:08.851Z,101829.96
2023-05-04T04:32:37.765Z,101828.21
2023-05-04T04:35:07.228Z,101828.20
2023-05-04T04:37:35.703Z,101825.40
2023-05-04T04:40:04.872Z,101823.82
2023-05-04T04:42:34.159Z,101822.07
2023-05-04T04:45:05.758Z,101816.98
2023-05-04T04:47:34.278Z,101822.56
2023-05-04T04:50:04.975Z,101820.98
2023-05-04T04:52:35.106Z,101824.46
2023-05-04T04:55:07.730Z,101821.12
2023-05-04T04:57:36.560Z,101819.02
2023-05-04T05:00:10.416Z,101818.84
2023-05-04T05:02:38.980Z,101819.88
2023-05-04T05:05:08.892Z,101817.60
2023-05-04T05:07:37.354Z,101817.05
2023-05-04T05:10:07.054Z,101815.80
2023-05-04T05:12:36.284Z,101818.75
2023-05-04T05:15:05.417Z,101813.46
2023-05-04T05:17:35.979Z,101810.10
2023-05-04T05:20:10.942Z,101819.15
2023-05-04T05:22:40.644Z,101816.11
2023-05-04T05:25:09.349Z,101815.04
2023-05-04T05:27:38.216Z,101822.02
2023-05-04T05:30:07.666Z,101818.98
2023-05-04T05:32:36.517Z,101819.09
2023-05-04T05:35:05.855Z,101815.17
2023-05-04T05:37:34.476Z,101812.98
2023-05-04T05:40:06.628Z,101821.84
2023-05-04T05:42:35.867Z,101822.34
2023-05-04T05:45:09.362Z,101827.58
2023-05-04T05:47:37.902Z,101829.29
2023-05-04T05:50:08.073Z,101827.33
2023-05-04T05:52:36.648Z,101831.49
2023-05-04T05:55:05.720Z,101839.70
2023-05-04T05:57:36.963Z,101838.08
2023-05-04T06:00:07.129Z,101837.70
2023-05-04T06:02:42.024Z,101838.38
2023-05-04T06:05:11.240Z,101840.97
2023-05-04T06:07:39.642Z,101840.59
2023-05-04T06:10:09.758Z,101836.81
2023-05-04T06:12:38.564Z,101837.63
2023-05-04T06:15:08.499Z,101843.58
2023-05-04T06:17:37.129Z,101844.52
2023-05-04T06:20:07.858Z,101849.14
2023-05-04T06:22:36.528Z,101845.71
2023-05-04T06:25:07.984Z,101844.54
2023-05-04T06:27:37.373Z,101845.67
2023-05-04T06:30:07.345Z,101845.61
2023-05-04T06:32:36.195Z,101849.89
2023-05-04T06:35:05.862Z,101849.41
2023-05-04T06:37:34.285Z,101850.67
2023-05-04T06:40:04.373Z,101848.99
2023-05-04T06:42:33.709Z,101851.90
2023-05-04T06:45:02.404Z,101852.59
2023-05-04T06:47:31.340Z,101854.81
2023-05-04T06:50:00.307Z,101856.02
2023-05-04T06:52:30.273Z,101858.27
2023-05-04T06:55:00.336Z,101856.14
2023-05-04T06:57:29.884Z,101859.70
2023-05-04T06:59:58.825Z,101866.50
2023-05-04T07:02:27.611Z,101867.29
2023-05-04T07:04:57.894Z,101866.48
2023-05-04T07:07:26.787Z,101874.70
2023-05-04T07:09:55.281Z,101879.35
2023-05-04T07:12:24.072Z,101881.34
2023-05-04T07:15:01.678Z,101881.11
2023-05-04T07:17:32.446Z,101883.66
2023-05-04T07:20:06.159Z,101881.73
2023-05-04T07:22:34.965Z,101885.59
2023-05-04T07:25:05.908Z,101887.10
2023-05-04T07:27:38.295Z,101888.76
2023-05-04T07:30:08.461Z,101893.35
2023-05-04T07:32:37.200Z,101897.37
2023-05-04T07:35:06.796Z,101897.27
2023-05-04T07:37:35.505Z,101903.50
2023-05-04T07:40:06.400Z,101905.84
2023-05-04T07:42:35.425Z,101912.02
2023-05-04T07:45:14.642Z,101917.09
2023-05-04T07:47:46.005Z,101925.45
2023-05-04T07:50:15.818Z,101927.27
2023-05-04T07:52:49.404Z,101934.60
2023-05-04T07:55:19.222Z,101937.92
2023-05-04T07:57:48.014Z,101942.60
2023-05-04T08:00:17.531Z,101942.69
2023-05-04T08:02:47.810Z,101939.77
2023-05-04T08:05:16.747Z,101938.80
2023-05-04T08:07:46.362Z,101941.66
2023-05-04T08:10:14.915Z,101944.02
2023-05-04T08:12:44.283Z,101943.58
2023-05-04T08:15:13.309Z,101940.80
2023-05-04T08:17:41.905Z,101942.04
2023-05-04T08:20:10.983Z,101943.67
2023-05-04T08:22:39.584Z,101938.75
2023-05-04T08:25:09.758Z,101931.52
2023-05-04T08:27:39.941Z,101923.11
2023-05-04T08:30:09.910Z,101915.19
2023-05-04T08:32:38.462Z,101900.39
2023-05-04T08:35:16.234Z,101897.03
2023-05-04T08:37:45.324Z,101895.23
2023-05-04T08:40:14.537Z,101878.02
2023-05-04T08:42:44.650Z,101862.05
2023-05-04T08:45:13.628Z,101847.97
2023-05-04T08:47:45.349Z,101834.31
2023-05-04T08:50:20.466Z,101835.05
2023-05-04T08:52:53.274Z,101834.05
2023-05-04T08:55:50.010Z,101843.58
2023-05-04T13:53:47.180Z,101669.38
2023-05-04T13:56:15.956Z,101674.66
2023-05-04T13:58:45.170Z,101675.88
2023-05-04T14:01:14.305Z,101671.25
2023-05-04T14:03:43.547Z,101675.30
2023-05-04T14:06:12.023Z,101680.59
2023-05-04T14:08:41.432Z,101672.02
2023-05-04T14:11:10.565Z,101666.34
2023-05-04T14:13:38.944Z,101665.94
2023-05-04T14:16:08.636Z,101665.16
2023-05-04T14:18:37.772Z,101668.52
2023-05-04T14:21:06.384Z,101666.86
2023-05-04T14:23:35.692Z,101666.11
2023-05-04T14:26:05.627Z,101657.20
2023-05-04T14:28:35.853Z,101661.02
2023-05-04T14:31:09.230Z,101661.77
2023-05-04T14:33:42.504Z,101657.62
2023-05-04T14:36:12.113Z,101657.16
2023-05-04T14:38:40.943Z,101656.59
2023-05-04T14:41:10.655Z,101652.20
2023-05-04T14:43:39.430Z,101652.00
2023-05-04T14:46:09.765Z,101654.48
2023-05-04T14:48:38.374Z,101653.40
2023-05-04T14:51:07.319Z,101652.09
2023-05-04T14:53:37.255Z,101648.05
2023-05-04T14:56:08.852Z,101643.48
2023-05-04T14:58:37.673Z,101640.20
2023-05-04T15:01:07.104Z,101636.71
2023-05-04T15:03:36.398Z,101639.05
2023-05-04T15:06:07.766Z,101637.81
2023-05-04T15:08:36.980Z,101635.44
2023-05-04T15:11:05.807Z,101634.38
2023-05-04T15:13:34.392Z,101636.94
2023-05-04T15:16:03.940Z,101632.14
2023-05-04T15:18:32.382Z,101636.65
2023-05-04T15:21:01.268Z,101635.23
2023-05-04T15:23:29.764Z,101638.99
2023-05-04T15:25:58.433Z,101638.75
2023-05-04T15:28:27.021Z,101637.95
2023-05-04T15:30:56.625Z,101636.08
2023-05-04T15:33:25.319Z,101632.84
2023-05-04T15:35:53.827Z,101632.52
2023-05-04T15:38:22.367Z,101634.08
2023-05-04T15:40:50.952Z,101630.46
2023-05-04T15:43:19.561Z,101630.04
2023-05-04T15:45:48.224Z,101629.84
2023-05-04T15:48:16.974Z,101625.67
2023-05-04T15:50:45.805Z,101624.61
2023-05-04T15:53:14.892Z,101626.17
2023-05-04T15:55:43.474Z,101623.61
2023-05-04T15:58:12.300Z,101621.86
2023-05-04T16:00:40.857Z,101623.10
2023-05-04T16:03:09.415Z,101624.95
2023-05-04T16:05:38.364Z,101622.16
2023-05-04T16:08:06.918Z,101626.58
2023-05-04T16:10:36.619Z,101622.44
2023-05-04T16:13:06.173Z,101620.35
2023-05-04T16:15:35.528Z,101620.36
2023-05-04T16:18:04.702Z,101626.50
2023-05-04T16:20:36.435Z,101628.53
2023-05-04T16:23:04.767Z,101627.54
2023-05-04T16:25:33.688Z,101631.15
2023-05-04T16:28:02.286Z,101632.52
2023-05-04T16:30:33.167Z,101631.05
2023-05-04T16:33:02.182Z,101634.00
2023-05-04T16:35:34.439Z,101631.32
2023-05-04T16:38:04.121Z,101633.67
2023-05-04T16:40:33.063Z,101630.36
2023-05-04T16:43:01.639Z,101627.59
2023-05-04T16:45:32.375Z,101626.96
2023-05-04T16:48:01.516Z,101633.73
2023-05-04T16:50:30.302Z,101633.30
2023-05-04T16:52:59.441Z,101632.88
2023-05-04T16:55:27.941Z,101636.00
2023-05-04T16:57:59.635Z,101640.45
2023-05-04T17:00:28.576Z,101637.48
2023-05-04T17:02:56.967Z,101638.10
2023-05-04T17:05:25.563Z,101642.27
2023-05-04T17:07:54.260Z,101642.73
2023-05-04T17:10:22.725Z,101644.21
2023-05-04T17:12:54.992Z,101649.05
2023-05-04T17:15:23.700Z,101648.38
2023-05-04T17:17:52.213Z,101648.95
2023-05-04T17:20:21.975Z,101654.11
2023-05-04T17:22:51.800Z,101653.27
2023-05-04T17:25:20.622Z,101654.91
2023-05-04T17:27:49.183Z,101658.33
2023-05-04T17:30:17.487Z,101660.52
2023-05-04T17:32:45.755Z,101661.46
2023-05-04T17:35:24.008Z,101664.33
2023-05-04T17:37:58.881Z,101670.22
2023-05-04T17:40:29.102Z,101675.17
2023-05-04T17:42:57.640Z,101676.29
2023-05-04T17:45:26.250Z,101676.70
2023-05-04T17:47:54.789Z,101679.05
2023-05-04T17:50:23.550Z,101685.96
2023-05-04T17:52:55.803Z,101689.02
2023-05-04T17:55:25.021Z,101690.83
2023-05-04T17:57:54.915Z,101688.77
2023-05-04T18:00:23.438Z,101692.20
2023-05-04T18:02:52.333Z,101695.09
2023-05-04T18:05:20.861Z,101697.63
2023-05-04T18:07:49.250Z,101698.92
2023-05-04T18:10:17.846Z,101700.69
2023-05-04T18:12:46.818Z,101700.52
2023-05-04T18:15:17.300Z,101702.30
2023-05-04T18:17:46.037Z,101702.14
2023-05-04T18:20:18.772Z,101705.16
2023-05-04T18:22:47.760Z,101709.05
2023-05-04T18:25:16.069Z,101706.23
2023-05-04T18:27:44.536Z,101711.50
2023-05-04T18:30:13.206Z,101717.83
2023-05-04T18:32:41.755Z,101718.89
2023-05-04T18:35:10.448Z,101721.01
2023-05-04T18:37:39.214Z,101727.19
2023-05-04T18:40:08.732Z,101728.46
2023-05-04T18:42:37.665Z,101728.52
2023-05-04T18:45:07.188Z,101728.05
2023-05-04T18:47:35.598Z,101728.64
2023-05-04T18:50:04.361Z,101733.98
2023-05-04T18:52:34.062Z,101730.90
2023-05-04T18:55:02.757Z,101726.75
2023-05-04T18:57:31.335Z,101728.70
2023-05-04T18:59:59.844Z,101731.36
2023-05-04T19:02:30.235Z,101730.17
2023-05-04T19:04:58.799Z,101731.94
2023-05-04T19:07:27.118Z,101733.38
2023-05-04T19:09:55.747Z,101734.13
2023-05-04T19:12:24.418Z,101730.66
2023-05-04T19:14:53.080Z,101733.18
2023-05-04T19:17:23.210Z,101733.02
2023-05-04T19:19:52.098Z,101735.70
2023-05-04T19:22:21.660Z,101737.30
2023-05-04T19:24:51.444Z,101736.45
2023-05-04T19:30:59.891Z,101736.95
2023-05-04T19:33:36.682Z,101732.77
2023-05-04T19:36:14.259Z,101735.23
2023-05-04T19:38:42.700Z,101738.74
2023-05-04T19:41:11.527Z,101737.34
2023-05-04T19:43:39.867Z,101737.02
2023-05-04T19:46:08.636Z,101739.67
2023-05-04T19:48:38.443Z,101735.16
2023-05-04T19:51:07.003Z,101741.30
2023-05-04T19:53:35.467Z,101737.63
2023-05-04T19:56:04.017Z,101738.33
2023-05-04T19:58:32.564Z,101740.13
2023-05-04T20:01:01.228Z,101741.29
2023-05-04T20:03:29.806Z,101738.81
2023-05-04T20:05:58.387Z,101736.89
2023-05-04T20:08:27.094Z,101737.45
2023-05-04T20:10:55.534Z,101737.48
2023-05-04T20:13:25.755Z,101735.41
2023-05-04T20:15:54.200Z,101733.73
2023-05-04T20:18:23.547Z,101734.80
2023-05-04T20:20:52.375Z,101738.02
2023-05-04T20:23:20.892Z,101737.58
2023-05-04T20:25:50.130Z,101739.55
2023-05-04T20:28:18.535Z,101738.39
2023-05-04T20:30:46.917Z,101738.77
2023-05-04T20:33:15.354Z,101736.89
2023-05-04T20:35:45.345Z,101739.40
2023-05-04T20:38:14.392Z,101734.65
2023-05-04T20:40:42.800Z,101736.41
2023-05-04T20:43:11.570Z,101735.52
2023-05-04T20:45:40.345Z,101736.40
2023-05-04T20:48:11.187Z,101734.31
2023-05-04T20:50:40.756Z,101737.13
2023-05-04T20:53:09.521Z,101738.53
2023-05-04T20:55:40.720Z,101740.30
2023-05-04T20:58:09.660Z,101739.94
2023-05-04T21:00:38.193Z,101743.98
2023-05-04T21:03:07.399Z,101745.04
2023-05-04T21:05:39.132Z,101748.91
2023-05-04T21:08:07.348Z,101750.86
2023-05-04T21:10:35.826Z,101752.29
2023-05-04T21:13:04.485Z,101751.79
2023-05-04T21:15:32.842Z,101752.67
2023-05-04T21:18:01.308Z,101754.46
2023-05-04T21:20:29.787Z,101757.63
2023-05-04T21:22:58.166Z,101755.40
2023-05-04T21:25:26.567Z,101757.14
2023-05-04T21:27:58.624Z,101758.90
2023-05-04T21:30:30.360Z,101753.65
2023-05-04T21:33:00.500Z,101754.16
2023-05-04T21:35:32.320Z,101747.30
2023-05-04T21:38:00.804Z,101747.13
2023-05-04T21:40:29.213Z,101744.15
2023-05-04T21:42:59.989Z,101745.77
2023-05-04T21:45:31.638Z,101750.57
2023-05-04T21:48:02.483Z,101751.13
2023-05-04T21:50:31.246Z,101751.69
2023-05-04T21:53:00.793Z,101752.42
2023-05-04T21:55:32.270Z,101753.00
2023-05-04T21:58:06.406Z,101752.16
2023-05-04T22:00:35.062Z,101749.58
2023-05-04T22:03:08.177Z,101744.89
2023-05-04T22:05:36.677Z,101739.96
2023-05-04T22:08:06.062Z,101742.13
2023-05-04T22:10:35.482Z,101740.39
2023-05-04T22:13:04.069Z,101740.39
2023-05-04T22:15:46.356Z,101733.92
2023-05-04T22:18:18.736Z,101738.34
2023-05-04T22:20:47.726Z,101736.77
2023-05-04T22:23:16.724Z,101731.34
2023-05-04T22:25:45.576Z,101731.36
2023-05-04T22:28:15.257Z,101735.24
2023-05-04T22:30:44.729Z,101730.55
2023-05-04T22:33:13.931Z,101732.83
2023-05-04T22:35:49.867Z,101734.58
2023-05-04T22:38:18.591Z,101734.08
2023-05-04T22:40:48.641Z,101732.52
2023-05-04T22:43:18.340Z,101730.27
2023-05-04T22:45:47.262Z,101728.02
2023-05-04T22:48:15.821Z,101728.55
2023-05-04T22:50:44.267Z,101727.00
2023-05-04T22:53:14.808Z,101724.71
2023-05-04T22:55:43.645Z,101725.23
2023-05-04T22:58:12.487Z,101723.48
2023-05-04T23:00:44.433Z,101726.86
2023-05-04T23:03:16.743Z,101728.30
2023-05-04T23:05:45.704Z,101728.68
2023-05-04T23:08:14.550Z,101727.81
2023-05-04T23:10:47.567Z,101727.46
2023-05-04T23:13:17.229Z,101723.27
2023-05-04T23:15:46.155Z,101724.52
2023-05-04T23:18:14.872Z,101719.98
2023-05-04T23:20:43.521Z,101720.34
2023-05-04T23:23:11.898Z,101720.69
2023-05-04T23:25:40.730Z,101724.02
2023-05-04T23:28:09.435Z,101717.55
2023-05-04T23:30:38.016Z,101713.88
2023-05-04T23:33:07.033Z,101713.02
2023-05-04T23:35:35.626Z,101707.59
2023-05-04T23:38:04.592Z,101714.95
2023-05-04T23:40:33.286Z,101708.52
2023-05-04T23:43:02.438Z,101710.97
2023-05-04T23:45:31.386Z,101711.34
2023-05-04T23:48:01.132Z,101710.67
2023-05-04T23:50:29.811Z,101706.31
2023-05-04T23:52:58.615Z,101707.39
2023-05-04T23:55:27.431Z,101708.27
2023-05-04T23:57:56.028Z,101707.59
