createdAt,value
2023-01-30T00:00:02.000Z,98697
2023-01-30T00:02:06.000Z,98691
2023-01-30T00:03:30.000Z,98698
2023-01-30T00:05:34.000Z,98704
2023-01-30T00:06:58.000Z,98690
2023-01-30T00:09:01.000Z,98691
2023-01-30T00:10:26.000Z,98683
2023-01-30T00:12:29.000Z,98673
2023-01-30T00:13:54.000Z,98664
2023-01-30T00:15:57.000Z,98650
2023-01-30T00:17:22.000Z,98649
2023-01-30T00:19:25.000Z,98627
2023-01-30T00:20:49.000Z,98611
2023-01-30T00:22:53.000Z,98596
2023-01-30T00:25:50.000Z,98592
2023-01-30T00:27:14.000Z,98589
2023-01-30T00:29:18.000Z,98608
2023-01-30T00:30:42.000Z,98611
2023-01-30T00:32:46.000Z,98604
2023-01-30T00:34:10.000Z,98594
2023-01-30T00:36:14.000Z,98590
2023-01-30T00:37:38.000Z,98585
2023-01-30T00:39:41.000Z,98581
2023-01-30T00:41:06.000Z,98582
2023-01-30T00:44:34.000Z,98585
2023-01-30T00:46:37.000Z,98582
2023-01-30T00:48:01.000Z,98570
2023-01-30T00:50:05.000Z,98578
2023-01-30T00:51:29.000Z,98565
2023-01-30T00:53:33.000Z,98531
2023-01-30T00:54:57.000Z,98533
2023-01-30T00:57:01.000Z,98524
2023-01-30T00:58:25.000Z,98527
2023-01-30T01:00:28.000Z,98539
2023-01-30T01:03:17.000Z,98563
2023-01-30T01:04:42.000Z,98550
2023-01-30T01:06:45.000Z,98566
2023-01-30T01:08:10.000Z,98564
2023-01-30T01:10:13.000Z,98551
2023-01-30T01:11:38.000Z,98529
2023-01-30T01:13:41.000Z,98529
2023-01-30T01:15:06.000Z,98533
2023-01-30T01:17:09.000Z,98506
2023-01-30T01:18:33.000Z,98498
2023-01-30T01:20:37.000Z,98527
2023-01-30T01:22:01.000Z,98516
2023-01-30T01:24:05.000Z,98512
2023-01-30T01:25:29.000Z,98509
2023-01-30T01:27:33.000Z,98514
2023-01-30T01:28:57.000Z,98512
2023-01-30T01:31:01.000Z,98527
2023-01-30T01:32:25.000Z,98528
2023-01-30T01:34:28.000Z,98531
2023-01-30T01:35:53.000Z,98544
2023-01-30T01:37:56.000Z,98539
2023-01-30T01:40:46.000Z,98545
2023-01-30T01:42:10.000Z,98543
2023-01-30T01:44:14.000Z,98536
2023-01-30T01:45:39.000Z,98530
2023-01-30T01:47:42.000Z,98518
2023-01-30T01:49:07.000Z,98504
2023-01-30T01:51:10.000Z,98506
2023-01-30T01:52:35.000Z,98501
2023-01-30T01:54:38.000Z,98489
2023-01-30T01:56:02.000Z,98492
2023-01-30T01:58:06.000Z,98484
2023-01-30T01:59:30.000Z,98481
2023-01-30T02:01:34.000Z,98479
2023-01-30T02:02:58.000Z,98469
2023-01-30T02:05:02.000Z,98477
2023-01-30T02:06:26.000Z,98476
2023-01-30T02:08:30.000Z,98467
2023-01-30T02:09:54.000Z,98471
2023-01-30T02:11:57.000Z,98466
2023-01-30T02:13:22.000Z,98464
2023-01-30T02:15:25.000Z,98453
2023-01-30T02:18:14.000Z,98462
2023-01-30T02:19:39.000Z,98464
2023-01-30T02:21:42.000Z,98469
2023-01-30T02:23:07.000Z,98466
2023-01-30T02:25:10.000Z,98468
2023-01-30T02:26:35.000Z,98461
2023-01-30T02:28:38.000Z,98456
2023-01-30T02:30:03.000Z,98455
2023-01-30T02:32:06.000Z,98449
2023-01-30T02:33:30.000Z,98446
2023-01-30T02:35:34.000Z,98434
2023-01-30T02:36:58.000Z,98434
2023-01-30T02:39:02.000Z,98426
2023-01-30T02:40:26.000Z,98429
2023-01-30T02:42:29.000Z,98426
2023-01-30T02:43:54.000Z,98426
2023-01-30T02:45:57.000Z,98430
2023-01-30T02:47:22.000Z,98437
2023-01-30T02:49:25.000Z,98435
2023-01-30T02:50:50.000Z,98433
2023-01-30T02:52:53.000Z,98414
2023-01-30T02:55:42.000Z,98420
2023-01-30T02:57:07.000Z,98427
2023-01-30T02:59:10.000Z,98434
2023-01-30T03:00:35.000Z,98423
2023-01-30T03:02:38.000Z,98419
2023-01-30T03:04:03.000Z,98421
2023-01-30T03:06:06.000Z,98410
2023-01-30T03:07:31.000Z,98418
2023-01-30T03:09:34.000Z,98412
2023-01-30T03:10:59.000Z,98412
2023-01-30T03:13:02.000Z,98400
2023-01-30T03:14:27.000Z,98404
2023-01-30T03:16:30.000Z,98401
2023-01-30T03:17:55.000Z,98404
2023-01-30T03:19:58.000Z,98383
2023-01-30T03:21:22.000Z,98365
2023-01-30T03:23:26.000Z,98388
2023-01-30T03:24:50.000Z,98386
2023-01-30T03:26:54.000Z,98366
2023-01-30T03:28:18.000Z,98359
2023-01-30T03:30:22.000Z,98345
2023-01-30T03:34:44.000Z,98344
2023-01-30T03:36:42.000Z,98349
2023-01-30T03:38:07.000Z,98345
2023-01-30T03:40:10.000Z,98359
2023-01-30T03:41:35.000Z,98356
2023-01-30T03:43:38.000Z,98351
2023-01-30T03:45:02.000Z,98358
2023-01-30T03:47:06.000Z,98353
2023-01-30T03:48:30.000Z,98348
2023-01-30T03:50:34.000Z,98348
2023-01-30T03:51:58.000Z,98343
2023-01-30T03:54:02.000Z,98336
2023-01-30T03:55:26.000Z,98344
2023-01-30T03:57:30.000Z,98347
2023-01-30T03:58:54.000Z,98340
2023-01-30T04:00:57.000Z,98334
2023-01-30T04:02:22.000Z,98346
2023-01-30T04:04:26.000Z,98332
2023-01-30T04:05:50.000Z,98323
2023-01-30T04:07:54.000Z,98328
2023-01-30T04:09:18.000Z,98325
2023-01-30T04:11:21.000Z,98319
2023-01-30T04:14:11.000Z,98305
2023-01-30T04:15:35.000Z,98300
2023-01-30T04:17:39.000Z,98288
2023-01-30T04:19:03.000Z,98289
2023-01-30T04:21:07.000Z,98270
2023-01-30T04:22:31.000Z,98274
2023-01-30T04:24:35.000Z,98268
2023-01-30T04:25:59.000Z,98264
2023-01-30T04:28:03.000Z,98250
2023-01-30T04:29:27.000Z,98253
2023-01-30T04:31:31.000Z,98252
2023-01-30T04:32:55.000Z,98255
2023-01-30T04:34:59.000Z,98259
2023-01-30T04:36:23.000Z,98262
2023-01-30T04:38:27.000Z,98265
2023-01-30T04:39:51.000Z,98266
2023-01-30T04:41:55.000Z,98268
2023-01-30T04:43:19.000Z,98261
2023-01-30T04:45:23.000Z,98268
2023-01-30T04:46:47.000Z,98263
2023-01-30T04:48:51.000Z,98274
2023-01-30T04:51:40.000Z,98256
2023-01-30T04:53:04.000Z,98251
2023-01-30T04:55:08.000Z,98259
2023-01-30T04:56:32.000Z,98252
2023-01-30T04:58:36.000Z,98244
2023-01-30T05:00:00.000Z,98233
2023-01-30T05:02:04.000Z,98235
2023-01-30T05:03:31.000Z,98225
2023-01-30T05:05:37.000Z,98223
2023-01-30T05:07:01.000Z,98213
2023-01-30T05:09:05.000Z,98222
2023-01-30T05:10:29.000Z,98211
2023-01-30T05:12:33.000Z,98212
2023-01-30T05:13:59.000Z,98194
2023-01-30T05:16:03.000Z,98203
2023-01-30T05:17:27.000Z,98196
2023-01-30T05:19:31.000Z,98201
2023-01-30T05:20:56.000Z,98204
2023-01-30T05:22:59.000Z,98207
2023-01-30T05:24:24.000Z,98205
2023-01-30T05:26:27.000Z,98204
2023-01-30T05:29:16.000Z,98197
2023-01-30T05:30:41.000Z,98181
2023-01-30T05:32:45.000Z,98196
2023-01-30T05:34:09.000Z,98201
2023-01-30T05:36:13.000Z,98200
2023-01-30T05:37:37.000Z,98207
2023-01-30T05:39:40.000Z,98181
2023-01-30T05:41:05.000Z,98176
2023-01-30T05:43:08.000Z,98186
2023-01-30T05:44:33.000Z,98196
2023-01-30T05:46:36.000Z,98202
2023-01-30T05:48:01.000Z,98196
2023-01-30T05:50:05.000Z,98189
2023-01-30T05:51:29.000Z,98185
2023-01-30T05:53:33.000Z,98182
2023-01-30T05:54:57.000Z,98181
2023-01-30T05:57:01.000Z,98178
2023-01-30T05:58:25.000Z,98187
2023-01-30T06:00:29.000Z,98175
2023-01-30T06:01:53.000Z,98189
2023-01-30T06:03:57.000Z,98189
2023-01-30T06:06:46.000Z,98178
2023-01-30T06:08:10.000Z,98167
2023-01-30T06:10:14.000Z,98172
2023-01-30T06:11:38.000Z,98179
2023-01-30T06:13:41.000Z,98190
2023-01-30T06:15:06.000Z,98177
2023-01-30T06:17:09.000Z,98163
2023-01-30T06:18:34.000Z,98169
2023-01-30T06:20:37.000Z,98151
2023-01-30T06:22:02.000Z,98171
2023-01-30T06:24:05.000Z,98171
2023-01-30T06:25:30.000Z,98177
2023-01-30T06:27:33.000Z,98172
2023-01-30T06:28:58.000Z,98186
2023-01-30T06:31:01.000Z,98192
2023-01-30T06:32:26.000Z,98196
2023-01-30T06:34:29.000Z,98197
2023-01-30T06:35:54.000Z,98203
2023-01-30T06:37:57.000Z,98207
2023-01-30T06:39:21.000Z,98204
2023-01-30T06:41:25.000Z,98200
2023-01-30T06:44:14.000Z,98194
2023-01-30T06:45:39.000Z,98207
2023-01-30T06:47:42.000Z,98215
2023-01-30T06:49:07.000Z,98212
2023-01-30T06:51:10.000Z,98209
2023-01-30T06:52:35.000Z,98204
2023-01-30T06:54:39.000Z,98204
2023-01-30T06:56:03.000Z,98201
2023-01-30T06:58:07.000Z,98216
2023-01-30T06:59:31.000Z,98217
2023-01-30T07:01:35.000Z,98211
2023-01-30T07:02:59.000Z,98204
2023-01-30T07:05:03.000Z,98194
2023-01-30T07:06:28.000Z,98202
2023-01-30T07:08:31.000Z,98208
2023-01-30T07:09:56.000Z,98207
2023-01-30T07:12:11.000Z,98186
2023-01-30T07:13:35.000Z,98190
2023-01-30T07:15:39.000Z,98205
2023-01-30T07:17:04.000Z,98207
2023-01-30T07:19:07.000Z,98209
2023-01-30T07:21:57.000Z,98195
2023-01-30T07:23:21.000Z,98200
2023-01-30T07:25:25.000Z,98203
2023-01-30T07:26:49.000Z,98191
2023-01-30T07:28:53.000Z,98203
2023-01-30T07:30:17.000Z,98208
2023-01-30T07:32:21.000Z,98214
2023-01-30T07:33:46.000Z,98216
2023-01-30T07:35:49.000Z,98201
2023-01-30T07:37:14.000Z,98221
2023-01-30T07:39:17.000Z,98214
2023-01-30T07:40:42.000Z,98213
2023-01-30T07:42:46.000Z,98217
2023-01-30T07:44:13.000Z,98180
2023-01-30T07:46:17.000Z,98198
2023-01-30T07:47:42.000Z,98201
2023-01-30T07:49:46.000Z,98185
2023-01-30T07:51:10.000Z,98188
2023-01-30T07:53:16.000Z,98189
2023-01-30T07:54:42.000Z,98190
2023-01-30T07:56:48.000Z,98184
2023-01-30T07:59:39.000Z,98179
2023-01-30T08:01:03.000Z,98173
2023-01-30T08:03:09.000Z,98168
2023-01-30T08:04:36.000Z,98165
2023-01-30T08:06:42.000Z,98169
2023-01-30T08:08:06.000Z,98183
2023-01-30T08:10:11.000Z,98164
2023-01-30T08:11:38.000Z,98165
2023-01-30T08:13:44.000Z,98172
2023-01-30T08:15:11.000Z,98175
2023-01-30T08:17:17.000Z,98177
2023-01-30T08:18:43.000Z,98187
2023-01-30T08:20:49.000Z,98180
2023-01-30T08:22:16.000Z,98181
2023-01-30T08:24:22.000Z,98169
2023-01-30T08:25:49.000Z,98176
2023-01-30T08:27:55.000Z,98165
2023-01-30T08:29:21.000Z,98160
2023-01-30T08:31:27.000Z,98159
2023-01-30T08:32:54.000Z,98152
2023-01-30T08:35:00.000Z,98139
2023-01-30T08:37:51.000Z,98142
2023-01-30T08:39:18.000Z,98156
2023-01-30T08:41:24.000Z,98167
2023-01-30T08:42:51.000Z,98163
2023-01-30T08:44:57.000Z,98170
2023-01-30T08:46:23.000Z,98162
2023-01-30T08:48:29.000Z,98162
2023-01-30T08:50:15.000Z,98152
2023-01-30T08:52:21.000Z,98160
2023-01-30T08:53:47.000Z,98155
2023-01-30T08:55:53.000Z,98135
2023-01-30T08:57:20.000Z,98163
2023-01-30T08:59:26.000Z,98160
2023-01-30T09:00:52.000Z,98163
2023-01-30T09:02:59.000Z,98158
2023-01-30T09:04:25.000Z,98157
2023-01-30T09:06:31.000Z,98156
2023-01-30T09:07:58.000Z,98158
2023-01-30T09:10:04.000Z,98136
2023-01-30T09:11:31.000Z,98140
2023-01-30T09:13:37.000Z,98160
2023-01-30T09:16:28.000Z,98161
2023-01-30T09:17:55.000Z,98163
2023-01-30T09:20:01.000Z,98172
2023-01-30T09:21:27.000Z,98180
2023-01-30T09:23:33.000Z,98178
2023-01-30T09:25:00.000Z,98175
2023-01-30T09:27:06.000Z,98164
2023-01-30T09:28:33.000Z,98167
2023-01-30T09:30:39.000Z,98166
2023-01-30T09:32:05.000Z,98159
2023-01-30T09:34:11.000Z,98165
2023-01-30T09:35:38.000Z,98178
2023-01-30T09:37:44.000Z,98176
2023-01-30T09:39:11.000Z,98176
2023-01-30T09:41:17.000Z,98169
2023-01-30T09:42:43.000Z,98173
2023-01-30T09:44:49.000Z,98173
2023-01-30T09:46:16.000Z,98175
2023-01-30T09:48:22.000Z,98162
2023-01-30T09:49:49.000Z,98166
2023-01-30T09:51:55.000Z,98170
2023-01-30T09:54:46.000Z,98165
2023-01-30T09:56:13.000Z,98162
2023-01-30T09:58:19.000Z,98161
2023-01-30T09:59:45.000Z,98165
2023-01-30T10:01:51.000Z,98155
2023-01-30T10:03:18.000Z,98168
2023-01-30T10:05:24.000Z,98168
2023-01-30T10:06:51.000Z,98157
2023-01-30T10:08:57.000Z,98146
2023-01-30T10:10:23.000Z,98152
2023-01-30T10:12:29.000Z,98163
2023-01-30T10:13:56.000Z,98162
2023-01-30T10:16:02.000Z,98165
2023-01-30T10:17:29.000Z,98161
2023-01-30T10:19:38.000Z,98153
2023-01-30T10:21:05.000Z,98160
2023-01-30T10:23:11.000Z,98167
2023-01-30T10:24:37.000Z,98166
2023-01-30T10:26:43.000Z,98166
2023-01-30T10:28:10.000Z,98164
2023-01-30T10:30:16.000Z,98174
2023-01-30T10:33:08.000Z,98172
2023-01-30T10:34:35.000Z,98169
2023-01-30T10:36:41.000Z,98166
2023-01-30T10:38:07.000Z,98172
2023-01-30T10:40:13.000Z,98185
2023-01-30T10:41:40.000Z,98194
2023-01-30T10:43:46.000Z,98191
2023-01-30T10:45:13.000Z,98203
2023-01-30T10:47:19.000Z,98194
2023-01-30T10:48:49.000Z,98191
2023-01-30T10:50:55.000Z,98176
2023-01-30T10:52:21.000Z,98175
2023-01-30T10:54:27.000Z,98156
2023-01-30T10:55:54.000Z,98156
2023-01-30T10:58:00.000Z,98160
2023-01-30T10:59:27.000Z,98160
2023-01-30T11:01:33.000Z,98155
2023-01-30T11:03:00.000Z,98161
2023-01-30T11:05:06.000Z,98167
2023-01-30T11:06:32.000Z,98176
2023-01-30T11:08:39.000Z,98166
2023-01-30T11:11:30.000Z,98152
2023-01-30T11:12:56.000Z,98178
2023-01-30T11:15:02.000Z,98154
2023-01-30T11:16:29.000Z,98156
2023-01-30T11:18:35.000Z,98160
2023-01-30T11:20:46.000Z,98164
2023-01-30T11:22:53.000Z,98182
2023-01-30T11:24:20.000Z,98186
2023-01-30T11:26:26.000Z,98178
2023-01-30T11:28:07.000Z,98174
2023-01-30T11:30:13.000Z,98172
2023-01-30T11:31:40.000Z,98179
2023-01-30T11:33:48.000Z,98172
2023-01-30T11:35:14.000Z,98174
2023-01-30T11:37:20.000Z,98180
2023-01-30T11:38:47.000Z,98190
2023-01-30T11:40:53.000Z,98175
2023-01-30T11:42:19.000Z,98171
2023-01-30T11:44:25.000Z,98168
2023-01-30T11:45:52.000Z,98161
2023-01-30T11:47:58.000Z,98168
2023-01-30T11:50:55.000Z,98163
2023-01-30T11:52:22.000Z,98166
2023-01-30T11:54:28.000Z,98165
2023-01-30T11:55:54.000Z,98160
2023-01-30T11:58:11.000Z,98161
2023-01-30T11:59:37.000Z,98162
2023-01-30T12:01:44.000Z,98158
2023-01-30T12:03:10.000Z,98158
2023-01-30T12:05:17.000Z,98163
2023-01-30T12:06:43.000Z,98152
2023-01-30T12:08:49.000Z,98152
2023-01-30T12:10:16.000Z,98144
2023-01-30T12:12:22.000Z,98148
2023-01-30T12:13:49.000Z,98147
2023-01-30T12:15:55.000Z,98140
2023-01-30T12:17:21.000Z,98147
2023-01-30T12:19:28.000Z,98150
2023-01-30T12:20:54.000Z,98147
2023-01-30T12:23:00.000Z,98147
2023-01-30T12:24:27.000Z,98146
2023-01-30T12:26:33.000Z,98129
2023-01-30T12:29:24.000Z,98141
2023-01-30T12:30:50.000Z,98146
2023-01-30T12:32:56.000Z,98144
2023-01-30T12:34:23.000Z,98154
2023-01-30T12:36:33.000Z,98149
2023-01-30T12:38:00.000Z,98137
2023-01-30T12:40:06.000Z,98149
2023-01-30T12:41:32.000Z,98152
2023-01-30T12:43:38.000Z,98147
2023-01-30T12:45:05.000Z,98137
2023-01-30T12:47:11.000Z,98136
2023-01-30T12:48:38.000Z,98133
2023-01-30T12:50:54.000Z,98134
2023-01-30T12:52:21.000Z,98131
2023-01-30T12:54:27.000Z,98139
2023-01-30T12:55:53.000Z,98139
2023-01-30T12:57:59.000Z,98136
2023-01-30T12:59:26.000Z,98130
2023-01-30T13:01:32.000Z,98135
2023-01-30T13:02:59.000Z,98136
2023-01-30T13:05:05.000Z,98138
2023-01-30T13:07:56.000Z,98129
2023-01-30T13:09:23.000Z,98138
2023-01-30T13:11:29.000Z,98158
2023-01-30T13:12:55.000Z,98154
2023-01-30T13:15:02.000Z,98157
2023-01-30T13:16:28.000Z,98151
2023-01-30T13:18:34.000Z,98153
2023-01-30T13:20:01.000Z,98149
2023-01-30T13:22:07.000Z,98154
2023-01-30T13:23:33.000Z,98157
2023-01-30T13:25:39.000Z,98158
2023-01-30T13:27:06.000Z,98141
2023-01-30T13:29:12.000Z,98159
2023-01-30T13:30:39.000Z,98162
2023-01-30T13:32:45.000Z,98159
2023-01-30T13:34:11.000Z,98164
2023-01-30T13:36:18.000Z,98163
2023-01-30T13:37:44.000Z,98163
2023-01-30T13:39:50.000Z,98165
2023-01-30T13:41:19.000Z,98158
2023-01-30T13:43:25.000Z,98161
2023-01-30T13:46:16.000Z,98165
2023-01-30T13:47:42.000Z,98167
2023-01-30T13:49:49.000Z,98169
2023-01-30T13:51:15.000Z,98165
2023-01-30T13:53:21.000Z,98176
2023-01-30T13:54:48.000Z,98177
2023-01-30T13:56:54.000Z,98176
2023-01-30T13:58:21.000Z,98178
2023-01-30T14:00:27.000Z,98181
2023-01-30T14:01:53.000Z,98185
2023-01-30T14:04:00.000Z,98185
2023-01-30T14:05:26.000Z,98188
2023-01-30T14:07:49.000Z,98192
2023-01-30T14:09:15.000Z,98194
2023-01-30T14:11:22.000Z,98190
2023-01-30T14:12:48.000Z,98200
2023-01-30T14:14:54.000Z,98199
2023-01-30T14:16:21.000Z,98199
2023-01-30T14:18:27.000Z,98200
2023-01-30T14:19:54.000Z,98204
2023-01-30T14:22:00.000Z,98207
2023-01-30T14:24:51.000Z,98222
2023-01-30T14:26:17.000Z,98234
2023-01-30T14:28:24.000Z,98238
2023-01-30T14:29:50.000Z,98242
2023-01-30T14:31:56.000Z,98231
2023-01-30T14:33:23.000Z,98225
2023-01-30T14:35:29.000Z,98231
2023-01-30T14:36:56.000Z,98236
2023-01-30T14:39:02.000Z,98232
2023-01-30T14:40:28.000Z,98236
2023-01-30T14:42:34.000Z,98236
2023-01-30T14:44:01.000Z,98236
2023-01-30T14:46:07.000Z,98235
2023-01-30T14:47:35.000Z,98238
2023-01-30T14:49:53.000Z,98244
2023-01-30T14:51:20.000Z,98236
2023-01-30T14:53:26.000Z,98239
2023-01-30T14:54:52.000Z,98236
2023-01-30T14:56:58.000Z,98243
2023-01-30T14:58:25.000Z,98248
2023-01-30T15:00:31.000Z,98241
2023-01-30T15:03:22.000Z,98252
2023-01-30T15:04:49.000Z,98247
2023-01-30T15:06:55.000Z,98252
2023-01-30T15:08:21.000Z,98250
2023-01-30T15:10:27.000Z,98257
2023-01-30T15:11:54.000Z,98260
2023-01-30T15:14:00.000Z,98262
2023-01-30T15:15:27.000Z,98265
2023-01-30T15:17:33.000Z,98271
2023-01-30T15:18:59.000Z,98275
2023-01-30T15:21:05.000Z,98282
2023-01-30T15:22:32.000Z,98293
2023-01-30T15:24:38.000Z,98289
2023-01-30T15:26:04.000Z,98291
2023-01-30T15:28:11.000Z,98304
2023-01-30T15:29:37.000Z,98303
2023-01-30T15:31:43.000Z,98307
2023-01-30T15:33:10.000Z,98310
2023-01-30T15:35:16.000Z,98306
2023-01-30T15:36:43.000Z,98313
2023-01-30T15:38:49.000Z,98310
2023-01-30T15:41:40.000Z,98307
2023-01-30T15:43:09.000Z,98309
2023-01-30T15:45:15.000Z,98314
2023-01-30T15:46:42.000Z,98317
2023-01-30T15:48:48.000Z,98315
2023-01-30T15:50:14.000Z,98318
2023-01-30T15:52:21.000Z,98323
2023-01-30T15:53:47.000Z,98327
2023-01-30T15:55:53.000Z,98330
2023-01-30T15:57:20.000Z,98333
2023-01-30T15:59:26.000Z,98336
2023-01-30T16:00:53.000Z,98344
2023-01-30T16:02:59.000Z,98350
2023-01-30T16:04:25.000Z,98353
2023-01-30T16:06:31.000Z,98350
2023-01-30T16:07:58.000Z,98359
2023-01-30T16:10:04.000Z,98369
2023-01-30T16:11:34.000Z,98360
2023-01-30T16:13:40.000Z,98364
2023-01-30T16:15:07.000Z,98366
2023-01-30T16:17:35.000Z,98375
2023-01-30T16:20:26.000Z,98381
2023-01-30T16:21:53.000Z,98383
2023-01-30T16:23:59.000Z,98386
2023-01-30T16:25:25.000Z,98391
2023-01-30T16:27:31.000Z,98398
2023-01-30T16:28:58.000Z,98400
2023-01-30T16:31:04.000Z,98409
2023-01-30T16:32:31.000Z,98411
2023-01-30T16:34:37.000Z,98413
2023-01-30T16:36:03.000Z,98422
2023-01-30T16:38:09.000Z,98426
2023-01-30T16:39:36.000Z,98436
2023-01-30T16:41:42.000Z,98450
2023-01-30T16:43:09.000Z,98448
2023-01-30T16:45:15.000Z,98453
2023-01-30T16:46:41.000Z,98457
2023-01-30T16:48:47.000Z,98467
2023-01-30T16:50:14.000Z,98471
2023-01-30T16:52:20.000Z,98483
2023-01-30T16:53:46.000Z,98484
2023-01-30T16:55:53.000Z,98494
2023-01-30T16:58:44.000Z,98497
2023-01-30T17:00:10.000Z,98509
2023-01-30T17:02:16.000Z,98511
2023-01-30T17:03:43.000Z,98521
2023-01-30T17:05:49.000Z,98520
2023-01-30T17:07:16.000Z,98521
2023-01-30T17:09:22.000Z,98527
2023-01-30T17:10:48.000Z,98524
2023-01-30T17:12:54.000Z,98524
2023-01-30T17:14:21.000Z,98527
2023-01-30T17:16:27.000Z,98526
2023-01-30T17:17:54.000Z,98523
2023-01-30T17:20:00.000Z,98525
2023-01-30T17:21:26.000Z,98526
2023-01-30T17:23:32.000Z,98529
2023-01-30T17:25:00.000Z,98535
2023-01-30T17:27:06.000Z,98538
2023-01-30T17:28:32.000Z,98542
2023-01-30T17:30:38.000Z,98544
2023-01-30T17:32:07.000Z,98536
2023-01-30T17:34:13.000Z,98534
2023-01-30T17:37:04.000Z,98537
2023-01-30T17:38:30.000Z,98538
2023-01-30T17:40:36.000Z,98536
2023-01-30T17:42:03.000Z,98538
2023-01-30T17:44:09.000Z,98536
2023-01-30T17:45:36.000Z,98542
2023-01-30T17:47:42.000Z,98552
2023-01-30T17:49:08.000Z,98552
2023-01-30T17:51:14.000Z,98554
2023-01-30T17:52:41.000Z,98553
2023-01-30T17:54:47.000Z,98558
2023-01-30T17:56:14.000Z,98560
2023-01-30T17:58:20.000Z,98557
2023-01-30T17:59:46.000Z,98560
2023-01-30T18:01:52.000Z,98562
2023-01-30T18:03:19.000Z,98569
2023-01-30T18:05:25.000Z,98573
2023-01-30T18:06:52.000Z,98579
2023-01-30T18:08:58.000Z,98581
2023-01-30T18:10:24.000Z,98588
2023-01-30T18:12:30.000Z,98590
2023-01-30T18:15:21.000Z,98594
2023-01-30T18:16:48.000Z,98605
2023-01-30T18:18:54.000Z,98597
2023-01-30T18:20:21.000Z,98601
2023-01-30T18:22:27.000Z,98604
2023-01-30T18:23:54.000Z,98611
2023-01-30T18:26:00.000Z,98621
2023-01-30T18:27:26.000Z,98628
2023-01-30T18:29:33.000Z,98632
2023-01-30T18:30:59.000Z,98629
2023-01-30T18:33:05.000Z,98635
2023-01-30T18:34:32.000Z,98637
2023-01-30T18:36:38.000Z,98640
2023-01-30T18:38:05.000Z,98647
2023-01-30T18:40:11.000Z,98647
2023-01-30T18:41:37.000Z,98647
2023-01-30T18:43:43.000Z,98647
2023-01-30T18:45:10.000Z,98644
2023-01-30T18:47:16.000Z,98651
2023-01-30T18:48:43.000Z,98658
2023-01-30T18:50:49.000Z,98655
2023-01-30T18:53:40.000Z,98659
2023-01-30T18:55:06.000Z,98659
2023-01-30T18:57:12.000Z,98659
2023-01-30T18:58:39.000Z,98660
2023-01-30T19:00:45.000Z,98663
2023-01-30T19:02:11.000Z,98665
2023-01-30T19:04:17.000Z,98665
2023-01-30T19:05:44.000Z,98667
2023-01-30T19:07:50.000Z,98662
2023-01-30T19:09:16.000Z,98661
2023-01-30T19:11:22.000Z,98672
2023-01-30T19:12:49.000Z,98673
2023-01-30T19:14:55.000Z,98676
2023-01-30T19:16:22.000Z,98680
2023-01-30T19:18:28.000Z,98679
2023-01-30T19:19:55.000Z,98679
2023-01-30T19:22:01.000Z,98683
2023-01-30T19:23:27.000Z,98688
2023-01-30T19:25:33.000Z,98695
2023-01-30T19:27:00.000Z,98695
2023-01-30T19:29:06.000Z,98702
2023-01-30T19:31:57.000Z,98707
2023-01-30T19:33:24.000Z,98707
2023-01-30T19:35:30.000Z,98712
2023-01-30T19:36:57.000Z,98717
2023-01-30T19:39:03.000Z,98722
2023-01-30T19:40:30.000Z,98720
2023-01-30T19:42:36.000Z,98724
2023-01-30T19:44:06.000Z,98721
2023-01-30T19:46:12.000Z,98722
2023-01-30T19:47:39.000Z,98723
2023-01-30T19:49:45.000Z,98721
2023-01-30T19:51:12.000Z,98722
2023-01-30T19:53:18.000Z,98720
2023-01-30T19:54:44.000Z,98722
2023-01-30T19:56:50.000Z,98721
2023-01-30T19:58:17.000Z,98723
2023-01-30T20:00:23.000Z,98736
2023-01-30T20:01:50.000Z,98732
2023-01-30T20:03:56.000Z,98729
2023-01-30T20:05:22.000Z,98726
2023-01-30T20:07:28.000Z,98727
2023-01-30T20:10:21.000Z,98731
2023-01-30T20:11:48.000Z,98731
2023-01-30T20:13:54.000Z,98733
2023-01-30T20:15:20.000Z,98737
2023-01-30T20:17:26.000Z,98733
2023-01-30T20:18:53.000Z,98737
2023-01-30T20:20:59.000Z,98738
2023-01-30T20:22:26.000Z,98736
2023-01-30T20:24:32.000Z,98742
2023-01-30T20:25:58.000Z,98742
2023-01-30T20:28:04.000Z,98753
2023-01-30T20:29:31.000Z,98748
2023-01-30T20:31:37.000Z,98749
2023-01-30T20:33:03.000Z,98756
2023-01-30T20:35:10.000Z,98751
2023-01-30T20:36:36.000Z,98755
2023-01-30T20:38:42.000Z,98753
2023-01-30T20:40:09.000Z,98755
2023-01-30T20:42:15.000Z,98760
2023-01-30T20:43:42.000Z,98757
2023-01-30T20:45:48.000Z,98762
2023-01-30T20:48:39.000Z,98767
2023-01-30T20:50:06.000Z,98762
2023-01-30T20:52:12.000Z,98766
2023-01-30T20:53:38.000Z,98762
2023-01-30T20:55:45.000Z,98773
2023-01-30T20:57:11.000Z,98770
2023-01-30T20:59:18.000Z,98769
2023-01-30T21:00:44.000Z,98766
2023-01-30T21:02:50.000Z,98772
2023-01-30T21:04:17.000Z,98773
2023-01-30T21:06:23.000Z,98783
2023-01-30T21:08:09.000Z,98784
2023-01-30T21:10:15.000Z,98788
2023-01-30T21:11:42.000Z,98787
2023-01-30T21:13:48.000Z,98786
2023-01-30T21:15:14.000Z,98791
2023-01-30T21:17:21.000Z,98796
2023-01-30T21:18:47.000Z,98797
2023-01-30T21:20:53.000Z,98797
2023-01-30T21:22:20.000Z,98795
2023-01-30T21:24:26.000Z,98805
2023-01-30T21:27:17.000Z,98803
2023-01-30T21:28:44.000Z,98807
2023-01-30T21:30:50.000Z,98803
2023-01-30T21:32:16.000Z,98803
2023-01-30T21:34:22.000Z,98806
2023-01-30T21:35:49.000Z,98812
2023-01-30T21:37:55.000Z,98811
2023-01-30T21:39:22.000Z,98815
2023-01-30T21:41:28.000Z,98819
2023-01-30T21:42:54.000Z,98818
2023-01-30T21:45:00.000Z,98821
2023-01-30T21:46:27.000Z,98821
2023-01-30T21:48:33.000Z,98833
2023-01-30T21:49:59.000Z,98833
2023-01-30T21:52:05.000Z,98832
2023-01-30T21:53:32.000Z,98826
2023-01-30T21:55:38.000Z,98828
2023-01-30T21:57:05.000Z,98830
2023-01-30T21:59:11.000Z,98826
2023-01-30T22:00:37.000Z,98827
2023-01-30T22:02:44.000Z,98833
2023-01-30T22:05:35.000Z,98835
2023-01-30T22:07:01.000Z,98840
2023-01-30T22:09:07.000Z,98839
2023-01-30T22:10:34.000Z,98843
2023-01-30T22:12:40.000Z,98843
2023-01-30T22:14:06.000Z,98844
2023-01-30T22:16:12.000Z,98857
2023-01-30T22:17:39.000Z,98853
2023-01-30T22:19:45.000Z,98860
2023-01-30T22:21:12.000Z,98860
2023-01-30T22:23:18.000Z,98861
2023-01-30T22:24:45.000Z,98865
2023-01-30T22:26:51.000Z,98860
2023-01-30T22:28:18.000Z,98863
2023-01-30T22:30:24.000Z,98859
2023-01-30T22:31:51.000Z,98871
2023-01-30T22:33:57.000Z,98870
2023-01-30T22:35:24.000Z,98876
2023-01-30T22:37:30.000Z,98881
2023-01-30T22:38:57.000Z,98880
2023-01-30T22:41:03.000Z,98886
2023-01-30T22:43:54.000Z,98889
2023-01-30T22:45:21.000Z,98901
2023-01-30T22:47:27.000Z,98892
2023-01-30T22:48:54.000Z,98898
2023-01-30T22:51:00.000Z,98896
2023-01-30T22:52:26.000Z,98898
2023-01-30T22:54:33.000Z,98903
2023-01-30T22:55:59.000Z,98898
2023-01-30T22:58:05.000Z,98900
2023-01-30T22:59:32.000Z,98895
2023-01-30T23:01:38.000Z,98898
2023-01-30T23:03:04.000Z,98900
2023-01-30T23:05:10.000Z,98890
2023-01-30T23:06:37.000Z,98888
2023-01-30T23:08:44.000Z,98891
2023-01-30T23:10:10.000Z,98889
2023-01-30T23:12:16.000Z,98883
2023-01-30T23:13:43.000Z,98886
2023-01-30T23:15:49.000Z,98887
2023-01-30T23:17:15.000Z,98891
2023-01-30T23:19:22.000Z,98894
2023-01-30T23:22:13.000Z,98893
2023-01-30T23:23:39.000Z,98897
2023-01-30T23:25:46.000Z,98894