createdAt,value
2023-11-17T00:00:00.673Z,39.88
2023-11-17T00:02:27.403Z,38.60
2023-11-17T00:04:53.970Z,39.47
2023-11-17T00:07:20.546Z,37.67
2023-11-17T00:09:47.254Z,40.47
2023-11-17T00:12:14.048Z,39.03
2023-11-17T00:14:40.641Z,41.33
2023-11-17T00:17:08.043Z,37.92
2023-11-17T00:19:34.589Z,40.00
2023-11-17T00:22:01.095Z,41.17
2023-11-17T00:24:28.783Z,39.25
2023-11-17T00:26:55.266Z,38.50
2023-11-17T00:29:21.791Z,37.40
2023-11-17T00:31:48.266Z,35.45
2023-11-17T00:34:16.004Z,39.17
2023-11-17T00:36:48.320Z,35.03
2023-11-17T00:39:18.278Z,36.20
2023-11-17T00:41:45.258Z,48.42
2023-11-17T00:44:12.891Z,60.42
2023-11-17T00:46:39.635Z,45.05
2023-11-17T00:49:06.331Z,36.95
2023-11-17T00:51:34.481Z,36.30
2023-11-17T00:54:01.567Z,31.05
2023-11-17T00:56:28.291Z,33.38
2023-11-17T00:58:54.877Z,33.05
2023-11-17T01:01:24.026Z,32.97
2023-11-17T01:03:50.773Z,31.88
2023-11-17T01:06:17.349Z,30.88
2023-11-17T01:08:43.793Z,31.63
2023-11-17T01:11:13.188Z,32.92
2023-11-17T01:13:40.599Z,29.55
2023-11-17T01:16:07.418Z,29.88
2023-11-17T01:18:33.960Z,30.48
2023-11-17T01:21:00.437Z,29.63
2023-11-17T01:23:28.319Z,29.75
2023-11-17T01:25:55.328Z,29.02
2023-11-17T01:28:21.822Z,27.05
2023-11-17T01:30:48.369Z,25.02
2023-11-17T01:33:14.833Z,24.52
2023-11-17T01:35:41.271Z,26.33
2023-11-17T01:38:08.527Z,27.52
2023-11-17T01:40:35.002Z,30.13
2023-11-17T01:43:12.481Z,26.85
2023-11-17T01:45:40.736Z,28.60
2023-11-17T01:48:08.653Z,24.67
2023-11-17T01:50:35.702Z,22.70
2023-11-17T01:53:02.343Z,23.08
2023-11-17T01:55:28.885Z,18.95
2023-11-17T01:57:56.587Z,21.55
2023-11-17T02:00:23.134Z,19.15
2023-11-17T02:02:52.787Z,20.77
2023-11-17T02:05:22.374Z,21.63
2023-11-17T02:08:01.001Z,19.35
2023-11-17T02:10:56.026Z,22.40
2023-11-17T02:13:27.427Z,22.98
2023-11-17T02:18:24.327Z,19.52
2023-11-17T02:20:54.195Z,19.60
2023-11-17T02:23:25.978Z,19.15
2023-11-17T02:26:32.953Z,21.13
2023-11-17T02:29:08.090Z,18.15
2023-11-17T02:31:37.235Z,18.30
2023-11-17T02:34:07.813Z,18.70
2023-11-17T02:36:34.612Z,18.92
2023-11-17T02:39:15.372Z,19.45
2023-11-17T02:41:57.956Z,18.85
2023-11-17T02:44:29.619Z,18.48
2023-11-17T02:47:00.624Z,17.15
2023-11-17T02:49:35.608Z,18.85
2023-11-17T02:52:10.283Z,18.20
2023-11-17T02:54:38.935Z,17.15
2023-11-17T02:57:06.422Z,20.10
2023-11-17T02:59:36.795Z,19.20
2023-11-17T03:02:04.214Z,18.70
2023-11-17T03:04:31.428Z,19.92
2023-11-17T03:07:02.780Z,18.88
2023-11-17T03:09:31.361Z,19.42
2023-11-17T03:12:00.650Z,18.08
2023-11-17T03:14:28.320Z,19.88
2023-11-17T03:17:01.561Z,20.00
2023-11-17T03:19:29.146Z,18.48
2023-11-17T03:21:55.886Z,18.23
2023-11-17T03:24:24.846Z,21.30
2023-11-17T03:26:53.626Z,17.60
2023-11-17T03:29:22.158Z,18.85
2023-11-17T03:31:56.093Z,19.92
2023-11-17T03:34:33.147Z,18.77
2023-11-17T03:37:02.834Z,17.75
2023-11-17T03:39:30.415Z,19.02
2023-11-17T03:41:58.203Z,17.08
2023-11-17T03:44:29.136Z,18.90
2023-11-17T03:46:56.184Z,21.45
2023-11-17T03:49:23.082Z,19.25
2023-11-17T03:51:50.584Z,19.55
2023-11-17T03:54:17.931Z,16.50
2023-11-17T03:56:46.098Z,18.85
2023-11-17T03:59:14.564Z,15.77
2023-11-17T04:01:44.492Z,17.13
2023-11-17T04:04:11.208Z,15.25
2023-11-17T04:06:37.771Z,14.98
2023-11-17T04:09:17.243Z,16.33
2023-11-17T04:11:44.444Z,15.70
2023-11-17T04:14:10.945Z,14.68
2023-11-17T04:16:38.492Z,13.52
2023-11-17T04:19:05.529Z,14.80
2023-11-17T04:21:32.405Z,13.60
2023-11-17T04:23:58.821Z,15.07
2023-11-17T04:26:25.286Z,12.13
2023-11-17T04:28:51.783Z,12.43
2023-11-17T04:31:19.729Z,11.10
2023-11-17T04:33:46.269Z,11.95
2023-11-17T04:36:12.816Z,10.88
2023-11-17T04:38:39.560Z,11.55
2023-11-17T04:41:06.122Z,11.55
2023-11-17T04:43:32.823Z,12.75
2023-11-17T04:45:59.417Z,10.38
2023-11-17T04:48:26.017Z,11.60
2023-11-17T04:50:53.179Z,11.45
2023-11-17T04:53:19.658Z,10.65
2023-11-17T04:55:48.799Z,9.88
2023-11-17T04:58:15.523Z,10.82
2023-11-17T05:00:42.814Z,10.88
2023-11-17T05:03:09.497Z,10.02
2023-11-17T05:05:36.017Z,10.15
2023-11-17T05:08:02.467Z,10.70
2023-11-17T05:10:29.082Z,10.60
2023-11-17T05:12:55.565Z,11.52
2023-11-17T05:15:22.238Z,12.93
2023-11-17T05:17:49.999Z,13.63
2023-11-17T05:20:20.927Z,13.93
2023-11-17T05:22:48.993Z,12.88
2023-11-17T05:25:17.015Z,13.40
2023-11-17T05:27:47.098Z,15.48
2023-11-17T05:30:15.160Z,15.43
2023-11-17T05:32:41.738Z,14.70
2023-11-17T05:35:08.911Z,15.80
2023-11-17T05:37:35.947Z,16.10
2023-11-17T05:40:02.568Z,15.40
2023-11-17T05:42:31.737Z,18.65
2023-11-17T05:44:58.293Z,16.63
2023-11-17T05:47:24.860Z,16.90
2023-11-17T05:49:53.353Z,15.70
2023-11-17T05:52:20.066Z,17.00
2023-11-17T05:54:47.578Z,17.13
2023-11-17T05:57:18.737Z,17.92
2023-11-17T05:59:47.185Z,16.35
2023-11-17T06:02:15.781Z,16.50
2023-11-17T06:04:43.294Z,19.67
2023-11-17T06:07:10.291Z,18.88
2023-11-17T06:09:37.900Z,18.70
2023-11-17T06:12:05.120Z,21.17
2023-11-17T06:14:31.858Z,20.45
2023-11-17T06:17:05.750Z,20.02
2023-11-17T06:19:34.383Z,20.98
2023-11-17T06:22:00.997Z,19.67
2023-11-17T06:24:27.555Z,20.27
2023-11-17T06:26:54.434Z,21.45
2023-11-17T06:29:23.189Z,21.48
2023-11-17T06:31:50.798Z,21.02
2023-11-17T06:34:17.503Z,19.90
2023-11-17T06:36:45.521Z,23.15
2023-11-17T06:39:15.714Z,21.25
2023-11-17T06:41:50.613Z,21.13
2023-11-17T06:44:18.877Z,21.60
2023-11-17T06:46:46.821Z,23.05
2023-11-17T06:49:16.001Z,23.35
2023-11-17T06:51:44.455Z,21.50
2023-11-17T06:54:13.274Z,21.75
2023-11-17T06:56:42.129Z,20.48
2023-11-17T06:59:12.778Z,19.48
2023-11-17T07:01:40.323Z,20.03
2023-11-17T07:04:08.974Z,18.15
2023-11-17T07:06:36.042Z,19.80
2023-11-17T07:09:03.055Z,19.15
2023-11-17T07:11:33.466Z,20.40
2023-11-17T07:14:08.889Z,18.40
2023-11-17T07:16:43.747Z,18.80
2023-11-17T07:19:19.135Z,18.98
2023-11-17T07:21:47.431Z,21.05
2023-11-17T07:24:17.733Z,18.58
2023-11-17T07:26:48.875Z,17.38
2023-11-17T07:29:17.229Z,16.90
2023-11-17T07:31:47.773Z,18.80
2023-11-17T07:34:18.520Z,17.97
2023-11-17T07:36:46.629Z,16.98
2023-11-17T07:39:20.347Z,14.77
2023-11-17T07:41:47.606Z,14.38
2023-11-17T07:44:14.193Z,14.13
2023-11-17T07:46:41.323Z,16.80
2023-11-17T07:49:11.581Z,16.38
2023-11-17T07:51:38.360Z,17.30
2023-11-17T07:54:05.666Z,16.67
2023-11-17T07:56:32.252Z,13.48
2023-11-17T07:59:04.512Z,15.27
2023-11-17T08:01:31.259Z,15.15
2023-11-17T08:03:57.880Z,16.48
2023-11-17T08:06:25.223Z,13.15
2023-11-17T08:08:52.038Z,14.38
2023-11-17T08:11:18.647Z,15.90
2023-11-17T08:13:45.106Z,17.15
2023-11-17T08:16:11.917Z,13.65
2023-11-17T08:18:39.388Z,14.38
2023-11-17T08:21:07.846Z,13.15
2023-11-17T08:23:34.573Z,13.93
2023-11-17T08:26:01.707Z,11.75
2023-11-17T08:28:29.220Z,11.20
2023-11-17T08:30:59.503Z,10.63
2023-11-17T08:33:26.334Z,12.70
2023-11-17T08:35:53.402Z,10.77
2023-11-17T08:38:22.020Z,9.82
2023-11-17T08:40:48.925Z,10.15
2023-11-17T08:43:19.751Z,10.32
2023-11-17T08:45:48.891Z,9.38
2023-11-17T08:48:15.823Z,9.63
2023-11-17T08:50:43.030Z,9.80
2023-11-17T08:53:10.874Z,8.57
2023-11-17T08:55:37.527Z,8.55
2023-11-17T08:58:04.284Z,8.52
2023-11-17T09:00:31.889Z,9.80
2023-11-17T09:02:59.519Z,8.32
2023-11-17T09:05:26.526Z,9.98
2023-11-17T09:07:53.252Z,8.50
2023-11-17T09:10:22.356Z,7.78
2023-11-17T09:12:50.290Z,9.05
2023-11-17T09:15:19.758Z,6.45
2023-11-17T09:17:53.222Z,7.93
2023-11-17T09:20:22.628Z,7.25
2023-11-17T09:22:51.056Z,7.65
2023-11-17T09:25:19.966Z,8.00
2023-11-17T09:27:55.871Z,7.28
2023-11-17T09:30:22.809Z,7.10
2023-11-17T09:32:51.017Z,6.07
2023-11-17T09:35:18.657Z,7.25
2023-11-17T09:38:00.375Z,7.90
2023-11-17T09:40:34.624Z,6.95
2023-11-17T09:43:23.718Z,5.95
2023-11-17T09:45:55.350Z,6.28
2023-11-17T09:48:25.027Z,7.60
2023-11-17T09:50:52.978Z,6.78
2023-11-17T09:53:24.201Z,6.88
2023-11-17T09:55:53.915Z,6.30
2023-11-17T09:58:22.061Z,6.93
2023-11-17T10:00:49.548Z,7.05
2023-11-17T10:03:20.509Z,6.22
2023-11-17T10:05:49.007Z,7.55
2023-11-17T10:08:17.534Z,5.88
2023-11-17T10:10:46.757Z,7.88
2023-11-17T10:13:15.332Z,6.45
2023-11-17T10:15:45.783Z,6.25
2023-11-17T10:18:17.037Z,6.43
2023-11-17T10:20:44.474Z,7.13
2023-11-17T10:23:11.669Z,5.55
2023-11-17T10:25:39.791Z,4.95
2023-11-17T10:28:06.492Z,5.43
2023-11-17T10:30:42.620Z,6.07
2023-11-17T10:33:14.843Z,4.43
2023-11-17T10:36:13.599Z,4.28
2023-11-17T10:38:42.063Z,4.13
2023-11-17T10:41:13.190Z,4.03
2023-11-17T10:43:53.868Z,4.35
2023-11-17T10:46:28.431Z,3.33
2023-11-17T10:49:01.880Z,3.67
2023-11-17T10:51:29.347Z,3.90
2023-11-17T10:54:15.140Z,3.47
2023-11-17T10:56:43.237Z,4.72
2023-11-17T10:59:10.804Z,3.65
2023-11-17T11:01:38.304Z,3.92
2023-11-17T11:04:16.245Z,3.20
2023-11-17T11:06:46.578Z,2.22
2023-11-17T11:09:19.663Z,2.00
2023-11-17T11:11:52.311Z,1.70
2023-11-17T11:14:21.382Z,1.40
2023-11-17T11:16:48.899Z,2.35
2023-11-17T11:19:24.066Z,1.30
2023-11-17T11:22:02.609Z,1.40
2023-11-17T11:24:39.497Z,1.27
2023-11-17T11:27:08.168Z,0.65
2023-11-17T11:29:39.784Z,1.10
2023-11-17T11:32:07.457Z,0.50
2023-11-17T11:34:36.053Z,0.45
2023-11-17T11:37:04.529Z,0.65
2023-11-17T11:39:32.528Z,0.60
2023-11-17T11:42:01.499Z,0.40
2023-11-17T11:44:28.299Z,0.15
2023-11-17T11:46:58.987Z,0.32
2023-11-17T11:49:26.080Z,0.80
2023-11-17T11:51:58.813Z,0.57
2023-11-17T11:54:25.522Z,0.20
2023-11-17T11:56:52.138Z,0.20
2023-11-17T11:59:18.642Z,0.40
2023-11-17T12:01:49.164Z,0.20
2023-11-17T12:04:15.971Z,0.15
2023-11-17T12:06:47.204Z,0.10
2023-11-17T12:09:21.761Z,0.10
2023-11-17T12:11:51.093Z,0.10
2023-11-17T12:14:45.362Z,0.30
2023-11-17T12:17:12.971Z,0.20
2023-11-17T12:19:39.581Z,0.30
2023-11-17T12:22:06.289Z,0.10
2023-11-17T12:24:36.722Z,0.10
2023-11-17T12:27:06.070Z,0.15
2023-11-17T12:29:34.088Z,0.15
2023-11-17T12:32:04.600Z,0.20
2023-11-17T12:34:31.671Z,0.40
2023-11-17T12:37:01.636Z,0.20
2023-11-17T12:39:42.441Z,0.20
2023-11-17T12:42:16.870Z,0.20
2023-11-17T12:44:43.533Z,0.10
2023-11-17T12:47:21.828Z,0.30
2023-11-17T12:49:55.853Z,0.10
2023-11-17T12:52:23.636Z,0.13
2023-11-17T12:55:10.715Z,0.20
2023-11-17T12:57:38.517Z,0.10
2023-11-17T13:00:17.326Z,0.20
2023-11-17T13:02:44.543Z,0.10
2023-11-17T13:05:13.167Z,0.10
2023-11-17T13:07:40.488Z,1.40
2023-11-17T13:10:12.297Z,0.63
2023-11-17T13:12:40.230Z,0.50
2023-11-17T13:15:10.458Z,0.10
2023-11-17T13:17:37.660Z,0.30
2023-11-17T13:20:14.672Z,0.50
2023-11-17T13:22:45.364Z,0.40
2023-11-17T13:25:13.090Z,0.45
2023-11-17T13:27:40.783Z,0.55
2023-11-17T13:30:11.273Z,0.15
2023-11-17T13:33:04.117Z,0.20
2023-11-17T13:35:31.721Z,0.10
2023-11-17T13:38:05.412Z,0.13
2023-11-17T13:40:34.584Z,0.10
2023-11-17T13:43:09.961Z,0.20
2023-11-17T13:45:39.448Z,0.10
2023-11-17T13:48:09.385Z,0.20
2023-11-17T13:50:36.484Z,1.25
2023-11-17T13:53:03.713Z,0.50
2023-11-17T13:55:30.259Z,0.35
2023-11-17T13:57:57.453Z,0.20
2023-11-17T14:00:27.192Z,0.10
2023-11-17T14:02:54.430Z,0.32
2023-11-17T14:05:21.157Z,0.30
2023-11-17T14:07:49.145Z,0.10
2023-11-17T14:10:18.235Z,0.20
2023-11-17T14:12:47.267Z,0.10
2023-11-17T14:15:15.073Z,1.55
2023-11-17T14:17:43.247Z,1.00
2023-11-17T14:20:17.003Z,1.38
2023-11-17T14:22:43.713Z,1.60
2023-11-17T14:25:11.968Z,0.47
2023-11-17T14:27:41.977Z,1.05
2023-11-17T14:30:09.300Z,0.50
2023-11-17T14:32:36.071Z,0.47
2023-11-17T14:35:02.757Z,0.30
2023-11-17T14:37:30.061Z,0.20
2023-11-17T14:39:56.814Z,0.25
2023-11-17T14:42:23.537Z,0.20
2023-11-17T14:44:50.441Z,0.20
2023-11-17T14:47:17.755Z,0.20
2023-11-17T14:49:44.572Z,0.30
2023-11-17T14:52:11.573Z,0.63
2023-11-17T14:54:38.160Z,0.45
2023-11-17T14:57:05.963Z,0.10
2023-11-17T14:59:32.717Z,0.20
2023-11-17T15:01:59.361Z,0.30
2023-11-17T15:04:26.946Z,0.25
2023-11-17T15:06:55.265Z,0.10
2023-11-17T15:09:22.137Z,0.15
2023-11-17T15:11:49.000Z,0.20
2023-11-17T15:14:21.381Z,0.20
2023-11-17T15:16:50.638Z,0.20
2023-11-17T15:19:20.322Z,0.35
2023-11-17T15:21:48.224Z,0.25
2023-11-17T15:24:21.941Z,0.20
2023-11-17T15:26:50.449Z,0.10
2023-11-17T15:29:17.190Z,0.20
2023-11-17T15:31:51.866Z,0.17
2023-11-17T15:34:21.449Z,0.20
2023-11-17T15:36:48.194Z,0.40
2023-11-17T15:39:17.253Z,0.30
2023-11-17T15:41:44.490Z,0.20
2023-11-17T15:44:12.640Z,0.20
2023-11-17T15:46:40.607Z,0.30
2023-11-17T15:49:10.983Z,0.50
2023-11-17T15:51:38.607Z,0.40
2023-11-17T15:54:05.466Z,0.30
2023-11-17T15:56:32.291Z,0.25
2023-11-17T15:59:02.039Z,1.27
2023-11-17T16:01:29.095Z,1.42
2023-11-17T16:03:56.037Z,1.95
2023-11-17T16:06:24.370Z,1.13
2023-11-17T16:08:50.956Z,1.13
2023-11-17T16:11:20.404Z,2.35
2023-11-17T16:13:49.238Z,0.70
2023-11-17T16:16:19.719Z,0.50
2023-11-17T16:18:50.380Z,0.70
2023-11-17T16:21:19.074Z,0.40
2023-11-17T16:23:46.957Z,0.28
2023-11-17T16:26:13.795Z,0.60
2023-11-17T16:28:41.265Z,0.40
2023-11-17T16:31:11.950Z,0.60
2023-11-17T16:33:39.727Z,0.45
2023-11-17T16:36:07.381Z,0.60
2023-11-17T16:38:35.119Z,0.95
2023-11-17T16:41:01.957Z,0.50
2023-11-17T16:43:28.975Z,0.43
2023-11-17T16:45:55.546Z,0.40
2023-11-17T16:48:22.962Z,0.52
2023-11-17T16:50:49.630Z,0.30
2023-11-17T16:53:19.039Z,0.40
2023-11-17T16:55:53.052Z,0.30
2023-11-17T16:58:20.251Z,0.57
2023-11-17T17:00:51.240Z,0.90
2023-11-17T17:03:22.483Z,0.32
2023-11-17T17:05:50.234Z,0.50
2023-11-17T17:08:17.306Z,0.60
2023-11-17T17:10:45.379Z,2.08
2023-11-17T17:13:13.635Z,1.90
2023-11-17T17:15:41.917Z,1.35
2023-11-17T17:18:11.149Z,1.40
2023-11-17T17:20:39.338Z,2.05
2023-11-17T17:23:08.318Z,1.15
2023-11-17T17:25:40.446Z,1.83
2023-11-17T17:28:11.706Z,1.98
2023-11-17T17:33:05.329Z,3.92
2023-11-17T17:35:35.732Z,3.45
2023-11-17T17:38:03.292Z,2.33
2023-11-17T17:40:29.999Z,1.77
2023-11-17T17:42:57.171Z,0.80
2023-11-17T17:45:28.007Z,0.60
2023-11-17T17:47:57.801Z,0.50
2023-11-17T17:50:29.042Z,0.88
2023-11-17T17:52:58.555Z,1.00
2023-11-17T17:55:27.485Z,0.50
2023-11-17T17:57:54.897Z,0.80
2023-11-17T18:00:23.607Z,0.70
2023-11-17T18:02:58.381Z,0.93
2023-11-17T18:05:25.834Z,1.27
2023-11-17T18:07:52.882Z,1.15
2023-11-17T18:10:20.019Z,1.00
2023-11-17T18:12:47.379Z,1.75
2023-11-17T18:15:15.977Z,1.67
2023-11-17T18:17:43.467Z,1.65
2023-11-17T18:20:14.166Z,1.38
2023-11-17T18:22:49.079Z,4.30
2023-11-17T18:25:20.343Z,11.35
2023-11-17T18:27:49.312Z,9.07
2023-11-17T18:30:17.315Z,7.43
2023-11-17T18:32:44.767Z,5.93
2023-11-17T18:35:13.200Z,5.07
2023-11-17T18:37:50.682Z,10.55
2023-11-17T18:40:26.613Z,13.38
2023-11-17T18:42:54.444Z,10.70
2023-11-17T18:45:22.093Z,12.32
2023-11-17T18:47:49.901Z,6.28
2023-11-17T18:50:17.886Z,3.80
2023-11-17T18:52:44.494Z,4.05
2023-11-17T18:55:14.455Z,5.03
2023-11-17T18:57:41.645Z,7.10
2023-11-17T19:00:22.045Z,3.92
2023-11-17T19:02:53.298Z,3.08
2023-11-17T19:05:20.717Z,4.35
2023-11-17T19:07:49.534Z,7.90
2023-11-17T19:10:20.324Z,9.63
2023-11-17T19:12:48.723Z,15.27
2023-11-17T19:15:15.666Z,27.58
2023-11-17T19:17:42.380Z,26.55
2023-11-17T19:20:13.757Z,17.40
2023-11-17T19:22:41.207Z,10.45
2023-11-17T19:25:11.092Z,9.30
2023-11-17T19:27:40.925Z,6.55
2023-11-17T19:30:14.631Z,16.48
2023-11-17T19:32:45.905Z,9.05
2023-11-17T19:35:13.101Z,5.80
2023-11-17T19:37:43.232Z,3.28
2023-11-17T19:40:12.788Z,1.75
2023-11-17T19:42:40.412Z,2.38
2023-11-17T19:45:08.601Z,2.00
2023-11-17T19:47:36.284Z,1.70
2023-11-17T19:50:04.143Z,1.70
2023-11-17T19:52:31.942Z,2.15
2023-11-17T19:54:59.271Z,2.25
2023-11-17T19:57:27.705Z,1.80
2023-11-17T19:59:55.888Z,1.85
2023-11-17T20:02:22.490Z,1.95
2023-11-17T20:04:49.014Z,2.22
2023-11-17T20:07:16.628Z,2.50
2023-11-17T20:09:44.842Z,2.67
2023-11-17T20:12:11.933Z,8.13
2023-11-17T20:14:39.593Z,3.63
2023-11-17T20:17:06.521Z,3.45
2023-11-17T20:19:33.163Z,2.03
2023-11-17T20:22:00.230Z,2.08
2023-11-17T20:24:26.797Z,2.20
2023-11-17T20:26:53.293Z,6.15
2023-11-17T20:29:21.549Z,10.90
2023-11-17T20:31:49.457Z,10.82
2023-11-17T20:34:17.775Z,14.88
2023-11-17T20:36:44.400Z,14.73
2023-11-17T20:39:19.808Z,6.45
2023-11-17T20:41:48.300Z,10.52
2023-11-17T20:44:22.505Z,8.27
2023-11-17T20:46:50.377Z,9.85
2023-11-17T20:49:17.945Z,10.65
2023-11-17T20:51:47.067Z,5.00
2023-11-17T20:54:17.594Z,6.80
2023-11-17T20:56:44.780Z,5.27
2023-11-17T20:59:15.022Z,4.53
2023-11-17T21:01:42.575Z,4.38
2023-11-17T21:04:14.665Z,4.80
2023-11-17T21:06:43.145Z,3.13
2023-11-17T21:09:14.045Z,3.92
2023-11-17T21:11:46.585Z,6.57
2023-11-17T21:14:13.170Z,8.63
2023-11-17T21:16:40.157Z,7.28
2023-11-17T21:19:06.731Z,6.10
2023-11-17T21:21:34.301Z,5.28
2023-11-17T21:24:03.320Z,3.28
2023-11-17T21:26:30.102Z,3.15
2023-11-17T21:29:00.445Z,3.03
2023-11-17T21:31:34.605Z,2.03
2023-11-17T21:34:04.141Z,2.80
2023-11-17T21:36:30.795Z,4.45
2023-11-17T21:38:59.455Z,3.47
2023-11-17T21:41:29.971Z,2.92
2023-11-17T21:43:57.351Z,2.50
2023-11-17T21:46:24.007Z,1.90
2023-11-17T21:48:50.513Z,2.92
2023-11-17T21:51:16.967Z,5.57
2023-11-17T21:53:43.480Z,5.20
2023-11-17T21:56:09.939Z,10.38
2023-11-17T21:58:36.381Z,14.48
2023-11-17T22:01:05.607Z,13.25
2023-11-17T22:03:32.259Z,20.63
2023-11-17T22:05:58.734Z,16.02
2023-11-17T22:08:25.237Z,10.02
2023-11-17T22:10:51.708Z,8.70
2023-11-17T22:13:19.189Z,5.68
2023-11-17T22:15:45.746Z,4.20
2023-11-17T22:18:12.224Z,5.07
2023-11-17T22:20:38.686Z,6.15
2023-11-17T22:23:05.804Z,5.50
2023-11-17T22:25:32.328Z,6.32
2023-11-17T22:28:00.344Z,5.07
2023-11-17T22:30:27.457Z,7.15
2023-11-17T22:32:55.226Z,9.32
2023-11-17T22:35:23.434Z,9.88
2023-11-17T22:37:50.987Z,12.20
2023-11-17T22:40:18.775Z,9.27
2023-11-17T22:42:46.575Z,8.10
2023-11-17T22:45:17.239Z,7.75
2023-11-17T22:47:47.593Z,7.40
2023-11-17T22:50:17.281Z,6.22
2023-11-17T22:52:44.748Z,5.45
2023-11-17T22:55:11.471Z,6.68
2023-11-17T22:57:38.310Z,8.40
2023-11-17T23:00:16.460Z,9.60
2023-11-17T23:02:45.912Z,7.30
2023-11-17T23:05:12.959Z,6.40
2023-11-17T23:07:41.101Z,8.43
2023-11-17T23:10:10.799Z,8.85
2023-11-17T23:12:38.920Z,5.15
2023-11-17T23:15:08.555Z,4.88
2023-11-17T23:17:35.325Z,3.75
2023-11-17T23:20:02.098Z,5.85
2023-11-17T23:22:28.634Z,6.28
2023-11-17T23:24:55.200Z,6.60
2023-11-17T23:27:21.692Z,3.75
2023-11-17T23:29:48.259Z,2.75
2023-11-17T23:32:14.938Z,4.15
2023-11-17T23:34:41.691Z,2.92
2023-11-17T23:37:08.619Z,2.88
2023-11-17T23:39:35.095Z,2.95
2023-11-17T23:42:06.081Z,3.40
2023-11-17T23:44:32.663Z,2.65
2023-11-17T23:46:59.257Z,3.45
2023-11-17T23:49:27.015Z,3.92
2023-11-17T23:51:53.575Z,3.67
2023-11-17T23:54:20.036Z,2.85
2023-11-17T23:56:46.503Z,3.65
2023-11-17T23:59:13.012Z,2.75
