createdAt,value
2022-12-26T00:00:53.897Z,10.60
2022-12-26T00:03:23.399Z,10.60
2022-12-26T00:05:51.564Z,10.60
2022-12-26T00:08:19.831Z,10.60
2022-12-26T00:10:49.591Z,10.60
2022-12-26T00:13:39.913Z,10.60
2022-12-26T00:16:08.547Z,10.50
2022-12-26T00:18:36.763Z,10.60
2022-12-26T00:21:04.991Z,10.50
2022-12-26T00:23:33.604Z,10.50
2022-12-26T00:26:06.752Z,10.60
2022-12-26T00:28:34.972Z,10.60
2022-12-26T00:31:05.444Z,10.50
2022-12-26T00:33:34.430Z,10.50
2022-12-26T00:36:03.855Z,10.50
2022-12-26T00:38:32.046Z,10.50
2022-12-26T00:41:00.097Z,10.50
2022-12-26T00:43:29.423Z,10.50
2022-12-26T00:45:57.563Z,10.40
2022-12-26T00:48:25.592Z,10.50
2022-12-26T00:50:55.843Z,10.40
2022-12-26T00:53:24.876Z,10.40
2022-12-26T00:55:53.356Z,10.50
2022-12-26T00:58:22.823Z,10.50
2022-12-26T01:00:55.322Z,10.40
2022-12-26T01:03:24.055Z,10.40
2022-12-26T01:05:53.709Z,10.40
2022-12-26T01:08:24.837Z,10.40
2022-12-26T01:10:53.882Z,10.40
2022-12-26T01:13:22.014Z,10.40
2022-12-26T01:15:52.917Z,10.40
2022-12-26T01:18:21.941Z,10.40
2022-12-26T01:20:50.745Z,10.40
2022-12-26T01:23:19.590Z,10.40
2022-12-26T01:26:18.384Z,10.40
2022-12-26T01:28:36.126Z,10.30
2022-12-26T01:31:06.877Z,10.40
2022-12-26T01:33:35.299Z,10.30
2022-12-26T01:36:03.433Z,10.30
2022-12-26T01:38:31.450Z,10.30
2022-12-26T01:41:18.034Z,10.30
2022-12-26T01:43:55.986Z,10.30
2022-12-26T01:46:30.165Z,10.30
2022-12-26T01:49:01.931Z,10.30
2022-12-26T01:51:36.355Z,10.30
2022-12-26T01:54:39.093Z,10.30
2022-12-26T01:56:55.215Z,10.30
2022-12-26T01:59:27.727Z,10.30
2022-12-26T02:01:57.512Z,10.30
2022-12-26T02:04:47.608Z,10.30
2022-12-26T02:07:15.792Z,10.30
2022-12-26T02:09:44.109Z,10.20
2022-12-26T02:12:37.595Z,10.30
2022-12-26T02:15:09.152Z,10.30
2022-12-26T02:17:40.138Z,10.30
2022-12-26T02:20:23.084Z,10.30
2022-12-26T02:23:29.108Z,10.30
2022-12-26T02:26:27.774Z,10.30
2022-12-26T02:29:26.288Z,10.30
2022-12-26T02:32:05.715Z,10.30
2022-12-26T02:34:45.105Z,10.30
2022-12-26T02:37:35.921Z,10.40
2022-12-26T02:40:20.959Z,10.30
2022-12-26T02:42:59.273Z,10.30
2022-12-26T02:45:52.273Z,10.30
2022-12-26T02:48:32.655Z,10.30
2022-12-26T02:51:28.742Z,10.30
2022-12-26T02:54:24.947Z,10.30
2022-12-26T02:57:15.766Z,10.30
2022-12-26T03:00:09.888Z,10.30
2022-12-26T03:02:59.257Z,10.20
2022-12-26T03:05:49.670Z,10.10
2022-12-26T03:08:40.882Z,10.10
2022-12-26T03:11:26.109Z,10.10
2022-12-26T03:13:56.803Z,10.10
2022-12-26T03:16:44.103Z,10.10
2022-12-26T03:19:14.278Z,10.00
2022-12-26T03:21:46.418Z,10.10
2022-12-26T03:24:18.299Z,10.00
2022-12-26T03:26:50.818Z,10.00
2022-12-26T03:29:38.660Z,10.00
2022-12-26T03:32:09.256Z,10.00
2022-12-26T03:34:42.912Z,10.00
2022-12-26T03:37:47.839Z,9.90
2022-12-26T03:40:52.246Z,9.90
2022-12-26T03:43:52.545Z,9.90
2022-12-26T03:46:46.298Z,9.80
2022-12-26T03:49:39.898Z,9.80
2022-12-26T03:52:39.786Z,9.80
2022-12-26T03:55:31.840Z,9.80
2022-12-26T03:58:25.018Z,9.70
2022-12-26T04:01:13.365Z,9.70
2022-12-26T04:04:02.317Z,9.70
2022-12-26T04:06:54.261Z,9.70
2022-12-26T04:09:44.627Z,9.70
2022-12-26T04:12:35.121Z,9.70
2022-12-26T04:15:26.049Z,9.70
2022-12-26T04:18:16.862Z,9.60
2022-12-26T04:20:53.181Z,9.70
2022-12-26T04:23:56.529Z,9.60
2022-12-26T04:26:49.775Z,9.60
2022-12-26T04:29:35.124Z,9.50
2022-12-26T04:32:27.619Z,9.50
2022-12-26T04:35:18.848Z,9.50
2022-12-26T04:38:05.050Z,9.50
2022-12-26T04:40:54.866Z,9.50
2022-12-26T04:43:48.208Z,9.50
2022-12-26T04:46:20.987Z,9.50
2022-12-26T04:49:09.101Z,9.50
2022-12-26T04:51:38.054Z,9.40
2022-12-26T04:54:07.353Z,9.40
2022-12-26T04:56:35.761Z,9.40
2022-12-26T04:59:05.162Z,9.40
2022-12-26T05:01:50.595Z,9.40
2022-12-26T05:04:37.470Z,9.40
2022-12-26T05:07:29.953Z,9.40
2022-12-26T05:09:58.117Z,9.40
2022-12-26T05:12:26.210Z,9.40
2022-12-26T05:14:55.950Z,9.30
2022-12-26T05:17:44.579Z,9.40
2022-12-26T05:20:31.581Z,9.40
2022-12-26T05:23:19.461Z,9.40
2022-12-26T05:26:05.917Z,9.40
2022-12-26T05:28:43.185Z,9.50
2022-12-26T05:31:14.842Z,9.40
2022-12-26T05:34:00.821Z,9.40
2022-12-26T05:36:31.723Z,9.40
2022-12-26T05:39:00.106Z,9.40
2022-12-26T05:41:28.638Z,9.40
2022-12-26T05:43:56.676Z,9.40
2022-12-26T05:46:26.403Z,9.40
2022-12-26T05:48:54.512Z,9.40
2022-12-26T05:51:25.601Z,9.40
2022-12-26T05:53:54.329Z,9.40
2022-12-26T05:56:23.336Z,9.40
2022-12-26T05:58:56.330Z,9.40
2022-12-26T06:01:27.079Z,9.40
2022-12-26T06:03:57.494Z,9.40
2022-12-26T06:06:26.467Z,9.30
2022-12-26T06:08:57.346Z,9.40
2022-12-26T06:11:26.892Z,9.40
2022-12-26T06:13:55.597Z,9.40
2022-12-26T06:16:26.835Z,9.40
2022-12-26T06:18:57.038Z,9.40
2022-12-26T06:21:26.149Z,9.40
2022-12-26T06:23:54.180Z,9.40
2022-12-26T06:26:22.321Z,9.50
2022-12-26T06:28:50.405Z,9.50
2022-12-26T06:31:21.409Z,9.50
2022-12-26T06:33:51.770Z,9.50
2022-12-26T06:36:23.175Z,9.50
2022-12-26T06:38:51.526Z,9.50
2022-12-26T06:41:21.735Z,9.50
2022-12-26T06:43:50.210Z,9.60
2022-12-26T06:46:21.075Z,9.60
2022-12-26T06:48:49.600Z,9.60
2022-12-26T06:51:21.981Z,9.60
2022-12-26T06:53:50.990Z,9.60
2022-12-26T06:56:21.554Z,9.50
2022-12-26T06:58:53.109Z,9.60
2022-12-26T07:01:21.436Z,9.60
2022-12-26T07:03:51.958Z,9.60
2022-12-26T07:06:27.443Z,9.60
2022-12-26T07:08:58.035Z,9.60
2022-12-26T07:11:28.334Z,9.60
2022-12-26T07:13:57.249Z,9.60
2022-12-26T07:16:25.842Z,9.60
2022-12-26T07:18:55.046Z,9.60
2022-12-26T07:21:25.671Z,9.60
2022-12-26T07:23:54.631Z,9.60
2022-12-26T07:26:23.156Z,9.60
2022-12-26T07:28:54.955Z,9.60
2022-12-26T07:31:23.438Z,9.60
2022-12-26T07:33:56.125Z,9.60
2022-12-26T07:36:27.114Z,9.60
2022-12-26T07:38:55.413Z,9.60
2022-12-26T07:41:41.321Z,9.70
2022-12-26T07:44:10.480Z,9.70
2022-12-26T07:46:38.588Z,9.70
2022-12-26T07:49:07.054Z,9.70
2022-12-26T07:51:36.490Z,9.80
2022-12-26T07:54:10.649Z,9.70
2022-12-26T07:56:39.941Z,9.80
2022-12-26T07:59:08.044Z,9.80
2022-12-26T08:01:36.054Z,9.80
2022-12-26T08:04:04.239Z,9.80
2022-12-26T08:06:32.401Z,9.80
2022-12-26T08:09:01.943Z,9.80
2022-12-26T08:11:32.731Z,9.80
2022-12-26T08:14:00.831Z,9.80
2022-12-26T08:16:29.468Z,9.80
2022-12-26T08:18:57.445Z,9.70
2022-12-26T08:21:25.418Z,9.60
2022-12-26T08:23:53.666Z,9.60
2022-12-26T08:26:23.448Z,9.50
2022-12-26T08:28:52.722Z,9.60
2022-12-26T08:31:21.738Z,9.60
2022-12-26T08:33:50.495Z,9.50
2022-12-26T08:36:19.245Z,9.50
2022-12-26T08:38:47.762Z,9.50
2022-12-26T08:41:17.320Z,9.50
2022-12-26T08:46:38.043Z,9.50
2022-12-26T08:49:06.233Z,9.50
2022-12-26T08:51:34.421Z,9.50
2022-12-26T08:54:02.666Z,9.50
2022-12-26T08:56:30.796Z,9.50
2022-12-26T08:59:00.393Z,9.40
2022-12-26T09:01:30.464Z,9.40
2022-12-26T09:04:00.407Z,9.40
2022-12-26T09:06:30.103Z,9.30
2022-12-26T09:08:59.954Z,9.10
2022-12-26T09:11:28.804Z,9.00
2022-12-26T09:13:58.205Z,8.90
2022-12-26T09:16:35.609Z,8.90
2022-12-26T09:19:07.006Z,8.80
2022-12-26T09:21:35.032Z,8.70
2022-12-26T09:24:05.102Z,8.70
2022-12-26T09:26:33.964Z,8.70
2022-12-26T09:29:02.066Z,8.70
2022-12-26T09:31:33.083Z,8.70
2022-12-26T09:34:03.293Z,8.70
2022-12-26T09:36:33.382Z,8.70
2022-12-26T09:39:01.894Z,8.60
2022-12-26T09:41:49.186Z,8.60
2022-12-26T09:44:20.818Z,8.50
2022-12-26T09:47:00.113Z,8.50
2022-12-26T09:49:33.711Z,8.40
2022-12-26T09:52:06.421Z,8.30
2022-12-26T09:54:38.274Z,8.30
2022-12-26T09:57:15.261Z,8.20
2022-12-26T09:59:49.776Z,8.20
2022-12-26T10:02:23.723Z,8.10
2022-12-26T10:04:52.540Z,8.20
2022-12-26T10:07:28.101Z,8.10
2022-12-26T10:10:05.735Z,8.10
2022-12-26T10:12:43.641Z,8.10
2022-12-26T10:15:28.390Z,8.00
2022-12-26T10:18:09.090Z,8.00
2022-12-26T10:20:47.776Z,7.90
2022-12-26T10:23:33.202Z,7.90
2022-12-26T10:26:12.882Z,7.90
2022-12-26T10:28:46.408Z,7.90
2022-12-26T10:31:20.539Z,7.80
2022-12-26T10:33:55.315Z,7.70
2022-12-26T10:36:31.933Z,7.80
2022-12-26T10:39:02.119Z,7.80
2022-12-26T10:41:36.506Z,7.80
2022-12-26T10:44:09.839Z,7.80
2022-12-26T10:47:06.720Z,7.80
2022-12-26T10:49:37.182Z,7.80
2022-12-26T10:52:05.848Z,7.80
2022-12-26T10:54:34.138Z,7.70
2022-12-26T10:57:04.504Z,7.70
2022-12-26T10:59:41.854Z,7.90
2022-12-26T11:02:17.480Z,7.90
2022-12-26T11:05:48.499Z,7.90
2022-12-26T11:08:06.766Z,7.90
2022-12-26T11:10:35.116Z,7.90
2022-12-26T11:13:08.250Z,8.00
2022-12-26T11:15:40.967Z,8.00
2022-12-26T11:18:21.164Z,8.00
2022-12-26T11:20:51.952Z,8.10
2022-12-26T11:23:28.555Z,8.10
2022-12-26T11:25:58.070Z,8.00
2022-12-26T11:28:30.761Z,8.00
2022-12-26T11:31:00.095Z,7.90
2022-12-26T11:33:32.772Z,7.80
2022-12-26T11:36:21.915Z,7.80
2022-12-26T11:38:54.476Z,7.70
2022-12-26T11:41:39.955Z,7.70
2022-12-26T11:44:19.011Z,7.60
2022-12-26T11:46:52.723Z,7.60
2022-12-26T11:49:26.333Z,7.70
2022-12-26T11:51:59.651Z,7.60
2022-12-26T11:54:31.495Z,7.70
2022-12-26T11:57:16.655Z,7.70
2022-12-26T11:59:45.892Z,7.60
2022-12-26T12:02:29.304Z,7.60
2022-12-26T12:05:02.751Z,7.60
2022-12-26T12:07:53.569Z,7.60
2022-12-26T12:10:48.046Z,7.70
2022-12-26T12:13:27.376Z,7.60
2022-12-26T12:16:02.058Z,7.60
2022-12-26T12:18:44.920Z,7.60
2022-12-26T12:21:22.549Z,7.60
2022-12-26T12:24:26.782Z,7.60
2022-12-26T12:27:05.146Z,7.60
2022-12-26T12:30:11.579Z,7.70
2022-12-26T12:33:03.765Z,7.60
2022-12-26T12:35:43.029Z,7.60
2022-12-26T12:38:31.449Z,7.50
2022-12-26T12:41:24.102Z,7.50
2022-12-26T12:44:00.691Z,7.50
2022-12-26T12:46:38.826Z,7.50
2022-12-26T12:49:32.519Z,7.50
2022-12-26T12:59:41.655Z,7.40
2022-12-26T13:02:20.733Z,7.40
2022-12-26T13:04:55.815Z,7.40
2022-12-26T13:07:30.602Z,7.40
2022-12-26T13:10:01.949Z,7.40
2022-12-26T13:12:40.226Z,7.30
2022-12-26T13:15:11.346Z,7.30
2022-12-26T13:17:58.987Z,7.20
2022-12-26T13:20:35.451Z,7.20
2022-12-26T13:23:27.824Z,7.10
2022-12-26T13:26:07.007Z,7.10
2022-12-26T13:28:44.032Z,7.10
2022-12-26T13:31:16.835Z,7.10
2022-12-26T13:33:46.513Z,7.10
2022-12-26T13:36:37.347Z,7.10
2022-12-26T13:39:40.376Z,7.10
2022-12-26T13:42:41.647Z,7.10
2022-12-26T13:45:49.056Z,7.10
2022-12-26T13:49:09.060Z,7.10
2022-12-26T13:51:55.777Z,7.10
2022-12-26T13:54:28.004Z,7.10
2022-12-26T13:57:26.172Z,7.20
2022-12-26T14:00:20.322Z,7.30
2022-12-26T14:03:26.059Z,7.20
2022-12-26T14:06:18.923Z,7.30
2022-12-26T14:09:04.844Z,7.30
2022-12-26T14:12:02.115Z,7.30
2022-12-26T14:14:49.528Z,7.30
2022-12-26T14:17:34.569Z,7.40
2022-12-26T14:20:16.234Z,7.30
2022-12-26T14:22:57.342Z,7.40
2022-12-26T14:25:33.101Z,7.30
2022-12-26T14:28:12.127Z,7.30
2022-12-26T14:30:58.369Z,7.30
2022-12-26T14:33:32.413Z,7.30
2022-12-26T14:36:15.802Z,7.30
2022-12-26T14:38:52.048Z,7.40
2022-12-26T14:41:39.059Z,7.40
2022-12-26T14:44:18.990Z,7.30
2022-12-26T14:47:06.754Z,7.30
2022-12-26T14:49:43.390Z,7.20
2022-12-26T14:52:46.592Z,7.30
2022-12-26T14:55:50.582Z,7.20
2022-12-26T14:58:41.673Z,7.20
2022-12-26T15:02:00.867Z,7.20
2022-12-26T15:05:00.662Z,7.20
2022-12-26T15:08:07.842Z,7.20
2022-12-26T15:11:27.012Z,7.10
2022-12-26T15:47:35.559Z,6.90
2022-12-26T15:50:24.641Z,6.90
2022-12-26T15:53:13.715Z,6.90
2022-12-26T15:56:15.435Z,6.90
2022-12-26T15:59:34.057Z,6.90
2022-12-26T16:02:14.679Z,6.90
2022-12-26T16:05:12.968Z,6.80
2022-12-26T16:07:52.993Z,6.80
2022-12-26T16:10:33.345Z,6.80
2022-12-26T16:13:08.478Z,6.70
2022-12-26T16:15:47.105Z,6.70
2022-12-26T16:18:23.876Z,6.70
2022-12-26T16:21:14.483Z,6.70
2022-12-26T16:23:51.736Z,6.70
2022-12-26T16:26:31.836Z,6.60
2022-12-26T16:40:45.753Z,6.50
2022-12-26T16:43:29.062Z,6.50
2022-12-26T16:46:27.281Z,6.50
2022-12-26T16:49:01.474Z,6.40
2022-12-26T16:51:44.508Z,6.50
2022-12-26T16:54:38.936Z,6.50
2022-12-26T16:57:15.040Z,6.50
2022-12-26T16:59:57.197Z,6.50
2022-12-26T17:08:36.063Z,6.50
2022-12-26T17:11:06.400Z,6.60
2022-12-26T17:13:35.214Z,6.60
2022-12-26T17:16:11.452Z,6.60
2022-12-26T17:18:47.389Z,6.60
2022-12-26T17:21:27.331Z,6.50
2022-12-26T17:24:26.431Z,6.50
2022-12-26T17:27:16.950Z,6.50
2022-12-26T17:29:57.136Z,6.50
2022-12-26T17:32:38.774Z,6.50
2022-12-26T17:35:14.660Z,6.40
2022-12-26T17:37:43.403Z,6.40
2022-12-26T17:40:27.306Z,6.40
2022-12-26T17:43:06.370Z,6.40
2022-12-26T17:45:57.877Z,6.40
2022-12-26T17:48:27.151Z,6.40
2022-12-26T17:50:59.431Z,6.40
2022-12-26T17:53:32.282Z,6.40
2022-12-26T17:56:04.829Z,6.50
2022-12-26T17:58:35.333Z,6.40
2022-12-26T18:01:04.463Z,6.50
2022-12-26T18:03:33.178Z,6.50
2022-12-26T18:06:02.266Z,6.40
2022-12-26T18:08:33.472Z,6.50
2022-12-26T18:11:02.930Z,6.50
2022-12-26T18:13:31.391Z,6.50
2022-12-26T18:16:02.051Z,6.50
2022-12-26T18:18:37.812Z,6.50
2022-12-26T18:21:08.584Z,6.50
2022-12-26T18:23:37.371Z,6.60
2022-12-26T18:26:14.410Z,6.60
2022-12-26T18:28:43.994Z,6.60
2022-12-26T18:31:17.462Z,6.60
2022-12-26T18:33:45.700Z,6.50
2022-12-26T18:36:15.328Z,6.60
2022-12-26T18:38:44.304Z,6.60
2022-12-26T18:41:15.999Z,6.60
2022-12-26T18:43:44.636Z,6.60
2022-12-26T18:46:17.789Z,6.60
2022-12-26T18:48:46.204Z,6.80
2022-12-26T18:51:14.515Z,6.70
2022-12-26T18:54:03.888Z,6.70
2022-12-26T18:56:32.565Z,6.70
2022-12-26T18:59:01.484Z,6.70
2022-12-26T19:01:36.988Z,6.60
2022-12-26T19:04:07.520Z,6.60
2022-12-26T19:06:36.065Z,6.70
2022-12-26T19:09:06.901Z,6.70
2022-12-26T19:11:35.757Z,6.70
2022-12-26T19:14:10.644Z,6.70
2022-12-26T19:16:51.926Z,6.70
2022-12-26T19:19:20.507Z,6.80
2022-12-26T19:21:52.537Z,6.80
2022-12-26T19:24:20.820Z,6.80
2022-12-26T19:26:49.110Z,6.90
2022-12-26T19:29:17.473Z,6.90
2022-12-26T19:31:50.331Z,6.90
2022-12-26T19:34:18.935Z,6.90
2022-12-26T19:36:47.131Z,6.80
2022-12-26T19:39:18.138Z,6.90
2022-12-26T19:41:46.377Z,6.90
2022-12-26T19:44:14.437Z,6.90
2022-12-26T19:46:42.737Z,6.90
2022-12-26T19:49:13.982Z,7.00
2022-12-26T19:51:43.465Z,7.00
2022-12-26T19:54:11.480Z,7.00
2022-12-26T19:56:39.770Z,7.00
2022-12-26T19:59:07.884Z,7.00
2022-12-26T20:01:38.635Z,7.00
2022-12-26T20:04:07.224Z,7.10
2022-12-26T20:06:39.021Z,7.00
2022-12-26T20:09:10.532Z,7.10
2022-12-26T20:11:41.275Z,7.10
2022-12-26T20:14:13.987Z,7.10
2022-12-26T20:19:31.705Z,7.10
2022-12-26T20:22:01.089Z,7.10
2022-12-26T20:24:29.184Z,7.10
2022-12-26T20:26:57.424Z,7.10
2022-12-26T20:29:25.740Z,7.00
2022-12-26T20:31:55.402Z,7.00
2022-12-26T20:34:23.565Z,7.00
2022-12-26T20:36:51.722Z,7.00
2022-12-26T20:39:22.909Z,7.00
2022-12-26T20:41:50.837Z,7.00
2022-12-26T20:44:19.466Z,7.00
2022-12-26T20:46:48.206Z,7.00
2022-12-26T20:49:16.460Z,7.00
2022-12-26T20:51:46.429Z,7.00
2022-12-26T20:54:16.365Z,7.00
2022-12-26T20:56:47.303Z,6.90
2022-12-26T20:59:15.380Z,7.10
2022-12-26T21:01:43.627Z,7.00
2022-12-26T21:04:18.534Z,7.00
2022-12-26T21:06:47.701Z,7.10
2022-12-26T21:09:16.091Z,7.10
2022-12-26T21:11:46.031Z,7.10
2022-12-26T21:14:17.740Z,7.10
2022-12-26T21:16:48.386Z,7.10
2022-12-26T21:19:16.981Z,7.10
2022-12-26T21:21:46.763Z,7.00
2022-12-26T21:24:18.483Z,7.10
2022-12-26T21:26:47.457Z,7.10
2022-12-26T21:29:19.866Z,7.00
2022-12-26T21:31:48.728Z,7.00
2022-12-26T21:34:19.452Z,7.00
2022-12-26T21:37:08.134Z,7.10
2022-12-26T21:39:38.023Z,7.10
2022-12-26T21:42:07.424Z,7.10
2022-12-26T21:44:40.567Z,7.10
2022-12-26T21:47:08.885Z,7.10
2022-12-26T21:49:37.154Z,7.10
2022-12-26T21:52:06.343Z,7.10
2022-12-26T21:54:52.287Z,7.10
2022-12-26T21:57:20.786Z,7.10
2022-12-26T21:59:59.807Z,7.10
2022-12-26T22:02:47.802Z,7.00
2022-12-26T22:05:16.416Z,7.10
2022-12-26T22:07:44.708Z,7.00
2022-12-26T22:10:34.950Z,7.00
2022-12-26T22:13:03.030Z,7.10
2022-12-26T22:15:50.283Z,7.10
2022-12-26T22:18:19.427Z,7.00
2022-12-26T22:20:47.724Z,7.00
2022-12-26T22:23:15.711Z,7.00
2022-12-26T22:25:44.419Z,7.00
2022-12-26T22:28:12.480Z,7.10
2022-12-26T22:30:48.286Z,7.00
2022-12-26T22:33:16.352Z,7.00
2022-12-26T22:35:44.393Z,7.00
2022-12-26T22:38:12.444Z,7.00
2022-12-26T22:40:40.655Z,6.90
2022-12-26T22:43:08.911Z,7.00
2022-12-26T22:45:42.836Z,7.00
2022-12-26T22:48:10.853Z,7.00
2022-12-26T22:50:38.836Z,7.00
2022-12-26T22:53:09.326Z,7.10
2022-12-26T22:55:37.792Z,7.00
2022-12-26T22:58:05.905Z,7.00
2022-12-26T23:00:33.834Z,7.00
2022-12-26T23:03:03.181Z,7.00
2022-12-26T23:05:31.606Z,6.90
2022-12-26T23:08:00.118Z,7.00
2022-12-26T23:10:28.844Z,7.00
2022-12-26T23:12:57.487Z,7.00
2022-12-26T23:15:28.325Z,7.00
2022-12-26T23:18:20.301Z,7.00
2022-12-26T23:21:07.135Z,7.00
2022-12-26T23:23:35.943Z,7.00
2022-12-26T23:26:04.043Z,7.00
2022-12-26T23:28:49.528Z,7.00
2022-12-26T23:31:17.562Z,7.00
2022-12-26T23:33:45.579Z,7.00
2022-12-26T23:36:14.975Z,6.90
2022-12-26T23:38:43.034Z,7.00
2022-12-26T23:41:11.176Z,7.00
2022-12-26T23:43:39.202Z,7.00
2022-12-26T23:46:10.788Z,7.00
2022-12-26T23:48:38.851Z,7.00
2022-12-26T23:51:08.338Z,7.00
2022-12-26T23:53:38.058Z,7.00
2022-12-26T23:56:08.633Z,7.00
2022-12-26T23:58:38.142Z,7.00
