createdAt,value
2018-08-17T00:01:24.861Z,19.32
2018-08-17T00:06:23.932Z,19.33
2018-08-17T00:11:18.722Z,19.32
2018-08-17T00:16:13.478Z,19.44
2018-08-17T00:21:08.463Z,19.32
2018-08-17T00:26:03.202Z,19.02
2018-08-17T00:30:57.988Z,18.97
2018-08-17T00:35:52.669Z,18.84
2018-08-17T00:40:47.492Z,19.19
2018-08-17T00:45:42.627Z,18.94
2018-08-17T00:50:37.825Z,18.82
2018-08-17T00:55:32.720Z,18.73
2018-08-17T01:00:27.568Z,18.84
2018-08-17T01:05:23.168Z,18.79
2018-08-17T01:10:17.964Z,19.02
2018-08-17T01:15:13.696Z,18.76
2018-08-17T01:20:11.133Z,18.72
2018-08-17T01:25:06.332Z,18.53
2018-08-17T01:30:00.983Z,18.49
2018-08-17T01:34:55.782Z,18.61
2018-08-17T01:39:50.892Z,18.37
2018-08-17T01:44:45.674Z,18.50
2018-08-17T01:49:40.436Z,18.51
2018-08-17T01:54:35.156Z,18.42
2018-08-17T01:59:29.983Z,18.47
2018-08-17T02:04:24.664Z,18.45
2018-08-17T02:09:19.436Z,18.35
2018-08-17T02:14:14.170Z,18.27
2018-08-17T02:19:09.238Z,18.25
2018-08-17T02:24:04.131Z,18.10
2018-08-17T02:28:59.240Z,18.02
2018-08-17T02:33:54.241Z,18.01
2018-08-17T02:38:48.877Z,17.90
2018-08-17T02:43:43.995Z,18.05
2018-08-17T02:48:38.819Z,18.13
2018-08-17T02:53:33.718Z,18.16
2018-08-17T02:58:28.412Z,18.05
2018-08-17T03:03:23.125Z,18.09
2018-08-17T03:08:17.866Z,18.00
2018-08-17T03:13:13.567Z,18.10
2018-08-17T03:18:08.261Z,18.17
2018-08-17T03:23:02.930Z,17.89
2018-08-17T03:27:57.630Z,17.97
2018-08-17T03:32:52.266Z,17.86
2018-08-17T03:37:46.924Z,17.86
2018-08-17T03:42:41.584Z,17.85
2018-08-17T03:47:36.239Z,17.82
2018-08-17T03:52:30.947Z,17.85
2018-08-17T03:57:25.599Z,17.79
2018-08-17T04:02:20.408Z,17.52
2018-08-17T04:07:15.139Z,17.41
2018-08-17T04:12:10.230Z,17.50
2018-08-17T04:17:05.249Z,17.48
2018-08-17T04:21:59.983Z,17.54
2018-08-17T04:26:54.759Z,17.41
2018-08-17T04:31:49.548Z,17.31
2018-08-17T04:36:44.251Z,17.44
2018-08-17T04:41:39.004Z,17.58
2018-08-17T04:46:33.735Z,17.56
2018-08-17T04:51:28.449Z,17.83
2018-08-17T04:56:23.175Z,18.16
2018-08-17T05:01:18.166Z,18.69
2018-08-17T05:06:12.879Z,18.90
2018-08-17T05:11:07.824Z,18.83
2018-08-17T05:16:02.807Z,18.86
2018-08-17T05:20:57.713Z,18.82
2018-08-17T05:25:52.705Z,18.83
2018-08-17T05:30:47.574Z,18.93
2018-08-17T05:35:42.487Z,18.99
2018-08-17T05:40:37.275Z,19.01
2018-08-17T05:45:32.188Z,19.06
2018-08-17T05:50:27.151Z,19.19
2018-08-17T05:55:21.937Z,19.25
2018-08-17T06:00:16.915Z,19.26
2018-08-17T06:05:11.816Z,19.41
2018-08-17T06:10:08.893Z,19.58
2018-08-17T06:15:03.729Z,19.65
2018-08-17T06:19:58.533Z,19.71
2018-08-17T06:24:53.439Z,19.79
2018-08-17T06:29:48.371Z,19.93
2018-08-17T06:34:43.265Z,20.11
2018-08-17T06:39:38.180Z,20.30
2018-08-17T06:44:32.937Z,20.49
2018-08-17T06:49:27.761Z,20.79
2018-08-17T06:54:22.743Z,21.09
2018-08-17T06:59:17.521Z,21.21
2018-08-17T07:04:12.272Z,21.18
2018-08-17T07:09:09.801Z,21.63
2018-08-17T07:14:04.613Z,21.98
2018-08-17T07:18:59.678Z,21.94
2018-08-17T07:23:54.528Z,22.19
2018-08-17T07:28:49.752Z,22.87
2018-08-17T07:33:44.520Z,23.37
2018-08-17T07:38:39.311Z,23.68
2018-08-17T07:43:34.083Z,24.22
2018-08-17T07:48:28.813Z,24.79
2018-08-17T07:53:23.628Z,25.29
2018-08-17T07:58:18.543Z,25.20
2018-08-17T08:03:13.279Z,25.08
2018-08-17T08:08:08.005Z,25.24
2018-08-17T08:13:02.944Z,25.31
2018-08-17T08:17:57.677Z,25.28
2018-08-17T08:23:29.658Z,25.41
2018-08-17T08:28:24.841Z,25.16
2018-08-17T08:33:20.015Z,24.99
2018-08-17T08:38:14.884Z,25.04
2018-08-17T08:43:09.640Z,25.89
2018-08-17T08:48:04.715Z,26.54
2018-08-17T08:52:59.531Z,26.32
2018-08-17T08:57:54.158Z,26.94
2018-08-17T09:02:48.966Z,27.09
2018-08-17T09:07:43.842Z,26.93
2018-08-17T09:12:38.564Z,26.97
2018-08-17T09:17:33.381Z,27.09
2018-08-17T09:22:28.344Z,27.27
2018-08-17T09:27:23.129Z,27.26
2018-08-17T09:32:18.001Z,27.68
2018-08-17T09:37:12.700Z,27.31
2018-08-17T09:42:07.545Z,27.45
2018-08-17T09:47:02.243Z,27.80
2018-08-17T09:51:56.933Z,27.56
2018-08-17T09:56:51.663Z,27.47
2018-08-17T10:01:51.323Z,28.04
2018-08-17T10:07:15.787Z,28.38
2018-08-17T10:12:16.020Z,28.78
2018-08-17T10:17:14.392Z,28.28
2018-08-17T10:22:09.518Z,28.10
2018-08-17T10:27:15.616Z,28.23
2018-08-17T10:32:10.394Z,28.38
2018-08-17T10:37:05.058Z,28.61
2018-08-17T10:41:59.710Z,28.64
2018-08-17T10:46:54.273Z,28.94
2018-08-17T10:51:49.013Z,28.99
2018-08-17T10:56:43.692Z,28.80
2018-08-17T11:01:43.471Z,28.69
2018-08-17T11:06:38.223Z,28.53
2018-08-17T11:11:33.003Z,28.56
2018-08-17T11:16:27.733Z,28.80
2018-08-17T11:21:22.743Z,29.33
2018-08-17T11:26:17.397Z,29.42
2018-08-17T11:31:12.096Z,29.42
2018-08-17T11:36:08.039Z,29.74
2018-08-17T11:41:02.866Z,29.69
2018-08-17T11:45:57.854Z,29.74
2018-08-17T11:50:52.591Z,29.68
2018-08-17T11:55:47.290Z,29.43
2018-08-17T12:00:41.961Z,29.48
2018-08-17T12:05:36.730Z,29.60
2018-08-17T12:10:31.351Z,28.52
2018-08-17T12:15:26.067Z,27.53
2018-08-17T12:20:20.754Z,27.26
2018-08-17T12:25:15.384Z,28.04
2018-08-17T12:30:10.406Z,28.57
2018-08-17T12:35:05.159Z,28.78
2018-08-17T12:39:59.834Z,28.89
2018-08-17T12:45:02.414Z,28.85
2018-08-17T12:49:57.099Z,28.03
2018-08-17T12:54:51.944Z,27.82
2018-08-17T12:59:46.799Z,27.79
2018-08-17T13:04:41.708Z,27.83
2018-08-17T13:09:36.467Z,28.09
2018-08-17T13:14:31.310Z,28.47
2018-08-17T13:19:26.010Z,28.57
2018-08-17T13:24:20.693Z,28.58
2018-08-17T13:29:15.527Z,28.50
2018-08-17T13:34:10.126Z,28.27
2018-08-17T13:39:07.805Z,28.01
2018-08-17T13:44:02.578Z,28.54
2018-08-17T13:48:57.382Z,29.13
2018-08-17T13:53:52.094Z,29.31
2018-08-17T13:58:47.168Z,29.49
2018-08-17T14:03:42.062Z,29.40
2018-08-17T14:08:37.995Z,28.84
2018-08-17T14:13:32.921Z,28.73
2018-08-17T14:18:27.723Z,29.17
2018-08-17T14:23:22.464Z,29.66
2018-08-17T14:28:17.287Z,29.56
2018-08-17T14:33:12.164Z,29.49
2018-08-17T14:38:07.008Z,29.47
2018-08-17T14:43:01.753Z,29.75
2018-08-17T14:47:56.500Z,29.88
2018-08-17T14:52:51.309Z,29.47
2018-08-17T14:57:46.178Z,29.31
2018-08-17T15:02:41.315Z,29.21
2018-08-17T15:07:36.185Z,28.86
2018-08-17T15:12:30.924Z,28.67
2018-08-17T15:17:25.753Z,28.29
2018-08-17T15:22:20.745Z,27.56
2018-08-17T15:27:15.442Z,26.86
2018-08-17T15:32:10.351Z,26.68
2018-08-17T15:37:05.114Z,26.13
2018-08-17T15:41:59.756Z,25.72
2018-08-17T15:46:55.950Z,25.58
2018-08-17T15:51:50.615Z,25.48
2018-08-17T15:56:45.296Z,25.37
2018-08-17T16:01:40.040Z,25.10
2018-08-17T16:06:34.706Z,24.88
2018-08-17T16:11:29.339Z,24.34
2018-08-17T16:16:24.076Z,24.50
2018-08-17T16:21:19.148Z,24.00
2018-08-17T16:26:13.838Z,22.95
2018-08-17T16:31:08.574Z,22.75
2018-08-17T16:36:03.328Z,22.53
2018-08-17T16:40:57.990Z,22.87
2018-08-17T16:45:52.643Z,23.24
2018-08-17T16:50:47.365Z,22.75
2018-08-17T16:55:42.185Z,22.07
2018-08-17T17:00:37.060Z,21.55
2018-08-17T17:05:31.787Z,21.39
2018-08-17T17:10:31.568Z,20.69
2018-08-17T17:15:26.452Z,20.66
2018-08-17T17:20:21.285Z,20.94
2018-08-17T17:25:19.262Z,20.96
2018-08-17T17:30:14.215Z,20.86
2018-08-17T17:35:09.176Z,20.96
2018-08-17T17:40:07.426Z,20.90
2018-08-17T17:45:02.461Z,20.64
2018-08-17T17:49:57.273Z,20.84
2018-08-17T17:54:52.727Z,20.88
2018-08-17T17:59:53.559Z,20.80
2018-08-17T18:04:48.619Z,20.79
2018-08-17T18:09:43.699Z,21.09
2018-08-17T18:14:38.579Z,21.14
2018-08-17T18:19:33.737Z,21.33
2018-08-17T18:24:28.736Z,21.07
2018-08-17T18:29:23.920Z,21.18
2018-08-17T18:34:18.996Z,21.18
2018-08-17T18:39:15.944Z,21.70
2018-08-17T18:44:11.880Z,22.12
2018-08-17T18:49:09.821Z,21.54
2018-08-17T18:54:05.226Z,21.44
2018-08-17T18:59:05.086Z,21.12
2018-08-17T19:04:00.064Z,21.03
2018-08-17T19:08:55.306Z,20.81
2018-08-17T19:13:50.948Z,20.74
2018-08-17T19:18:46.769Z,20.84
2018-08-17T19:23:42.130Z,20.64
2018-08-17T19:28:37.485Z,20.54
2018-08-17T19:33:34.037Z,20.76
2018-08-17T19:38:30.000Z,20.60
2018-08-17T19:43:25.217Z,20.48
2018-08-17T19:48:20.269Z,20.60
2018-08-17T19:53:15.978Z,20.73
2018-08-17T19:58:11.096Z,20.85
2018-08-17T20:03:06.279Z,20.40
2018-08-17T20:08:01.669Z,20.61
2018-08-17T20:12:56.910Z,20.54
2018-08-17T20:17:53.260Z,20.50
2018-08-17T20:27:57.316Z,20.31
2018-08-17T20:32:52.540Z,20.32
2018-08-17T20:37:51.976Z,20.28
2018-08-17T20:42:47.400Z,20.19
2018-08-17T20:47:43.989Z,19.94
2018-08-17T20:53:01.514Z,19.56
2018-08-17T20:57:57.948Z,19.87
2018-08-17T21:02:53.946Z,20.19
2018-08-17T21:07:49.706Z,20.35
2018-08-17T21:12:45.211Z,20.06
2018-08-17T21:17:40.508Z,20.24
2018-08-17T21:22:35.735Z,20.38
2018-08-17T21:27:30.853Z,20.30
2018-08-17T21:32:25.814Z,20.26
2018-08-17T21:37:20.772Z,20.27
2018-08-17T21:42:16.656Z,20.34
2018-08-17T21:52:22.105Z,20.35
2018-08-17T21:57:17.089Z,20.31
2018-08-17T22:02:18.865Z,20.30
2018-08-17T22:07:22.040Z,20.01
2018-08-17T22:12:16.898Z,19.94
2018-08-17T22:17:29.904Z,20.07
2018-08-17T22:22:24.755Z,20.08
2018-08-17T22:27:20.276Z,20.07
2018-08-17T22:32:15.226Z,20.09
2018-08-17T22:37:10.275Z,20.12
2018-08-17T22:42:05.623Z,20.09
2018-08-17T22:47:17.732Z,20.09
2018-08-17T22:52:12.596Z,19.85
2018-08-17T22:57:07.639Z,19.85
2018-08-17T23:02:02.466Z,19.94
2018-08-17T23:06:57.348Z,20.06
2018-08-17T23:11:52.239Z,20.09
2018-08-17T23:16:47.488Z,20.13
2018-08-17T23:21:42.296Z,20.20
2018-08-17T23:26:37.169Z,20.12
2018-08-17T23:31:32.012Z,20.11
2018-08-17T23:36:27.015Z,20.15
2018-08-17T23:41:22.042Z,20.12
2018-08-17T23:46:16.926Z,20.07
2018-08-17T23:51:11.772Z,20.05
2018-08-17T23:56:06.780Z,20.12
