createdAt,value
2023-05-11T00:01:22.812Z,18.59
2023-05-11T00:03:50.847Z,18.70
2023-05-11T00:06:18.833Z,18.80
2023-05-11T00:08:46.779Z,18.80
2023-05-11T00:11:18.488Z,18.64
2023-05-11T00:13:46.599Z,18.70
2023-05-11T00:16:14.885Z,18.73
2023-05-11T00:18:43.013Z,18.62
2023-05-11T00:21:10.980Z,18.61
2023-05-11T00:23:38.969Z,18.72
2023-05-11T00:26:06.934Z,18.72
2023-05-11T00:28:34.864Z,18.64
2023-05-11T00:31:03.156Z,18.67
2023-05-11T00:33:31.535Z,18.68
2023-05-11T00:35:59.490Z,18.67
2023-05-11T00:38:27.524Z,18.66
2023-05-11T00:40:55.586Z,18.67
2023-05-11T00:43:23.897Z,18.66
2023-05-11T00:45:53.407Z,18.67
2023-05-11T00:48:21.788Z,18.67
2023-05-11T00:50:50.509Z,18.68
2023-05-11T00:53:18.586Z,18.67
2023-05-11T00:55:46.739Z,18.66
2023-05-11T00:58:15.974Z,18.66
2023-05-11T01:00:44.459Z,18.61
2023-05-11T01:03:14.885Z,18.66
2023-05-11T01:06:08.948Z,18.65
2023-05-11T01:08:53.255Z,18.64
2023-05-11T01:11:47.194Z,18.65
2023-05-11T01:14:46.854Z,18.65
2023-05-11T01:17:52.859Z,18.66
2023-05-11T01:20:27.770Z,18.64
2023-05-11T01:23:14.333Z,18.61
2023-05-11T01:26:32.130Z,18.65
2023-05-11T01:30:11.429Z,18.61
2023-05-11T01:32:43.052Z,18.64
2023-05-11T01:35:19.082Z,18.61
2023-05-11T01:37:54.259Z,18.57
2023-05-11T01:40:28.181Z,18.57
2023-05-11T01:43:05.191Z,18.58
2023-05-11T01:45:42.494Z,18.57
2023-05-11T01:48:35.812Z,18.60
2023-05-11T01:51:04.594Z,18.60
2023-05-11T01:53:38.738Z,18.57
2023-05-11T01:56:07.498Z,18.59
2023-05-11T01:58:37.289Z,18.58
2023-05-11T02:01:06.802Z,18.60
2023-05-11T02:03:37.666Z,18.59
2023-05-11T02:06:06.898Z,18.67
2023-05-11T02:08:38.343Z,18.66
2023-05-11T02:11:08.090Z,18.64
2023-05-11T02:13:42.497Z,18.64
2023-05-11T02:16:11.174Z,18.62
2023-05-11T02:18:41.609Z,18.64
2023-05-11T02:21:10.999Z,18.63
2023-05-11T02:23:40.428Z,18.65
2023-05-11T02:26:09.530Z,18.64
2023-05-11T02:28:37.507Z,18.65
2023-05-11T02:31:21.510Z,18.64
2023-05-11T02:33:52.589Z,18.62
2023-05-11T02:36:24.678Z,18.60
2023-05-11T02:39:04.261Z,18.59
2023-05-11T02:41:33.574Z,18.59
2023-05-11T02:44:06.612Z,18.56
2023-05-11T02:46:38.743Z,18.58
2023-05-11T02:49:10.459Z,18.55
2023-05-11T02:51:43.356Z,18.56
2023-05-11T02:54:13.441Z,18.53
2023-05-11T02:56:47.056Z,18.52
2023-05-11T02:59:15.882Z,18.51
2023-05-11T03:01:45.392Z,18.52
2023-05-11T03:04:13.835Z,18.51
2023-05-11T03:06:42.855Z,18.50
2023-05-11T03:09:11.889Z,18.50
2023-05-11T03:11:45.607Z,18.50
2023-05-11T03:14:14.384Z,18.50
2023-05-11T03:16:44.370Z,18.50
2023-05-11T03:19:13.644Z,18.44
2023-05-11T03:21:41.840Z,18.49
2023-05-11T03:24:12.092Z,18.50
2023-05-11T03:26:43.996Z,18.49
2023-05-11T03:29:13.672Z,18.49
2023-05-11T03:31:41.956Z,18.51
2023-05-11T03:34:10.216Z,18.50
2023-05-11T03:36:45.585Z,18.48
2023-05-11T03:39:16.731Z,18.49
2023-05-11T03:41:50.345Z,18.51
2023-05-11T03:44:22.057Z,18.49
2023-05-11T03:46:55.257Z,18.50
2023-05-11T03:49:24.486Z,18.49
2023-05-11T03:51:53.558Z,18.49
2023-05-11T03:54:22.171Z,18.51
2023-05-11T03:56:52.090Z,18.53
2023-05-11T03:59:22.021Z,18.52
2023-05-11T04:01:53.023Z,18.55
2023-05-11T04:04:25.941Z,18.57
2023-05-11T04:06:53.910Z,18.53
2023-05-11T04:09:23.602Z,18.53
2023-05-11T04:11:52.797Z,18.52
2023-05-11T04:14:20.843Z,18.50
2023-05-11T04:16:49.211Z,18.51
2023-05-11T04:19:17.159Z,18.51
2023-05-11T04:21:46.872Z,18.51
2023-05-11T04:24:15.012Z,18.51
2023-05-11T04:26:42.970Z,18.48
2023-05-11T04:29:11.470Z,18.43
2023-05-11T04:31:39.875Z,18.41
2023-05-11T04:34:08.345Z,18.38
2023-05-11T04:36:38.199Z,18.38
2023-05-11T04:39:07.800Z,18.31
2023-05-11T04:41:37.778Z,18.27
2023-05-11T04:44:06.212Z,18.29
2023-05-11T04:46:34.429Z,18.25
2023-05-11T04:49:02.509Z,18.29
2023-05-11T04:51:32.398Z,18.23
2023-05-11T04:54:00.954Z,18.24
2023-05-11T04:56:28.863Z,18.18
2023-05-11T04:58:56.823Z,18.13
2023-05-11T05:01:25.618Z,18.08
2023-05-11T05:03:53.766Z,18.04
2023-05-11T05:06:21.782Z,18.05
2023-05-11T05:08:49.691Z,18.07
2023-05-11T05:11:18.002Z,18.05
2023-05-11T05:13:46.375Z,17.94
2023-05-11T05:16:14.735Z,17.92
2023-05-11T05:18:43.901Z,17.93
2023-05-11T05:21:12.137Z,17.88
2023-05-11T05:23:40.283Z,17.91
2023-05-11T05:26:08.213Z,17.83
2023-05-11T05:28:38.875Z,17.87
2023-05-11T05:31:07.033Z,17.85
2023-05-11T05:33:35.122Z,17.90
2023-05-11T05:36:03.423Z,17.83
2023-05-11T05:38:31.507Z,17.77
2023-05-11T05:40:59.905Z,17.81
2023-05-11T05:43:30.906Z,17.77
2023-05-11T05:45:59.600Z,17.78
2023-05-11T05:48:29.607Z,17.79
2023-05-11T05:50:57.765Z,17.78
2023-05-11T05:53:26.120Z,17.79
2023-05-11T05:55:54.127Z,17.75
2023-05-11T05:58:24.602Z,17.79
2023-05-11T06:00:52.909Z,17.81
2023-05-11T06:03:21.071Z,17.88
2023-05-11T06:05:49.326Z,17.92
2023-05-11T06:08:17.444Z,17.96
2023-05-11T06:10:49.421Z,18.01
2023-05-11T06:13:18.716Z,18.05
2023-05-11T06:15:46.755Z,17.99
2023-05-11T06:18:31.365Z,18.07
2023-05-11T06:21:00.550Z,18.08
2023-05-11T06:23:30.619Z,18.08
2023-05-11T06:25:58.861Z,18.09
2023-05-11T06:28:29.853Z,18.10
2023-05-11T06:31:03.681Z,18.13
2023-05-11T06:33:36.271Z,18.15
2023-05-11T06:36:07.995Z,18.20
2023-05-11T06:38:37.641Z,18.21
2023-05-11T06:41:06.462Z,18.19
2023-05-11T06:43:34.453Z,18.24
2023-05-11T06:46:04.877Z,18.29
2023-05-11T06:48:33.646Z,18.39
2023-05-11T06:51:01.857Z,18.39
2023-05-11T06:53:29.792Z,18.40
2023-05-11T06:55:59.375Z,18.43
2023-05-11T06:58:27.885Z,18.47
2023-05-11T07:00:56.603Z,18.53
2023-05-11T07:03:25.035Z,18.55
2023-05-11T07:05:53.161Z,18.66
2023-05-11T07:08:21.378Z,18.68
2023-05-11T07:10:49.666Z,18.70
2023-05-11T07:13:17.655Z,18.79
2023-05-11T07:15:45.676Z,18.75
2023-05-11T07:18:13.808Z,18.83
2023-05-11T07:20:41.941Z,18.89
2023-05-11T07:23:09.949Z,18.89
2023-05-11T07:25:37.902Z,18.90
2023-05-11T07:28:06.024Z,18.87
2023-05-11T07:30:33.935Z,18.79
2023-05-11T07:33:03.342Z,18.78
2023-05-11T07:35:31.521Z,18.87
2023-05-11T07:38:15.732Z,18.88
2023-05-11T07:40:44.114Z,18.86
2023-05-11T07:43:12.867Z,18.84
2023-05-11T07:45:40.829Z,18.86
2023-05-11T07:48:09.221Z,18.91
2023-05-11T07:50:38.080Z,18.92
2023-05-11T07:53:06.080Z,18.99
2023-05-11T07:55:34.681Z,18.87
2023-05-11T07:58:02.914Z,18.88
2023-05-11T08:00:31.335Z,18.87
2023-05-11T08:02:59.817Z,18.89
2023-05-11T08:05:29.348Z,18.92
2023-05-11T08:07:57.336Z,18.91
2023-05-11T08:10:25.795Z,18.90
2023-05-11T08:12:54.757Z,18.83
2023-05-11T08:15:22.740Z,18.92
2023-05-11T08:20:21.351Z,18.97
2023-05-11T08:22:49.349Z,18.91
2023-05-11T08:25:18.188Z,18.88
2023-05-11T08:27:46.623Z,18.84
2023-05-11T08:30:14.860Z,18.89
2023-05-11T08:32:54.628Z,18.86
2023-05-11T08:35:27.240Z,18.85
2023-05-11T08:37:55.262Z,18.86
2023-05-11T08:40:27.812Z,18.90
2023-05-11T08:42:57.394Z,18.82
2023-05-11T08:45:27.470Z,18.85
2023-05-11T08:47:56.094Z,18.86
2023-05-11T08:50:24.525Z,18.82
2023-05-11T08:52:52.674Z,18.82
2023-05-11T08:55:22.739Z,18.80
2023-05-11T08:57:53.643Z,18.86
2023-05-11T09:00:23.313Z,18.84
2023-05-11T09:02:52.336Z,18.80
2023-05-11T09:05:21.543Z,18.87
2023-05-11T09:07:57.271Z,18.87
2023-05-11T09:10:25.560Z,18.89
2023-05-11T09:12:53.516Z,18.89
2023-05-11T09:15:21.795Z,18.93
2023-05-11T09:17:50.190Z,19.05
2023-05-11T09:20:29.545Z,19.11
2023-05-11T09:23:00.973Z,19.14
2023-05-11T09:25:33.595Z,19.24
2023-05-11T09:28:01.804Z,19.35
2023-05-11T09:30:30.902Z,19.49
2023-05-11T09:33:01.362Z,19.55
2023-05-11T09:35:35.452Z,19.56
2023-05-11T09:38:12.458Z,19.68
2023-05-11T09:40:43.641Z,19.86
2023-05-11T09:43:26.656Z,19.83
2023-05-11T09:45:58.888Z,19.99
2023-05-11T09:48:32.055Z,20.00
2023-05-11T09:51:05.422Z,20.03
2023-05-11T09:53:42.643Z,20.04
2023-05-11T09:56:15.572Z,20.02
2023-05-11T09:58:49.313Z,19.97
2023-05-11T10:01:34.326Z,20.08
2023-05-11T10:04:22.058Z,20.18
2023-05-11T10:06:53.884Z,20.15
2023-05-11T10:09:26.620Z,20.20
2023-05-11T10:11:56.899Z,20.38
2023-05-11T10:14:28.267Z,20.44
2023-05-11T10:16:59.091Z,20.50
2023-05-11T10:19:27.834Z,20.67
2023-05-11T10:21:56.964Z,20.78
2023-05-11T10:24:25.451Z,20.86
2023-05-11T10:26:54.147Z,20.98
2023-05-11T10:29:22.716Z,21.19
2023-05-11T10:33:49.269Z,21.02
2023-05-11T10:36:19.455Z,20.77
2023-05-11T10:38:47.961Z,20.66
2023-05-11T10:41:35.458Z,20.67
2023-05-11T10:44:57.470Z,20.94
2023-05-11T10:48:17.891Z,21.16
2023-05-11T10:51:42.844Z,21.26
2023-05-11T10:54:43.166Z,21.66
2023-05-11T10:57:36.026Z,21.76
2023-05-11T11:00:43.383Z,21.87
2023-05-11T11:03:13.263Z,21.84
2023-05-11T11:05:43.727Z,21.88
2023-05-11T11:08:12.158Z,21.78
2023-05-11T11:10:46.855Z,21.75
2023-05-11T11:13:17.024Z,21.81
2023-05-11T11:15:54.195Z,21.62
2023-05-11T11:18:28.464Z,21.48
2023-05-11T11:20:59.027Z,21.49
2023-05-11T11:23:48.979Z,21.65
2023-05-11T11:26:49.352Z,21.66
2023-05-11T11:29:17.816Z,21.72
2023-05-11T11:31:46.114Z,21.98
2023-05-11T11:34:29.845Z,22.03
2023-05-11T11:36:58.677Z,22.01
2023-05-11T11:39:42.654Z,22.17
2023-05-11T11:42:19.145Z,22.07
2023-05-11T11:44:48.413Z,22.09
2023-05-11T11:47:21.946Z,22.13
2023-05-11T11:49:54.482Z,22.03
2023-05-11T11:52:28.539Z,22.05
2023-05-11T11:55:03.817Z,22.13
2023-05-11T11:57:34.755Z,22.36
2023-05-11T12:00:06.943Z,22.53
2023-05-11T12:02:45.859Z,22.81
2023-05-11T12:05:20.175Z,22.83
2023-05-11T12:07:53.182Z,22.87
2023-05-11T12:10:22.796Z,22.93
2023-05-11T12:12:54.973Z,23.02
2023-05-11T12:15:29.728Z,23.04
2023-05-11T12:17:58.578Z,23.24
2023-05-11T12:20:26.446Z,23.34
2023-05-11T12:22:54.856Z,23.00
2023-05-11T12:25:23.590Z,22.80
2023-05-11T12:27:58.023Z,22.66
2023-05-11T12:30:30.170Z,22.78
2023-05-11T12:33:04.497Z,22.87
2023-05-11T12:35:34.713Z,22.95
2023-05-11T12:38:05.834Z,23.14
2023-05-11T12:40:34.996Z,23.10
2023-05-11T12:43:03.195Z,23.18
2023-05-11T12:45:32.253Z,23.24
2023-05-11T12:48:01.474Z,23.46
2023-05-11T12:50:30.089Z,23.44
2023-05-11T12:53:22.741Z,23.67
2023-05-11T12:56:00.565Z,23.66
2023-05-11T12:58:41.957Z,23.89
2023-05-11T13:01:10.760Z,24.03
2023-05-11T13:03:39.130Z,23.93
2023-05-11T13:06:14.194Z,23.90
2023-05-11T13:08:47.186Z,23.84
2023-05-11T13:11:26.513Z,23.55
2023-05-11T13:13:57.339Z,23.47
2023-05-11T13:16:32.661Z,23.53
2023-05-11T13:19:04.263Z,23.72
2023-05-11T13:21:33.433Z,23.77
2023-05-11T13:24:07.080Z,24.20
2023-05-11T13:26:35.602Z,24.51
2023-05-11T13:29:11.234Z,24.75
2023-05-11T13:31:50.648Z,24.56
2023-05-11T13:34:20.005Z,24.73
2023-05-11T13:36:48.488Z,24.75
2023-05-11T13:39:16.931Z,24.61
2023-05-11T13:41:45.693Z,24.49
2023-05-11T13:44:14.043Z,24.53
2023-05-11T13:46:42.381Z,24.53
2023-05-11T13:49:11.303Z,24.51
2023-05-11T13:51:39.518Z,24.42
2023-05-11T13:54:07.601Z,24.17
2023-05-11T13:56:36.285Z,24.05
2023-05-11T13:59:04.123Z,23.99
2023-05-11T14:01:32.242Z,23.90
2023-05-11T14:04:00.834Z,23.70
2023-05-11T14:06:28.851Z,23.79
2023-05-11T14:08:56.818Z,23.80
2023-05-11T14:11:25.448Z,23.90
2023-05-11T14:13:53.840Z,23.87
2023-05-11T14:16:23.009Z,23.79
2023-05-11T14:18:51.233Z,23.77
2023-05-11T14:21:19.551Z,23.77
2023-05-11T14:24:02.040Z,23.65
2023-05-11T14:26:35.814Z,23.69
2023-05-11T14:29:04.523Z,23.67
2023-05-11T14:31:34.745Z,23.66
2023-05-11T14:34:04.776Z,23.58
2023-05-11T14:36:33.367Z,23.54
2023-05-11T14:39:01.297Z,23.48
2023-05-11T14:41:29.254Z,23.38
2023-05-11T14:43:58.014Z,23.32
2023-05-11T14:46:26.961Z,23.37
2023-05-11T14:48:55.440Z,23.36
2023-05-11T14:51:23.535Z,23.18
2023-05-11T14:53:52.203Z,23.18
2023-05-11T14:56:21.989Z,23.18
2023-05-11T14:58:50.231Z,23.14
2023-05-11T15:01:18.690Z,23.22
2023-05-11T15:03:47.353Z,23.12
2023-05-11T15:06:22.393Z,23.11
2023-05-11T15:08:51.406Z,23.11
2023-05-11T15:11:19.463Z,23.05
2023-05-11T15:13:47.618Z,22.85
2023-05-11T15:16:16.123Z,22.80
2023-05-11T15:18:44.497Z,22.76
2023-05-11T15:21:12.844Z,22.64
2023-05-11T15:23:42.376Z,22.73
2023-05-11T15:26:10.492Z,22.71
2023-05-11T15:28:38.409Z,22.66
2023-05-11T15:31:06.918Z,22.76
2023-05-11T15:33:35.113Z,22.71
2023-05-11T15:36:11.299Z,22.71
2023-05-11T15:38:40.026Z,22.69
2023-05-11T15:41:08.926Z,22.67
2023-05-11T15:43:36.943Z,22.44
2023-05-11T15:46:05.690Z,22.27
2023-05-11T15:48:33.820Z,22.11
2023-05-11T15:51:02.757Z,21.97
2023-05-11T15:53:31.592Z,21.82
2023-05-11T15:56:00.161Z,21.67
2023-05-11T15:58:36.422Z,21.55
2023-05-11T16:01:07.169Z,21.41
2023-05-11T16:03:35.796Z,21.50
2023-05-11T16:06:04.856Z,21.50
2023-05-11T16:08:32.898Z,21.56
2023-05-11T16:11:01.213Z,21.59
2023-05-11T16:13:30.445Z,21.54
2023-05-11T16:15:59.374Z,21.58
2023-05-11T16:18:34.891Z,21.54
2023-05-11T16:21:04.027Z,21.53
2023-05-11T16:23:32.653Z,21.41
2023-05-11T16:26:01.100Z,21.37
2023-05-11T16:28:29.285Z,21.25
2023-05-11T16:30:59.325Z,21.19
2023-05-11T16:33:27.807Z,21.09
2023-05-11T16:35:56.071Z,21.07
2023-05-11T16:38:24.368Z,20.98
2023-05-11T16:40:52.264Z,21.00
2023-05-11T16:43:20.634Z,20.93
2023-05-11T16:45:49.088Z,20.87
2023-05-11T16:48:18.058Z,20.88
2023-05-11T16:50:46.866Z,20.82
2023-05-11T16:53:15.058Z,20.80
2023-05-11T16:55:43.110Z,20.79
2023-05-11T16:58:11.543Z,20.85
2023-05-11T17:00:40.080Z,20.72
2023-05-11T17:03:08.421Z,20.66
2023-05-11T17:05:36.322Z,20.50
2023-05-11T17:08:04.349Z,20.46
2023-05-11T17:10:32.708Z,20.45
2023-05-11T17:13:01.196Z,20.38
2023-05-11T17:15:29.562Z,20.25
2023-05-11T17:17:57.988Z,20.25
2023-05-11T17:20:26.917Z,20.24
2023-05-11T17:22:55.746Z,20.15
2023-05-11T17:25:24.338Z,20.15
2023-05-11T17:27:52.244Z,20.14
2023-05-11T17:30:22.232Z,20.19
2023-05-11T17:32:52.375Z,20.16
2023-05-11T17:35:20.631Z,20.09
2023-05-11T17:37:48.971Z,20.10
2023-05-11T17:40:20.924Z,20.06
2023-05-11T17:42:49.587Z,19.97
2023-05-11T17:45:18.060Z,19.90
2023-05-11T17:47:50.160Z,19.84
2023-05-11T17:50:18.643Z,19.85
2023-05-11T17:52:49.439Z,19.72
2023-05-11T17:55:19.447Z,19.63
2023-05-11T17:57:48.352Z,19.67
2023-05-11T18:00:17.108Z,19.64
2023-05-11T18:02:49.909Z,19.50
2023-05-11T18:05:18.496Z,19.57
2023-05-11T18:07:46.691Z,19.31
2023-05-11T18:10:15.478Z,19.48
2023-05-11T18:12:43.495Z,19.53
2023-05-11T18:15:14.845Z,19.51
2023-05-11T18:17:43.413Z,19.49
2023-05-11T18:20:12.007Z,19.41
2023-05-11T18:22:40.380Z,19.41
2023-05-11T18:25:09.868Z,19.29
2023-05-11T18:27:38.192Z,19.28
2023-05-11T18:30:07.458Z,19.22
2023-05-11T18:32:35.870Z,19.22
2023-05-11T18:35:04.533Z,19.22
2023-05-11T18:37:35.592Z,19.21
2023-05-11T18:40:08.333Z,19.17
2023-05-11T18:42:36.613Z,19.12
2023-05-11T18:45:05.723Z,19.14
2023-05-11T18:47:36.082Z,19.09
2023-05-11T18:50:05.455Z,19.14
2023-05-11T18:52:34.611Z,19.13
2023-05-11T18:55:02.980Z,19.06
2023-05-11T18:57:33.948Z,19.07
2023-05-11T19:00:01.671Z,19.11
2023-05-11T19:02:29.762Z,19.01
2023-05-11T19:04:58.335Z,18.99
2023-05-11T19:07:26.333Z,19.03
2023-05-11T19:09:54.767Z,19.01
2023-05-11T19:12:22.842Z,18.84
2023-05-11T19:14:55.285Z,18.94
2023-05-11T19:17:23.788Z,18.85
2023-05-11T19:19:52.370Z,18.80
2023-05-11T19:22:21.897Z,18.80
2023-05-11T19:24:50.661Z,18.83
2023-05-11T19:27:19.024Z,18.85
2023-05-11T19:29:50.606Z,18.84
2023-05-11T19:32:19.223Z,18.62
2023-05-11T19:34:47.439Z,18.74
2023-05-11T19:37:15.937Z,18.83
2023-05-11T19:39:44.092Z,18.76
2023-05-11T19:42:12.916Z,18.75
2023-05-11T19:44:43.501Z,18.76
2023-05-11T19:47:11.908Z,18.83
2023-05-11T19:49:40.186Z,18.66
2023-05-11T19:52:08.547Z,18.71
2023-05-11T19:54:36.778Z,18.69
2023-05-11T19:57:05.073Z,18.73
2023-05-11T19:59:33.465Z,18.68
2023-05-11T20:02:02.700Z,18.75
2023-05-11T20:04:31.180Z,18.71
2023-05-11T20:06:59.138Z,18.77
2023-05-11T20:09:27.309Z,18.79
2023-05-11T20:11:56.039Z,18.77
2023-05-11T20:14:24.433Z,18.76
2023-05-11T20:16:52.396Z,18.71
2023-05-11T20:19:23.123Z,18.77
2023-05-11T20:21:51.838Z,18.80
2023-05-11T20:24:19.706Z,18.78
2023-05-11T20:26:47.854Z,18.72
2023-05-11T20:29:16.182Z,18.72
2023-05-11T20:31:46.415Z,18.66
2023-05-11T20:34:15.049Z,18.73
2023-05-11T20:36:42.935Z,18.54
2023-05-11T20:39:11.348Z,18.67
2023-05-11T20:41:39.235Z,18.65
2023-05-11T20:44:22.679Z,18.68
2023-05-11T20:46:53.004Z,18.69
2023-05-11T20:49:34.604Z,18.61
2023-05-11T20:52:07.163Z,18.58
2023-05-11T20:54:36.381Z,18.64
2023-05-11T20:57:04.766Z,18.64
2023-05-11T21:02:05.088Z,18.60
2023-05-11T21:04:33.740Z,18.56
2023-05-11T21:07:02.118Z,18.53
2023-05-11T21:09:30.607Z,18.58
2023-05-11T21:11:59.568Z,18.57
2023-05-11T21:14:28.032Z,18.68
2023-05-11T21:16:57.012Z,18.58
2023-05-11T21:19:24.990Z,18.65
2023-05-11T21:21:53.374Z,18.69
2023-05-11T21:24:21.255Z,18.63
2023-05-11T21:26:49.417Z,18.58
2023-05-11T21:29:17.709Z,18.60
2023-05-11T21:31:46.249Z,18.58
2023-05-11T21:34:14.853Z,18.59
2023-05-11T21:36:43.472Z,18.64
2023-05-11T21:39:15.793Z,18.61
2023-05-11T21:41:43.962Z,18.66
2023-05-11T21:44:12.344Z,18.61
2023-05-11T21:46:40.186Z,18.69
2023-05-11T21:49:09.074Z,18.64
2023-05-11T21:51:36.873Z,18.69
2023-05-11T21:54:05.254Z,18.75
2023-05-11T21:56:33.228Z,18.73
2023-05-11T21:59:01.492Z,18.67
2023-05-11T22:01:29.833Z,18.70
2023-05-11T22:04:00.867Z,18.67
2023-05-11T22:06:29.441Z,18.59
2023-05-11T22:08:57.649Z,18.70
2023-05-11T22:11:27.550Z,18.73
2023-05-11T22:13:55.863Z,18.73
2023-05-11T22:16:23.837Z,18.72
2023-05-11T22:18:52.236Z,18.78
2023-05-11T22:21:20.062Z,18.76
2023-05-11T22:23:48.035Z,18.75
2023-05-11T22:26:16.437Z,18.78
2023-05-11T22:28:45.171Z,18.79
2023-05-11T22:31:13.614Z,18.76
2023-05-11T22:33:41.691Z,18.68
2023-05-11T22:36:11.675Z,18.75
2023-05-11T22:38:40.123Z,18.78
2023-05-11T22:41:08.375Z,18.79
2023-05-11T22:43:36.283Z,18.82
2023-05-11T22:46:04.993Z,18.82
2023-05-11T22:48:33.527Z,18.85
2023-05-11T22:51:06.181Z,18.81
2023-05-11T22:53:34.405Z,18.82
2023-05-11T22:56:07.487Z,18.86
2023-05-11T22:58:35.559Z,18.87
2023-05-11T23:01:03.959Z,18.88
2023-05-11T23:03:32.351Z,18.89
2023-05-11T23:06:00.334Z,18.91
2023-05-11T23:08:28.729Z,18.88
2023-05-11T23:10:57.017Z,18.87
2023-05-11T23:13:25.123Z,18.86
2023-05-11T23:15:53.076Z,18.85
2023-05-11T23:18:21.194Z,18.87
2023-05-11T23:20:55.592Z,18.82
2023-05-11T23:23:24.723Z,18.84
2023-05-11T23:25:53.080Z,18.84
2023-05-11T23:28:21.295Z,18.83
2023-05-11T23:30:49.988Z,18.79
2023-05-11T23:33:18.104Z,18.86
2023-05-11T23:35:48.404Z,18.75
2023-05-11T23:38:16.885Z,18.85
2023-05-11T23:40:44.731Z,18.83
2023-05-11T23:43:13.091Z,18.88
2023-05-11T23:45:40.944Z,18.84
2023-05-11T23:48:09.476Z,18.88
2023-05-11T23:50:37.785Z,18.87
2023-05-11T23:53:06.048Z,18.84
2023-05-11T23:55:34.151Z,18.88
2023-05-11T23:58:02.089Z,18.92
