createdAt,value
2022-07-26T00:01:33.317Z,0.60
2022-07-26T00:06:35.240Z,3.07
2022-07-26T00:11:36.851Z,0.63
2022-07-26T00:16:38.887Z,2.00
2022-07-26T00:21:40.692Z,1.13
2022-07-26T00:26:42.696Z,0.80
2022-07-26T00:31:44.355Z,1.10
2022-07-26T00:36:46.028Z,0.87
2022-07-26T00:41:47.736Z,1.07
2022-07-26T00:46:49.409Z,1.23
2022-07-26T00:51:50.979Z,0.70
2022-07-26T00:56:55.292Z,1.03
2022-07-26T01:01:57.292Z,2.40
2022-07-26T01:06:59.030Z,1.80
2022-07-26T01:12:00.602Z,1.27
2022-07-26T01:17:02.309Z,0.93
2022-07-26T01:22:03.914Z,1.60
2022-07-26T01:27:05.487Z,1.27
2022-07-26T01:32:07.957Z,2.20
2022-07-26T01:37:09.447Z,2.30
2022-07-26T01:42:10.953Z,1.40
2022-07-26T01:47:12.490Z,2.27
2022-07-26T01:52:14.148Z,0.83
2022-07-26T01:57:16.100Z,0.87
2022-07-26T02:02:17.910Z,1.40
2022-07-26T02:07:19.592Z,0.83
2022-07-26T02:12:21.298Z,0.83
2022-07-26T02:17:22.892Z,0.70
2022-07-26T02:22:24.676Z,1.47
2022-07-26T02:27:26.466Z,2.30
2022-07-26T02:32:28.128Z,1.23
2022-07-26T02:37:29.968Z,1.07
2022-07-26T02:42:31.612Z,1.40
2022-07-26T02:47:33.317Z,1.10
2022-07-26T02:52:35.020Z,0.90
2022-07-26T02:57:45.361Z,0.80
2022-07-26T03:02:49.329Z,3.23
2022-07-26T03:07:51.047Z,0.77
2022-07-26T03:12:52.661Z,2.07
2022-07-26T03:17:55.219Z,2.80
2022-07-26T03:22:56.777Z,0.70
2022-07-26T03:27:58.423Z,1.47
2022-07-26T03:33:00.072Z,1.00
2022-07-26T03:38:01.585Z,2.93
2022-07-26T03:43:03.187Z,1.30
2022-07-26T03:48:05.111Z,0.80
2022-07-26T03:53:06.953Z,2.77
2022-07-26T03:58:09.193Z,1.70
2022-07-26T04:03:10.962Z,2.30
2022-07-26T04:08:12.647Z,1.10
2022-07-26T04:13:14.488Z,1.70
2022-07-26T04:18:16.338Z,2.20
2022-07-26T04:23:18.733Z,1.40
2022-07-26T04:28:20.400Z,1.00
2022-07-26T04:33:22.049Z,2.63
2022-07-26T04:38:23.620Z,1.43
2022-07-26T04:43:25.198Z,1.17
2022-07-26T04:48:26.841Z,1.50
2022-07-26T04:53:28.508Z,2.87
2022-07-26T04:58:30.110Z,1.40
2022-07-26T05:03:31.811Z,2.57
2022-07-26T05:08:33.311Z,1.70
2022-07-26T05:13:34.856Z,2.20
2022-07-26T05:18:43.963Z,1.27
2022-07-26T05:23:50.886Z,1.83
2022-07-26T05:28:52.496Z,1.20
2022-07-26T05:33:55.515Z,5.17
2022-07-26T05:38:57.243Z,1.60
2022-07-26T05:43:59.154Z,1.73
2022-07-26T05:49:00.962Z,2.47
2022-07-26T05:54:02.947Z,2.27
2022-07-26T05:59:04.593Z,1.93
2022-07-26T06:04:07.302Z,1.93
2022-07-26T06:09:09.157Z,1.87
2022-07-26T06:14:11.162Z,2.43
2022-07-26T06:19:13.198Z,3.00
2022-07-26T06:24:14.974Z,2.17
2022-07-26T06:29:17.568Z,2.80
2022-07-26T06:34:21.128Z,3.47
2022-07-26T06:39:22.653Z,3.63
2022-07-26T06:44:24.217Z,2.90
2022-07-26T06:49:25.847Z,5.67
2022-07-26T06:54:27.444Z,3.20
2022-07-26T06:59:30.073Z,2.50
2022-07-26T07:04:32.948Z,2.47
2022-07-26T07:09:35.716Z,5.40
2022-07-26T07:14:38.182Z,2.27
2022-07-26T07:19:39.837Z,2.23
2022-07-26T07:24:42.748Z,2.73
2022-07-26T07:29:44.909Z,2.33
2022-07-26T07:34:48.136Z,2.97
2022-07-26T07:39:50.359Z,2.80
2022-07-26T07:44:52.174Z,3.00
2022-07-26T07:49:53.840Z,3.40
2022-07-26T07:55:11.692Z,3.20
2022-07-26T08:00:19.487Z,6.47
2022-07-26T08:05:28.965Z,2.77
2022-07-26T08:10:31.037Z,3.33
2022-07-26T08:15:32.809Z,4.70
2022-07-26T08:20:34.381Z,4.97
2022-07-26T08:25:39.976Z,2.95
2022-07-26T08:30:47.638Z,3.28
2022-07-26T08:35:49.416Z,2.33
2022-07-26T08:40:51.010Z,3.45
2022-07-26T08:45:57.628Z,2.28
2022-07-26T08:51:01.118Z,3.25
2022-07-26T08:56:07.329Z,3.08
2022-07-26T09:01:15.137Z,5.13
2022-07-26T09:06:18.911Z,3.08
2022-07-26T09:11:23.271Z,4.47
2022-07-26T09:16:25.538Z,3.35
2022-07-26T09:21:31.986Z,4.10
2022-07-26T09:26:33.660Z,3.00
2022-07-26T09:31:37.134Z,4.95
2022-07-26T09:36:53.241Z,5.43
2022-07-26T09:42:17.393Z,4.47
2022-07-26T09:47:16.634Z,5.97
2022-07-26T09:52:20.466Z,4.88
2022-07-26T09:57:22.110Z,4.97
2022-07-26T10:02:23.723Z,4.40
2022-07-26T10:07:25.399Z,3.83
2022-07-26T10:12:30.691Z,3.78
2022-07-26T10:17:40.894Z,3.70
2022-07-26T10:22:42.370Z,4.75
2022-07-26T10:27:55.223Z,4.18
2022-07-26T10:32:56.647Z,4.90
2022-07-26T10:38:02.468Z,4.38
2022-07-26T10:43:37.996Z,4.07
2022-07-26T10:48:30.648Z,4.15
2022-07-26T10:53:33.688Z,5.00
2022-07-26T10:58:42.446Z,3.78
2022-07-26T11:03:44.022Z,3.38
2022-07-26T11:08:48.452Z,3.67
2022-07-26T11:13:50.139Z,3.15
2022-07-26T11:18:52.445Z,2.58
2022-07-26T11:24:01.814Z,2.50
2022-07-26T11:29:06.394Z,3.42
2022-07-26T11:34:18.687Z,2.08
2022-07-26T11:39:28.068Z,1.90
2022-07-26T11:44:30.202Z,1.85
2022-07-26T11:54:53.666Z,2.20
2022-07-26T11:59:55.484Z,2.42
2022-07-26T12:05:19.019Z,3.28
2022-07-26T12:10:21.263Z,1.67
2022-07-26T12:15:22.935Z,1.80
2022-07-26T12:20:27.915Z,2.33
2022-07-26T12:25:29.990Z,2.20
2022-07-26T12:30:35.856Z,2.85
2022-07-26T12:35:37.610Z,3.75
2022-07-26T12:40:42.288Z,2.77
2022-07-26T12:45:44.116Z,2.80
2022-07-26T12:50:45.970Z,3.20
2022-07-26T12:55:50.380Z,2.83
2022-07-26T13:00:52.079Z,3.10
2022-07-26T13:05:53.858Z,3.17
2022-07-26T13:10:59.963Z,2.70
2022-07-26T13:16:01.888Z,2.38
2022-07-26T13:21:03.499Z,3.22
2022-07-26T13:26:07.821Z,2.67
2022-07-26T13:31:12.748Z,2.35
2022-07-26T13:36:14.414Z,1.90
2022-07-26T13:41:15.955Z,2.15
2022-07-26T13:46:17.744Z,3.50
2022-07-26T13:51:19.334Z,2.88
2022-07-26T13:56:20.846Z,2.40
2022-07-26T14:01:22.412Z,2.38
2022-07-26T14:06:44.027Z,3.53
2022-07-26T14:11:45.736Z,2.88
2022-07-26T14:16:49.297Z,3.55
2022-07-26T14:21:59.257Z,5.72
2022-07-26T14:27:02.988Z,3.63
2022-07-26T14:32:05.088Z,2.47
2022-07-26T14:37:15.249Z,3.55
2022-07-26T14:42:28.476Z,3.88
2022-07-26T14:47:30.043Z,2.05
2022-07-26T14:52:31.682Z,2.45
2022-07-26T14:57:33.423Z,2.10
2022-07-26T15:02:44.526Z,2.10
2022-07-26T15:07:46.571Z,3.00
2022-07-26T15:12:48.228Z,4.05
2022-07-26T15:17:50.103Z,2.08
2022-07-26T15:22:55.635Z,2.00
2022-07-26T15:28:03.775Z,1.70
2022-07-26T15:33:06.104Z,2.05
2022-07-26T15:38:07.854Z,1.70
2022-07-26T15:43:09.454Z,1.52
2022-07-26T15:48:18.237Z,3.08
2022-07-26T15:53:22.616Z,1.30
2022-07-26T15:58:24.216Z,1.20
2022-07-26T16:03:26.716Z,1.08
2022-07-26T16:08:28.398Z,1.08
2022-07-26T16:13:30.071Z,1.48
2022-07-26T16:18:31.658Z,1.40
2022-07-26T16:23:33.316Z,1.08
2022-07-26T16:28:35.575Z,1.20
2022-07-26T16:33:38.020Z,1.58
2022-07-26T16:38:47.925Z,1.13
2022-07-26T16:43:51.570Z,1.10
2022-07-26T16:54:11.369Z,1.50
2022-07-26T16:59:15.720Z,1.23
2022-07-26T17:04:30.674Z,1.15
2022-07-26T17:09:50.121Z,1.55
2022-07-26T17:14:53.138Z,2.15
2022-07-26T17:19:54.952Z,1.52
2022-07-26T17:24:56.790Z,1.15
2022-07-26T17:30:00.779Z,0.93
2022-07-26T17:35:07.258Z,0.90
2022-07-26T17:40:09.895Z,1.15
2022-07-26T17:45:11.687Z,1.63
2022-07-26T17:55:35.596Z,1.42
2022-07-26T18:00:37.197Z,1.17
2022-07-26T18:05:41.372Z,1.00
2022-07-26T18:10:47.581Z,1.08
2022-07-26T18:15:53.050Z,1.10
2022-07-26T18:20:54.856Z,1.43
2022-07-26T18:25:57.982Z,3.10
2022-07-26T18:30:59.829Z,1.10
2022-07-26T18:36:01.976Z,1.30
2022-07-26T18:41:03.712Z,0.97
2022-07-26T18:46:06.477Z,1.17
2022-07-26T18:51:08.136Z,1.17
2022-07-26T18:56:09.740Z,1.10
2022-07-26T19:01:12.346Z,0.93
2022-07-26T19:06:13.949Z,0.93
2022-07-26T19:11:15.591Z,1.17
2022-07-26T19:16:17.190Z,0.90
2022-07-26T19:21:20.699Z,1.10
2022-07-26T19:26:23.895Z,1.60
2022-07-26T19:31:26.007Z,2.13
2022-07-26T19:36:27.778Z,1.00
2022-07-26T19:41:30.051Z,1.70
2022-07-26T19:46:31.738Z,1.30
2022-07-26T19:51:33.484Z,1.70
2022-07-26T19:56:35.165Z,1.50
2022-07-26T20:01:38.953Z,1.43
2022-07-26T20:06:41.244Z,1.60
2022-07-26T20:11:45.243Z,2.40
2022-07-26T20:16:48.849Z,1.20
2022-07-26T20:21:52.043Z,1.40
2022-07-26T20:26:54.394Z,1.23
2022-07-26T20:31:56.072Z,0.97
2022-07-26T20:36:57.837Z,1.73
2022-07-26T20:41:59.718Z,1.30
2022-07-26T20:47:03.282Z,2.40
2022-07-26T20:52:05.212Z,1.10
2022-07-26T20:57:06.791Z,1.10
2022-07-26T21:02:08.738Z,3.20
2022-07-26T21:07:10.598Z,1.87
2022-07-26T21:12:12.195Z,1.37
2022-07-26T21:17:14.659Z,1.40
2022-07-26T21:22:16.494Z,1.23
2022-07-26T21:27:18.541Z,1.30
2022-07-26T21:32:20.314Z,1.43
2022-07-26T21:37:21.932Z,1.33
2022-07-26T21:42:26.836Z,1.67
2022-07-26T21:47:28.870Z,1.33
2022-07-26T21:52:30.429Z,2.87
2022-07-26T21:57:31.977Z,0.90
2022-07-26T22:02:34.489Z,1.53
2022-07-26T22:07:36.020Z,2.07
2022-07-26T22:12:37.609Z,1.23
2022-07-26T22:17:42.027Z,1.00
2022-07-26T22:22:43.574Z,1.87
2022-07-26T22:27:45.409Z,2.33
2022-07-26T22:32:47.173Z,1.67
2022-07-26T22:37:48.835Z,0.80
2022-07-26T22:42:50.850Z,2.47
2022-07-26T22:47:56.307Z,2.63
2022-07-26T22:53:00.850Z,1.47
2022-07-26T22:58:02.724Z,2.73
2022-07-26T23:03:04.734Z,2.50
2022-07-26T23:08:43.881Z,3.50
2022-07-26T23:13:32.334Z,2.57
2022-07-26T23:18:34.226Z,2.10
2022-07-26T23:23:35.858Z,1.43
2022-07-26T23:28:38.565Z,1.93
2022-07-26T23:33:52.667Z,2.00
2022-07-26T23:38:57.560Z,1.83
2022-07-26T23:43:59.280Z,1.47
2022-07-26T23:49:01.029Z,1.23
2022-07-26T23:54:02.640Z,1.23
2022-07-26T23:59:04.365Z,1.90
