createdAt,value
2022-10-25T00:00:11.218Z,987.35
2022-10-25T00:01:11.242Z,987.35
2022-10-25T00:02:11.337Z,987.34
2022-10-25T00:03:11.199Z,987.36
2022-10-25T00:04:11.251Z,987.33
2022-10-25T00:05:11.161Z,987.33
2022-10-25T00:06:11.151Z,987.34
2022-10-25T00:07:11.139Z,987.34
2022-10-25T00:08:11.149Z,987.30
2022-10-25T00:09:11.129Z,987.35
2022-10-25T00:10:11.104Z,987.38
2022-10-25T00:11:11.115Z,987.33
2022-10-25T00:12:11.077Z,987.38
2022-10-25T00:13:11.072Z,987.34
2022-10-25T00:14:11.068Z,987.38
2022-10-25T00:15:11.057Z,987.48
2022-10-25T00:16:11.056Z,987.43
2022-10-25T00:17:11.040Z,987.45
2022-10-25T00:18:11.025Z,987.54
2022-10-25T00:19:11.064Z,987.49
2022-10-25T00:20:11.008Z,987.43
2022-10-25T00:21:10.995Z,987.48
2022-10-25T00:22:10.985Z,987.51
2022-10-25T00:23:10.978Z,987.50
2022-10-25T00:24:10.979Z,987.51
2022-10-25T00:25:10.985Z,987.45
2022-10-25T00:26:10.970Z,987.51
2022-10-25T00:27:10.955Z,987.47
2022-10-25T00:28:10.917Z,987.50
2022-10-25T00:29:12.042Z,987.53
2022-10-25T00:30:10.923Z,987.52
2022-10-25T00:31:10.894Z,987.47
2022-10-25T00:32:10.887Z,987.51
2022-10-25T00:33:10.878Z,987.51
2022-10-25T00:34:10.887Z,987.52
2022-10-25T00:35:10.856Z,987.54
2022-10-25T00:36:10.850Z,987.53
2022-10-25T00:37:10.826Z,987.52
2022-10-25T00:38:10.825Z,987.47
2022-10-25T00:39:10.819Z,987.53
2022-10-25T00:40:10.826Z,987.56
2022-10-25T00:41:10.803Z,987.53
2022-10-25T00:42:10.811Z,987.50
2022-10-25T00:43:10.775Z,987.53
2022-10-25T00:44:10.782Z,987.58
2022-10-25T00:45:10.749Z,987.52
2022-10-25T00:46:10.796Z,987.50
2022-10-25T00:47:10.737Z,987.57
2022-10-25T00:48:10.721Z,987.53
2022-10-25T00:49:10.729Z,987.58
2022-10-25T00:50:10.715Z,987.56
2022-10-25T00:51:10.724Z,987.55
2022-10-25T00:52:10.704Z,987.58
2022-10-25T00:53:10.676Z,987.64
2022-10-25T00:54:10.707Z,987.65
2022-10-25T00:55:10.671Z,987.64
2022-10-25T00:56:10.655Z,987.66
2022-10-25T00:57:10.644Z,987.62
2022-10-25T00:58:10.641Z,987.61
2022-10-25T00:59:10.622Z,987.65
2022-10-25T01:00:10.630Z,987.60
2022-10-25T01:01:10.693Z,987.65
2022-10-25T01:02:10.742Z,987.70
2022-10-25T01:03:10.610Z,987.72
2022-10-25T01:04:10.594Z,987.68
2022-10-25T01:05:10.572Z,987.65
2022-10-25T01:06:10.561Z,987.72
2022-10-25T01:07:10.580Z,987.70
2022-10-25T01:08:10.544Z,987.69
2022-10-25T01:09:10.551Z,987.69
2022-10-25T01:10:10.532Z,987.72
2022-10-25T01:11:10.587Z,987.66
2022-10-25T01:12:10.506Z,987.72
2022-10-25T01:13:10.483Z,987.71
2022-10-25T01:14:10.471Z,987.65
2022-10-25T01:15:10.488Z,987.67
2022-10-25T01:16:10.498Z,987.71
2022-10-25T01:17:10.449Z,987.70
2022-10-25T01:18:10.464Z,987.70
2022-10-25T01:19:10.456Z,987.72
2022-10-25T01:20:10.408Z,987.63
2022-10-25T01:21:10.410Z,987.69
2022-10-25T01:22:10.424Z,987.68
2022-10-25T01:23:10.396Z,987.64
2022-10-25T01:24:10.400Z,987.68
2022-10-25T01:25:10.368Z,987.67
2022-10-25T01:26:10.360Z,987.69
2022-10-25T01:27:10.372Z,987.65
2022-10-25T01:28:10.333Z,987.63
2022-10-25T01:29:10.347Z,987.64
2022-10-25T01:30:10.342Z,987.59
2022-10-25T01:31:10.321Z,987.56
2022-10-25T01:32:10.301Z,987.59
2022-10-25T01:33:10.300Z,987.62
2022-10-25T01:34:10.293Z,987.58
2022-10-25T01:35:10.289Z,987.57
2022-10-25T01:36:10.285Z,987.60
2022-10-25T01:37:10.255Z,987.57
2022-10-25T01:38:10.244Z,987.57
2022-10-25T01:39:10.263Z,987.58
2022-10-25T01:40:10.228Z,987.61
2022-10-25T01:41:10.214Z,987.58
2022-10-25T01:42:10.265Z,987.58
2022-10-25T01:43:10.202Z,987.56
2022-10-25T01:44:10.237Z,987.55
2022-10-25T01:45:10.182Z,987.52
2022-10-25T01:46:10.171Z,987.51
2022-10-25T01:47:10.152Z,987.55
2022-10-25T01:48:10.155Z,987.47
2022-10-25T01:49:10.153Z,987.46
2022-10-25T01:50:10.148Z,987.57
2022-10-25T01:51:10.129Z,987.53
2022-10-25T01:52:10.110Z,987.51
2022-10-25T01:53:10.108Z,987.47
2022-10-25T01:54:10.091Z,987.55
2022-10-25T01:55:10.100Z,987.58
2022-10-25T01:56:10.062Z,987.54
2022-10-25T01:57:10.060Z,987.53
2022-10-25T01:58:10.053Z,987.54
2022-10-25T01:59:10.027Z,987.59
2022-10-25T02:00:10.053Z,987.55
2022-10-25T02:01:10.163Z,987.51
2022-10-25T02:02:10.013Z,987.56
2022-10-25T02:03:10.003Z,987.52
2022-10-25T02:04:10.008Z,987.62
2022-10-25T02:05:09.984Z,987.60
2022-10-25T02:06:09.969Z,987.58
2022-10-25T02:07:09.996Z,987.64
2022-10-25T02:08:09.951Z,987.69
2022-10-25T02:09:09.955Z,987.69
2022-10-25T02:10:09.941Z,987.66
2022-10-25T02:11:09.935Z,987.68
2022-10-25T02:12:09.920Z,987.67
2022-10-25T02:13:09.921Z,987.67
2022-10-25T02:14:10.894Z,987.73
2022-10-25T02:15:09.888Z,987.75
2022-10-25T02:16:09.874Z,987.72
2022-10-25T02:17:09.863Z,987.73
2022-10-25T02:18:09.873Z,987.81
2022-10-25T02:19:09.849Z,987.73
2022-10-25T02:20:09.858Z,987.73
2022-10-25T02:21:09.828Z,987.83
2022-10-25T02:22:09.808Z,987.85
2022-10-25T02:23:09.797Z,987.83
2022-10-25T02:24:09.791Z,987.80
2022-10-25T02:25:09.798Z,987.82
2022-10-25T02:26:09.774Z,987.79
2022-10-25T02:27:09.801Z,987.82
2022-10-25T02:28:09.779Z,987.81
2022-10-25T02:29:09.748Z,987.83
2022-10-25T02:30:09.744Z,987.81
2022-10-25T02:31:09.736Z,987.77
2022-10-25T02:32:09.734Z,987.72
2022-10-25T02:33:09.705Z,987.77
2022-10-25T02:34:09.704Z,987.77
2022-10-25T02:35:09.716Z,987.74
2022-10-25T02:36:09.670Z,987.81
2022-10-25T02:37:09.672Z,987.74
2022-10-25T02:38:09.681Z,987.74
2022-10-25T02:39:09.669Z,987.78
2022-10-25T02:40:09.628Z,987.75
2022-10-25T02:44:42.034Z,987.85
2022-10-25T02:45:21.035Z,987.78
2022-10-25T02:46:22.154Z,987.83
2022-10-25T02:47:22.168Z,987.89
2022-10-25T02:48:22.148Z,987.84
2022-10-25T02:49:22.121Z,987.86
2022-10-25T02:50:22.133Z,987.90
2022-10-25T02:51:22.107Z,987.88
2022-10-25T02:52:22.085Z,987.83
2022-10-25T02:53:22.091Z,987.87
2022-10-25T02:54:22.103Z,987.84
2022-10-25T02:55:53.976Z,987.84
2022-10-25T02:56:22.072Z,987.82
2022-10-25T02:57:22.063Z,987.84
2022-10-25T02:58:22.040Z,987.84
2022-10-25T02:59:22.054Z,987.85
2022-10-25T03:00:22.035Z,987.83
2022-10-25T03:01:22.090Z,987.84
2022-10-25T03:02:22.029Z,987.86
2022-10-25T03:03:22.004Z,987.85
2022-10-25T03:04:22.005Z,987.85
2022-10-25T03:05:22.980Z,987.89
2022-10-25T03:06:21.998Z,987.89
2022-10-25T03:07:21.979Z,987.85
2022-10-25T03:08:21.969Z,987.86
2022-10-25T03:09:21.937Z,987.85
2022-10-25T03:10:21.953Z,987.89
2022-10-25T03:11:21.915Z,987.89
2022-10-25T03:12:21.924Z,987.88
2022-10-25T03:13:21.900Z,987.87
2022-10-25T03:14:21.880Z,987.88
2022-10-25T03:15:21.901Z,987.90
2022-10-25T03:16:21.870Z,987.89
2022-10-25T03:17:21.862Z,987.90
2022-10-25T03:18:21.848Z,987.92
2022-10-25T03:19:21.838Z,987.93
2022-10-25T03:20:21.856Z,987.97
2022-10-25T03:21:21.819Z,987.98
2022-10-25T03:22:21.811Z,987.96
2022-10-25T03:23:21.804Z,988.03
2022-10-25T03:24:21.788Z,987.97
2022-10-25T03:25:21.801Z,988.03
2022-10-25T03:26:21.769Z,988.01
2022-10-25T03:27:21.768Z,988.00
2022-10-25T03:28:21.760Z,987.98
2022-10-25T03:29:21.750Z,987.99
2022-10-25T03:30:21.751Z,988.00
2022-10-25T03:31:21.751Z,988.04
2022-10-25T03:32:21.717Z,988.10
2022-10-25T03:33:21.734Z,988.08
2022-10-25T03:34:21.694Z,988.08
2022-10-25T03:35:21.676Z,988.13
2022-10-25T03:36:21.736Z,988.11
2022-10-25T03:37:21.677Z,988.12
2022-10-25T03:38:21.656Z,988.14
2022-10-25T03:39:21.648Z,988.08
2022-10-25T03:40:21.620Z,988.12
2022-10-25T03:41:21.625Z,988.08
2022-10-25T03:42:21.620Z,988.13
2022-10-25T03:44:21.583Z,988.12
2022-10-25T03:45:21.586Z,988.11
2022-10-25T03:46:21.578Z,988.17
2022-10-25T03:47:21.577Z,988.11
2022-10-25T03:48:21.572Z,988.18
2022-10-25T03:49:21.536Z,988.17
2022-10-25T03:50:21.529Z,988.28
2022-10-25T03:51:21.534Z,988.20
2022-10-25T03:52:21.517Z,988.23
2022-10-25T03:53:21.524Z,988.24
2022-10-25T03:54:24.376Z,988.20
2022-10-25T03:55:22.492Z,988.28
2022-10-25T03:56:21.485Z,988.25
2022-10-25T03:57:21.468Z,988.28
2022-10-25T03:58:21.466Z,988.22
2022-10-25T03:59:21.476Z,988.33
2022-10-25T04:00:21.441Z,988.27
2022-10-25T04:01:21.561Z,988.27
2022-10-25T04:02:21.426Z,988.34
2022-10-25T04:03:21.418Z,988.26
2022-10-25T04:04:21.427Z,988.31
2022-10-25T04:05:21.395Z,988.35
2022-10-25T04:06:21.379Z,988.37
2022-10-25T04:07:22.380Z,988.34
2022-10-25T04:08:21.370Z,988.33
2022-10-25T04:09:21.368Z,988.44
2022-10-25T04:10:21.344Z,988.44
2022-10-25T04:11:21.322Z,988.42
2022-10-25T04:12:21.329Z,988.42
2022-10-25T04:13:21.313Z,988.42
2022-10-25T04:14:21.323Z,988.34
2022-10-25T04:15:21.297Z,988.33
2022-10-25T04:16:21.271Z,988.32
2022-10-25T04:17:21.302Z,988.32
2022-10-25T04:18:21.264Z,988.32
2022-10-25T04:19:21.253Z,988.32
2022-10-25T04:20:21.243Z,988.38
2022-10-25T04:21:21.214Z,988.26
2022-10-25T04:22:21.237Z,988.31
2022-10-25T04:23:21.206Z,988.30
2022-10-25T04:24:21.204Z,988.33
2022-10-25T04:25:21.187Z,988.32
2022-10-25T04:26:21.191Z,988.33
2022-10-25T04:27:21.169Z,988.30
2022-10-25T04:28:21.147Z,988.27
2022-10-25T04:29:21.159Z,988.31
2022-10-25T04:30:21.141Z,988.29
2022-10-25T04:31:21.147Z,988.34
2022-10-25T04:32:21.140Z,988.37
2022-10-25T04:33:21.103Z,988.33
2022-10-25T04:34:22.102Z,988.33
2022-10-25T04:35:21.085Z,988.34
2022-10-25T04:36:21.096Z,988.41
2022-10-25T04:37:21.086Z,988.29
2022-10-25T04:38:21.086Z,988.33
2022-10-25T04:39:21.044Z,988.38
2022-10-25T04:40:24.073Z,988.39
2022-10-25T04:41:22.032Z,988.38
2022-10-25T04:42:21.030Z,988.42
2022-10-25T04:43:21.028Z,988.44
2022-10-25T04:44:20.999Z,988.52
2022-10-25T04:45:21.004Z,988.53
2022-10-25T04:46:20.982Z,988.49
2022-10-25T04:47:20.979Z,988.52
2022-10-25T04:48:20.964Z,988.51
2022-10-25T04:49:20.956Z,988.50
2022-10-25T04:50:20.964Z,988.55
2022-10-25T04:51:20.931Z,988.48
2022-10-25T04:52:20.919Z,988.57
2022-10-25T04:53:20.907Z,988.47
2022-10-25T04:54:20.920Z,988.57
2022-10-25T04:55:20.881Z,988.56
2022-10-25T04:56:20.920Z,988.53
2022-10-25T04:57:20.877Z,988.56
2022-10-25T04:58:20.862Z,988.59
2022-10-25T04:59:20.876Z,988.52
2022-10-25T05:00:20.837Z,988.53
2022-10-25T05:01:20.911Z,988.57
2022-10-25T05:02:20.829Z,988.51
2022-10-25T05:03:20.857Z,988.51
2022-10-25T05:04:20.817Z,988.56
2022-10-25T05:05:20.798Z,988.49
2022-10-25T05:06:20.792Z,988.50
2022-10-25T05:07:20.802Z,988.50
2022-10-25T05:08:20.766Z,988.53
2022-10-25T05:09:20.762Z,988.49
2022-10-25T05:10:20.757Z,988.57
2022-10-25T05:11:20.764Z,988.54
2022-10-25T05:12:20.749Z,988.55
2022-10-25T05:13:20.722Z,988.55
2022-10-25T05:14:20.726Z,988.60
2022-10-25T05:15:20.699Z,988.60
2022-10-25T05:16:20.717Z,988.57
2022-10-25T05:17:20.715Z,988.55
2022-10-25T05:18:20.678Z,988.56
2022-10-25T05:19:20.666Z,988.57
2022-10-25T05:20:20.653Z,988.53
2022-10-25T05:21:20.716Z,988.58
2022-10-25T05:22:20.643Z,988.55
2022-10-25T05:23:20.617Z,988.60
2022-10-25T05:24:20.608Z,988.60
2022-10-25T05:25:20.618Z,988.64
2022-10-25T05:26:20.647Z,988.64
2022-10-25T05:27:20.614Z,988.63
2022-10-25T05:28:20.582Z,988.62
2022-10-25T05:29:20.566Z,988.62
2022-10-25T05:30:20.548Z,988.65
2022-10-25T05:31:20.562Z,988.69
2022-10-25T05:32:20.556Z,988.70
2022-10-25T05:33:20.530Z,988.68
2022-10-25T05:34:20.513Z,988.70
2022-10-25T05:35:20.510Z,988.71
2022-10-25T05:36:20.486Z,988.66
2022-10-25T05:37:20.501Z,988.72
2022-10-25T05:38:20.492Z,988.76
2022-10-25T05:39:20.479Z,988.82
2022-10-25T05:40:20.447Z,988.83
2022-10-25T05:41:20.445Z,988.83
2022-10-25T05:42:20.463Z,988.88
2022-10-25T05:43:20.428Z,988.84
2022-10-25T05:44:20.428Z,988.87
2022-10-25T05:45:20.402Z,988.90
2022-10-25T05:46:20.404Z,988.90
2022-10-25T05:47:20.402Z,988.80
2022-10-25T05:48:20.373Z,988.91
2022-10-25T05:49:20.456Z,988.91
2022-10-25T05:50:20.364Z,988.92
2022-10-25T05:51:33.141Z,988.90
2022-10-25T05:52:22.349Z,988.88
2022-10-25T05:53:20.333Z,988.98
2022-10-25T05:54:20.348Z,988.94
2022-10-25T05:55:20.322Z,988.94
2022-10-25T05:56:20.380Z,988.96
2022-10-25T05:57:20.297Z,988.92
2022-10-25T05:58:20.280Z,988.98
2022-10-25T05:59:20.273Z,988.93
2022-10-25T06:00:20.271Z,988.90
2022-10-25T06:01:20.396Z,988.95
2022-10-25T06:02:20.352Z,988.91
2022-10-25T06:03:20.240Z,988.93
2022-10-25T06:04:20.236Z,988.97
2022-10-25T06:05:20.220Z,989.01
2022-10-25T06:06:20.220Z,988.98
2022-10-25T06:07:20.218Z,989.01
2022-10-25T06:08:20.200Z,989.04
2022-10-25T06:09:20.177Z,989.07
2022-10-25T06:10:20.198Z,989.06
2022-10-25T06:11:20.160Z,989.14
2022-10-25T06:12:20.172Z,989.14
2022-10-25T06:13:20.137Z,989.11
2022-10-25T06:14:20.137Z,989.11
2022-10-25T06:15:20.145Z,989.07
2022-10-25T06:16:20.115Z,989.10
2022-10-25T06:17:20.134Z,989.10
2022-10-25T06:18:20.095Z,989.13
2022-10-25T06:19:20.074Z,989.15
2022-10-25T06:20:20.108Z,989.13
2022-10-25T06:21:20.049Z,989.17
2022-10-25T06:22:20.050Z,989.20
2022-10-25T06:23:20.048Z,989.23
2022-10-25T06:24:20.039Z,989.30
2022-10-25T06:25:20.035Z,989.22
2022-10-25T06:26:20.053Z,989.30
2022-10-25T06:27:20.006Z,989.39
2022-10-25T06:28:20.055Z,989.41
2022-10-25T06:29:19.985Z,989.43
2022-10-25T06:30:20.050Z,989.42
2022-10-25T06:31:19.966Z,989.42
2022-10-25T06:32:19.957Z,989.40
2022-10-25T06:33:21.526Z,989.48
2022-10-25T06:34:19.930Z,989.41
2022-10-25T06:35:19.931Z,989.46
2022-10-25T06:36:19.912Z,989.48
2022-10-25T06:37:19.928Z,989.52
2022-10-25T06:38:19.916Z,989.49
2022-10-25T06:39:19.897Z,989.55
2022-10-25T06:40:19.905Z,989.59
2022-10-25T06:41:19.872Z,989.57
2022-10-25T06:42:19.881Z,989.61
2022-10-25T06:43:19.850Z,989.58
2022-10-25T06:44:19.870Z,989.62
2022-10-25T06:45:19.840Z,989.64
2022-10-25T06:46:19.819Z,989.63
2022-10-25T06:47:19.817Z,989.63
2022-10-25T06:48:19.790Z,989.66
2022-10-25T06:49:19.807Z,989.69
2022-10-25T06:50:19.788Z,989.68
2022-10-25T06:51:19.776Z,989.65
2022-10-25T06:52:19.752Z,989.71
2022-10-25T06:53:19.751Z,989.70
2022-10-25T06:54:19.756Z,989.79
2022-10-25T06:55:19.726Z,989.74
2022-10-25T06:56:19.742Z,989.68
2022-10-25T06:57:19.720Z,989.75
2022-10-25T06:58:19.718Z,989.79
2022-10-25T06:59:19.672Z,989.76
2022-10-25T07:00:19.741Z,989.82
2022-10-25T07:01:19.753Z,989.72
2022-10-25T07:02:19.743Z,989.65
2022-10-25T07:03:19.655Z,989.76
2022-10-25T07:04:19.624Z,989.74
2022-10-25T07:05:19.655Z,989.71
2022-10-25T07:06:19.664Z,989.69
2022-10-25T07:07:19.599Z,989.67
2022-10-25T07:08:19.593Z,989.69
2022-10-25T07:09:19.594Z,989.62
2022-10-25T07:10:19.614Z,989.76
2022-10-25T07:11:19.570Z,989.79
2022-10-25T07:12:19.555Z,989.82
2022-10-25T07:13:19.545Z,989.76
2022-10-25T07:14:19.522Z,989.86
2022-10-25T07:16:20.586Z,989.81
2022-10-25T07:17:19.520Z,989.80
2022-10-25T07:18:19.506Z,989.79
2022-10-25T07:19:19.494Z,989.81
2022-10-25T07:20:19.472Z,989.83
2022-10-25T07:21:19.492Z,989.81
2022-10-25T07:22:19.462Z,989.87
2022-10-25T07:23:19.450Z,989.92
2022-10-25T07:24:19.450Z,989.88
2022-10-25T07:25:19.447Z,989.92
2022-10-25T07:26:19.459Z,989.92
2022-10-25T07:27:19.418Z,989.92
2022-10-25T07:28:19.408Z,989.89
2022-10-25T07:29:19.402Z,989.92
2022-10-25T07:30:19.409Z,989.89
2022-10-25T07:31:19.387Z,989.87
2022-10-25T07:32:19.417Z,989.92
2022-10-25T07:33:19.363Z,990.00
2022-10-25T07:34:19.347Z,989.94
2022-10-25T07:35:19.346Z,989.94
2022-10-25T07:36:19.334Z,989.94
2022-10-25T07:37:19.320Z,989.94
2022-10-25T07:38:19.315Z,989.94
2022-10-25T07:39:19.321Z,989.93
2022-10-25T07:40:19.289Z,989.98
2022-10-25T07:41:19.293Z,990.00
2022-10-25T07:42:19.290Z,989.99
2022-10-25T07:43:19.268Z,989.99
2022-10-25T07:44:23.968Z,990.00
2022-10-25T07:45:23.660Z,990.02
2022-10-25T07:46:21.225Z,989.98
2022-10-25T07:47:20.223Z,990.02
2022-10-25T07:48:19.233Z,990.00
2022-10-25T07:49:19.212Z,989.99
2022-10-25T07:50:19.220Z,989.96
2022-10-25T07:51:19.188Z,989.95
2022-10-25T07:52:19.174Z,989.93
2022-10-25T07:53:19.163Z,989.89
2022-10-25T07:54:19.178Z,989.93
2022-10-25T07:55:19.145Z,989.92
2022-10-25T07:56:22.410Z,989.99
2022-10-25T07:57:19.134Z,989.96
2022-10-25T07:58:19.130Z,989.98
2022-10-25T07:59:19.095Z,989.98
2022-10-25T08:00:19.091Z,990.02
2022-10-25T08:01:19.194Z,990.01
2022-10-25T08:02:21.836Z,990.02
2022-10-25T08:03:20.104Z,990.09
2022-10-25T08:04:20.080Z,990.07
2022-10-25T08:05:19.037Z,990.13
2022-10-25T08:06:19.051Z,990.03
2022-10-25T08:07:19.042Z,990.04
2022-10-25T08:08:19.027Z,990.03
2022-10-25T08:09:36.876Z,990.04
2022-10-25T08:10:21.064Z,990.05
2022-10-25T08:11:19.007Z,990.11
2022-10-25T08:12:22.407Z,990.07
2022-10-25T08:13:19.956Z,990.06
2022-10-25T08:14:19.056Z,990.07
2022-10-25T08:15:18.937Z,990.12
2022-10-25T08:16:18.929Z,990.07
2022-10-25T08:17:18.925Z,990.04
2022-10-25T08:18:18.935Z,990.06
2022-10-25T08:19:18.932Z,990.07
2022-10-25T08:20:18.890Z,990.10
2022-10-25T08:21:18.876Z,990.15
2022-10-25T08:22:18.892Z,990.13
2022-10-25T08:23:18.892Z,990.09
2022-10-25T08:25:19.942Z,990.16
2022-10-25T08:26:18.829Z,990.15
2022-10-25T08:27:18.844Z,990.16
2022-10-25T08:28:18.813Z,990.16
2022-10-25T08:29:18.808Z,990.22
2022-10-25T08:30:18.824Z,990.15
2022-10-25T08:31:18.792Z,990.18
2022-10-25T08:32:18.788Z,990.21
2022-10-25T08:33:18.776Z,990.23
2022-10-25T08:34:18.760Z,990.21
2022-10-25T08:35:18.730Z,990.24
2022-10-25T08:36:18.743Z,990.26
2022-10-25T08:37:18.710Z,990.28
2022-10-25T08:38:18.713Z,990.25
2022-10-25T08:39:18.686Z,990.23
2022-10-25T08:40:18.679Z,990.22
2022-10-25T08:41:18.677Z,990.24
2022-10-25T08:42:18.671Z,990.23
2022-10-25T08:43:18.679Z,990.17
2022-10-25T08:44:18.682Z,990.20
2022-10-25T08:45:18.632Z,990.24
2022-10-25T08:46:18.655Z,990.25
2022-10-25T08:47:18.624Z,990.27
2022-10-25T08:48:18.616Z,990.29
2022-10-25T08:49:18.594Z,990.31
2022-10-25T08:50:18.579Z,990.30
2022-10-25T08:51:18.602Z,990.24
2022-10-25T08:52:18.603Z,990.27
2022-10-25T08:53:18.544Z,990.35
2022-10-25T08:54:18.557Z,990.29
2022-10-25T08:55:18.549Z,990.34
2022-10-25T08:57:03.373Z,990.35
2022-10-25T08:57:19.498Z,990.33
2022-10-25T08:58:18.493Z,990.33
2022-10-25T08:59:18.469Z,990.37
2022-10-25T09:00:18.485Z,990.38
2022-10-25T09:01:18.533Z,990.35
2022-10-25T09:02:18.595Z,990.36
2022-10-25T09:03:19.433Z,990.35
2022-10-25T09:04:18.443Z,990.35
2022-10-25T09:05:18.435Z,990.34
2022-10-25T09:06:18.433Z,990.38
2022-10-25T09:07:18.400Z,990.33
2022-10-25T09:08:18.390Z,990.38
2022-10-25T09:09:18.387Z,990.34
2022-10-25T09:10:18.442Z,990.36
2022-10-25T09:11:18.382Z,990.30
2022-10-25T09:12:18.343Z,990.37
2022-10-25T09:13:18.337Z,990.44
2022-10-25T09:14:18.332Z,990.47
2022-10-25T09:15:18.326Z,990.45
2022-10-25T09:16:18.331Z,990.45
2022-10-25T09:17:18.294Z,990.43
2022-10-25T09:18:18.285Z,990.42
2022-10-25T09:19:18.303Z,990.47
2022-10-25T09:20:18.388Z,990.45
2022-10-25T09:21:22.406Z,990.48
2022-10-25T09:22:19.236Z,990.50
2022-10-25T09:23:18.288Z,990.46
2022-10-25T09:24:18.266Z,990.50
2022-10-25T09:25:18.206Z,990.48
2022-10-25T09:26:18.225Z,990.53
2022-10-25T09:27:18.196Z,990.45
2022-10-25T09:28:18.214Z,990.47
2022-10-25T09:29:18.179Z,990.44
2022-10-25T09:30:18.194Z,990.46
2022-10-25T09:31:18.158Z,990.46
2022-10-25T09:32:18.161Z,990.48
2022-10-25T09:33:18.172Z,990.46
2022-10-25T09:34:18.112Z,990.52
2022-10-25T09:35:18.124Z,990.50
2022-10-25T09:36:18.096Z,990.52
2022-10-25T09:37:18.120Z,990.55
2022-10-25T09:38:18.083Z,990.56
2022-10-25T09:39:18.073Z,990.59
2022-10-25T09:40:18.106Z,990.58
2022-10-25T09:41:18.053Z,990.51
2022-10-25T09:42:18.059Z,990.54
2022-10-25T09:43:18.037Z,990.53
2022-10-25T09:44:18.029Z,990.56
2022-10-25T09:45:18.012Z,990.60
2022-10-25T09:46:18.005Z,990.53
2022-10-25T09:47:17.990Z,990.54
2022-10-25T09:48:18.006Z,990.60
2022-10-25T09:49:17.945Z,990.57
2022-10-25T09:50:18.963Z,990.61
2022-10-25T09:51:17.957Z,990.57
2022-10-25T09:52:17.940Z,990.56
2022-10-25T09:53:20.348Z,990.56
2022-10-25T09:54:18.939Z,990.58
2022-10-25T09:55:17.922Z,990.58
2022-10-25T09:56:17.926Z,990.60
2022-10-25T09:57:17.907Z,990.60
2022-10-25T09:58:17.900Z,990.57
2022-10-25T09:59:17.873Z,990.59
2022-10-25T10:00:17.877Z,990.56
2022-10-25T10:01:17.994Z,990.58
2022-10-25T10:02:17.920Z,990.55
2022-10-25T10:03:17.839Z,990.59
2022-10-25T10:04:17.821Z,990.61
2022-10-25T10:05:17.834Z,990.57
2022-10-25T10:06:17.825Z,990.55
2022-10-25T10:07:17.798Z,990.63
2022-10-25T10:08:17.826Z,990.60
2022-10-25T10:09:17.792Z,990.54
2022-10-25T10:10:17.762Z,990.58
2022-10-25T10:11:17.766Z,990.57
2022-10-25T10:12:17.768Z,990.58
2022-10-25T10:13:17.789Z,990.58
2022-10-25T10:14:17.720Z,990.55
2022-10-25T10:15:17.722Z,990.62
2022-10-25T10:16:17.710Z,990.61
2022-10-25T10:17:17.696Z,990.60
2022-10-25T10:18:17.812Z,990.63
2022-10-25T10:19:17.693Z,990.54
2022-10-25T10:20:17.666Z,990.54
2022-10-25T10:21:17.659Z,990.56
2022-10-25T10:22:17.664Z,990.54
2022-10-25T10:23:17.640Z,990.58
2022-10-25T10:24:17.634Z,990.59
2022-10-25T10:25:17.640Z,990.65
2022-10-25T10:26:17.631Z,990.54
2022-10-25T10:27:17.605Z,990.62
2022-10-25T10:28:17.599Z,990.59
2022-10-25T10:29:17.959Z,990.64
2022-10-25T10:30:18.590Z,990.56
2022-10-25T10:31:17.562Z,990.64
2022-10-25T10:32:17.570Z,990.57
2022-10-25T10:33:17.540Z,990.69
2022-10-25T10:34:17.570Z,990.60
2022-10-25T10:35:17.513Z,990.67
2022-10-25T10:36:17.516Z,990.64
2022-10-25T10:37:17.564Z,990.60
2022-10-25T10:38:17.488Z,990.60
2022-10-25T10:39:17.477Z,990.69
2022-10-25T10:40:17.464Z,990.69
2022-10-25T10:41:17.473Z,990.69
2022-10-25T10:42:17.565Z,990.69
2022-10-25T10:43:17.446Z,990.71
2022-10-25T10:44:17.509Z,990.66
2022-10-25T10:45:17.434Z,990.66
2022-10-25T10:46:17.390Z,990.67
2022-10-25T10:47:17.434Z,990.70
2022-10-25T10:48:17.415Z,990.68
2022-10-25T10:49:17.397Z,990.65
2022-10-25T10:50:17.417Z,990.65
2022-10-25T10:51:38.909Z,990.65
2022-10-25T10:52:19.417Z,990.66
2022-10-25T10:53:17.391Z,990.78
2022-10-25T10:54:17.438Z,990.69
2022-10-25T10:55:17.348Z,990.75
2022-10-25T10:56:17.359Z,990.79
2022-10-25T10:57:17.310Z,990.73
2022-10-25T10:58:17.302Z,990.78
2022-10-25T10:59:17.298Z,990.81
2022-10-25T11:00:17.306Z,990.84
2022-10-25T11:01:17.399Z,990.81
2022-10-25T11:02:17.450Z,990.88
2022-10-25T11:03:17.256Z,990.89
2022-10-25T11:04:17.262Z,990.89
2022-10-25T11:05:17.240Z,990.86
2022-10-25T11:06:17.256Z,990.89
2022-10-25T11:07:17.219Z,990.88
2022-10-25T11:08:17.198Z,990.90
2022-10-25T11:09:17.208Z,990.96
2022-10-25T11:10:17.198Z,990.81
2022-10-25T11:11:17.196Z,990.87
2022-10-25T11:12:17.189Z,990.88
2022-10-25T11:13:17.148Z,990.91
2022-10-25T11:14:17.158Z,990.94
2022-10-25T11:15:17.153Z,990.88
2022-10-25T11:16:17.223Z,990.90
2022-10-25T11:17:17.127Z,990.95
2022-10-25T11:18:17.102Z,990.96
2022-10-25T11:19:17.111Z,990.99
2022-10-25T11:20:17.104Z,990.93
2022-10-25T11:21:17.109Z,990.99
2022-10-25T11:22:17.062Z,990.93
2022-10-25T11:23:17.063Z,990.96
2022-10-25T11:24:17.053Z,990.91
2022-10-25T11:25:17.044Z,990.96
2022-10-25T11:26:17.036Z,990.95
2022-10-25T11:27:17.042Z,990.98
2022-10-25T11:28:17.016Z,990.99
2022-10-25T11:29:16.996Z,990.98
2022-10-25T11:30:17.007Z,990.95
2022-10-25T11:31:16.988Z,990.99
2022-10-25T11:32:17.040Z,990.96
2022-10-25T11:33:16.979Z,990.98
2022-10-25T11:34:16.950Z,990.96
2022-10-25T11:35:16.938Z,991.03
2022-10-25T11:36:16.941Z,991.01
2022-10-25T11:37:16.907Z,991.05
2022-10-25T11:38:16.904Z,991.04
2022-10-25T11:39:16.912Z,991.05
2022-10-25T11:40:16.896Z,991.02
2022-10-25T11:41:16.909Z,991.04
2022-10-25T11:42:16.888Z,990.95
2022-10-25T11:43:16.867Z,990.96
2022-10-25T11:44:16.858Z,990.99
2022-10-25T11:45:16.855Z,990.97
2022-10-25T11:46:16.862Z,990.98
2022-10-25T11:47:16.829Z,991.01
2022-10-25T11:48:16.885Z,990.97
2022-10-25T11:49:16.810Z,991.02
2022-10-25T11:50:16.816Z,991.07
2022-10-25T11:51:16.764Z,991.05
2022-10-25T11:52:17.765Z,991.07
2022-10-25T11:53:16.779Z,991.09
2022-10-25T11:54:16.749Z,991.04
2022-10-25T11:55:16.749Z,990.98
2022-10-25T11:56:16.749Z,991.02
2022-10-25T11:57:16.729Z,990.99
2022-10-25T11:58:16.728Z,990.96
2022-10-25T11:59:17.052Z,991.01
2022-10-25T12:00:16.770Z,990.96
2022-10-25T12:01:16.832Z,990.98
2022-10-25T12:02:16.717Z,990.99
2022-10-25T12:03:16.655Z,990.96
2022-10-25T12:04:16.739Z,991.00
2022-10-25T12:05:16.651Z,990.94
2022-10-25T12:06:16.660Z,991.01
2022-10-25T12:07:16.628Z,990.93
2022-10-25T12:08:16.629Z,990.92
2022-10-25T12:09:16.604Z,990.95
2022-10-25T12:10:16.614Z,990.94
2022-10-25T12:11:18.839Z,991.02
2022-10-25T12:12:16.576Z,990.99
2022-10-25T12:13:16.562Z,991.05
2022-10-25T12:14:16.580Z,991.05
2022-10-25T12:15:16.540Z,990.89
2022-10-25T12:16:16.551Z,990.91
2022-10-25T12:17:16.515Z,990.96
2022-10-25T12:18:16.531Z,990.93
2022-10-25T12:19:17.492Z,990.94
2022-10-25T12:20:16.567Z,990.90
2022-10-25T12:21:16.480Z,990.92
2022-10-25T12:22:16.467Z,990.92
2022-10-25T12:23:16.489Z,990.96
2022-10-25T12:24:16.455Z,990.95
2022-10-25T12:25:16.444Z,990.93
2022-10-25T12:26:16.426Z,990.96
2022-10-25T12:27:16.436Z,990.95
2022-10-25T12:28:17.431Z,990.98
2022-10-25T12:29:16.387Z,990.97
2022-10-25T12:30:16.471Z,990.91
2022-10-25T12:31:16.372Z,990.95
2022-10-25T12:32:16.367Z,990.98
2022-10-25T12:33:16.348Z,991.01
2022-10-25T12:34:16.367Z,991.03