createdAt,value
2018-09-28T00:01:39.034Z,7.90
2018-09-28T00:04:07.629Z,7.50
2018-09-28T00:06:36.213Z,8.43
2018-09-28T00:09:06.533Z,8.20
2018-09-28T00:11:35.098Z,7.07
2018-09-28T00:14:03.721Z,7.93
2018-09-28T00:16:32.290Z,7.73
2018-09-28T00:19:00.917Z,7.37
2018-09-28T00:21:29.528Z,7.83
2018-09-28T00:23:58.098Z,7.67
2018-09-28T00:26:26.657Z,9.63
2018-09-28T00:28:55.323Z,8.27
2018-09-28T00:31:23.854Z,7.13
2018-09-28T00:33:52.421Z,8.33
2018-09-28T00:36:20.958Z,7.47
2018-09-28T00:38:49.533Z,6.80
2018-09-28T00:41:18.074Z,7.07
2018-09-28T00:43:46.649Z,6.83
2018-09-28T00:46:15.195Z,6.20
2018-09-28T00:48:43.776Z,7.33
2018-09-28T00:51:12.345Z,6.87
2018-09-28T00:53:40.949Z,7.07
2018-09-28T00:56:09.487Z,7.40
2018-09-28T00:58:38.059Z,7.23
2018-09-28T01:01:06.665Z,7.10
2018-09-28T01:03:35.250Z,7.30
2018-09-28T01:06:03.805Z,7.30
2018-09-28T01:08:32.384Z,7.03
2018-09-28T01:11:00.921Z,6.70
2018-09-28T01:13:29.500Z,7.30
2018-09-28T01:15:58.039Z,8.33
2018-09-28T01:18:26.608Z,6.90
2018-09-28T01:20:55.173Z,7.70
2018-09-28T01:23:23.785Z,7.60
2018-09-28T01:25:52.376Z,7.53
2018-09-28T01:28:20.933Z,6.50
2018-09-28T01:30:49.460Z,7.40
2018-09-28T01:33:18.035Z,6.30
2018-09-28T01:35:46.577Z,7.20
2018-09-28T01:38:15.164Z,7.00
2018-09-28T01:40:43.711Z,6.47
2018-09-28T01:43:12.285Z,7.03
2018-09-28T01:45:40.839Z,6.80
2018-09-28T01:48:09.499Z,6.97
2018-09-28T01:50:38.030Z,7.23
2018-09-28T01:53:06.642Z,6.67
2018-09-28T01:55:35.181Z,7.10
2018-09-28T01:58:03.752Z,8.30
2018-09-28T02:00:32.313Z,6.80
2018-09-28T02:03:00.861Z,7.67
2018-09-28T02:05:29.431Z,7.17
2018-09-28T02:07:57.972Z,6.77
2018-09-28T02:10:26.536Z,6.83
2018-09-28T02:12:55.063Z,7.13
2018-09-28T02:15:23.642Z,7.13
2018-09-28T02:17:52.188Z,6.20
2018-09-28T02:20:20.790Z,6.87
2018-09-28T02:22:49.320Z,7.03
2018-09-28T02:25:17.909Z,7.67
2018-09-28T02:27:46.460Z,7.40
2018-09-28T02:30:15.110Z,7.77
2018-09-28T02:32:43.645Z,7.60
2018-09-28T02:35:12.197Z,6.47
2018-09-28T02:37:40.803Z,7.07
2018-09-28T02:40:09.397Z,6.20
2018-09-28T02:42:37.941Z,6.20
2018-09-28T02:45:06.552Z,5.60
2018-09-28T02:47:35.092Z,5.53
2018-09-28T02:50:03.677Z,5.60
2018-09-28T02:52:32.211Z,6.53
2018-09-28T02:55:00.778Z,6.07
2018-09-28T02:57:29.332Z,6.00
2018-09-28T02:59:57.892Z,5.90
2018-09-28T03:02:26.590Z,8.53
2018-09-28T03:04:55.182Z,6.10
2018-09-28T03:07:23.740Z,6.53
2018-09-28T03:09:52.318Z,6.10
2018-09-28T03:12:20.861Z,7.53
2018-09-28T03:14:49.420Z,6.30
2018-09-28T03:17:17.941Z,6.13
2018-09-28T03:19:46.500Z,6.77
2018-09-28T03:22:15.039Z,6.37
2018-09-28T03:24:43.600Z,6.13
2018-09-28T03:27:12.125Z,5.87
2018-09-28T03:29:40.677Z,6.20
2018-09-28T03:32:09.205Z,5.53
2018-09-28T03:34:37.775Z,6.17
2018-09-28T03:37:06.365Z,6.40
2018-09-28T03:39:34.964Z,6.67
2018-09-28T03:42:03.488Z,6.37
2018-09-28T03:44:32.030Z,6.83
2018-09-28T03:47:00.673Z,7.27
2018-09-28T03:49:29.218Z,6.60
2018-09-28T03:51:57.792Z,6.20
2018-09-28T03:54:26.322Z,6.63
2018-09-28T03:56:54.870Z,6.77
2018-09-28T03:59:23.416Z,6.87
2018-09-28T04:01:52.019Z,7.13
2018-09-28T04:04:20.550Z,7.67
2018-09-28T04:06:49.098Z,6.93
2018-09-28T04:09:17.645Z,8.83
2018-09-28T04:11:46.259Z,7.23
2018-09-28T04:14:14.781Z,7.80
2018-09-28T04:16:43.347Z,7.67
2018-09-28T04:19:11.891Z,7.77
2018-09-28T04:21:43.496Z,7.37
2018-09-28T04:24:12.021Z,7.53
2018-09-28T04:26:40.582Z,7.57
2018-09-28T04:29:09.112Z,10.23
2018-09-28T04:31:37.692Z,9.07
2018-09-28T04:34:06.247Z,7.77
2018-09-28T04:36:34.924Z,7.63
2018-09-28T04:39:04.047Z,8.97
2018-09-28T04:41:32.640Z,7.80
2018-09-28T04:44:01.164Z,7.63
2018-09-28T04:46:29.765Z,8.63
2018-09-28T04:48:58.320Z,8.23
2018-09-28T04:51:26.920Z,8.27
2018-09-28T04:53:55.457Z,10.47
2018-09-28T04:56:24.036Z,8.03
2018-09-28T04:58:52.619Z,8.13
2018-09-28T05:01:21.188Z,8.07
2018-09-28T05:03:49.725Z,7.40
2018-09-28T05:06:18.312Z,8.73
2018-09-28T05:08:46.853Z,8.83
2018-09-28T05:11:15.858Z,8.80
2018-09-28T05:13:44.380Z,8.93
2018-09-28T05:16:12.957Z,8.43
2018-09-28T05:18:41.520Z,7.90
2018-09-28T05:21:10.090Z,7.33
2018-09-28T05:23:38.637Z,8.13
2018-09-28T05:26:07.288Z,7.90
2018-09-28T05:28:35.821Z,8.57
2018-09-28T05:31:04.431Z,7.67
2018-09-28T05:33:32.990Z,7.30
2018-09-28T05:36:01.530Z,6.97
2018-09-28T05:38:30.086Z,8.13
2018-09-28T05:40:58.652Z,6.83
2018-09-28T05:43:27.248Z,6.83
2018-09-28T05:45:55.892Z,9.60
2018-09-28T05:48:24.522Z,7.50
2018-09-28T05:50:53.130Z,7.70
2018-09-28T05:53:21.791Z,7.50
2018-09-28T05:55:50.444Z,7.23
2018-09-28T05:58:24.364Z,6.90
2018-09-28T06:00:58.285Z,9.30
2018-09-28T06:03:27.056Z,7.37
2018-09-28T06:06:02.601Z,6.80
2018-09-28T06:08:32.330Z,7.43
2018-09-28T06:11:00.912Z,7.40
2018-09-28T06:13:29.567Z,6.83
2018-09-28T06:15:58.800Z,6.40
2018-09-28T06:18:27.424Z,8.50
2018-09-28T06:20:56.053Z,6.80
2018-09-28T06:23:24.685Z,5.40
2018-09-28T06:25:53.277Z,9.90
2018-09-28T06:28:21.852Z,5.43
2018-09-28T06:30:50.404Z,6.57
2018-09-28T06:33:19.010Z,5.40
2018-09-28T06:35:48.095Z,7.13
2018-09-28T06:38:16.672Z,5.93
2018-09-28T06:40:45.241Z,5.63
2018-09-28T06:43:13.857Z,8.97
2018-09-28T06:45:42.429Z,5.13
2018-09-28T06:48:11.058Z,5.87
2018-09-28T06:50:39.629Z,5.17
2018-09-28T06:53:08.260Z,5.33
2018-09-28T06:55:36.805Z,5.67
2018-09-28T06:58:05.436Z,4.87
2018-09-28T07:00:34.038Z,7.30
2018-09-28T07:03:02.653Z,5.03
2018-09-28T07:05:31.206Z,5.50
2018-09-28T07:07:59.810Z,5.75
2018-09-28T07:10:28.494Z,5.65
2018-09-28T07:12:57.089Z,5.10
2018-09-28T07:15:25.637Z,5.20
2018-09-28T07:17:54.240Z,8.80
2018-09-28T07:20:22.811Z,6.12
2018-09-28T07:22:51.413Z,5.55
2018-09-28T07:25:19.980Z,5.65
2018-09-28T07:27:48.563Z,5.33
2018-09-28T07:30:17.159Z,5.10
2018-09-28T07:32:45.774Z,4.92
2018-09-28T07:35:14.370Z,5.65
2018-09-28T07:37:42.982Z,5.50
2018-09-28T07:40:11.569Z,5.70
2018-09-28T07:42:40.159Z,5.85
2018-09-28T07:45:08.779Z,5.50
2018-09-28T07:47:37.333Z,6.08
2018-09-28T07:50:05.953Z,7.30
2018-09-28T07:52:34.509Z,6.10
2018-09-28T07:55:03.097Z,6.05
2018-09-28T07:57:31.686Z,6.37
2018-09-28T08:00:00.321Z,6.30
2018-09-28T08:02:28.908Z,5.55
2018-09-28T08:04:57.553Z,5.05
2018-09-28T08:07:26.138Z,6.12
2018-09-28T08:09:54.754Z,6.20
2018-09-28T08:12:23.320Z,7.10
2018-09-28T08:14:51.908Z,6.58
2018-09-28T08:17:20.501Z,7.03
2018-09-28T08:19:49.130Z,6.80
2018-09-28T08:22:17.782Z,11.10
2018-09-28T08:24:46.421Z,6.70
2018-09-28T08:27:14.993Z,6.42
2018-09-28T08:29:43.634Z,7.53
2018-09-28T08:32:12.232Z,7.17
2018-09-28T08:34:40.863Z,7.20
2018-09-28T08:37:09.459Z,6.90
2018-09-28T08:39:38.072Z,6.62
2018-09-28T08:42:07.227Z,13.13
2018-09-28T08:44:35.855Z,6.60
2018-09-28T08:47:04.476Z,7.80
2018-09-28T08:49:33.113Z,7.53
2018-09-28T08:52:01.680Z,7.10
2018-09-28T08:54:30.293Z,7.30
2018-09-28T08:56:58.881Z,7.33
2018-09-28T08:59:27.493Z,7.37
2018-09-28T09:01:56.071Z,7.55
2018-09-28T09:04:24.712Z,7.85
2018-09-28T09:06:53.252Z,7.17
2018-09-28T09:09:22.090Z,8.05
2018-09-28T09:11:51.575Z,8.15
2018-09-28T09:14:20.196Z,8.50
2018-09-28T09:16:49.056Z,8.98
2018-09-28T09:19:17.692Z,8.90
2018-09-28T09:21:46.290Z,8.45
2018-09-28T09:24:16.843Z,8.75
2018-09-28T09:26:45.453Z,8.95
2018-09-28T09:29:14.005Z,8.70
2018-09-28T09:31:42.581Z,8.88
2018-09-28T09:34:32.835Z,8.25
2018-09-28T09:37:15.065Z,9.05
2018-09-28T09:43:15.180Z,9.60
2018-09-28T09:45:43.883Z,10.38
2018-09-28T09:48:12.427Z,9.18
2018-09-28T09:50:44.139Z,10.32
2018-09-28T09:53:12.689Z,9.80
2018-09-28T09:55:41.285Z,9.78
2018-09-28T09:58:09.867Z,8.60
2018-09-28T10:00:43.829Z,9.98
2018-09-28T10:03:17.564Z,11.45
2018-09-28T10:05:46.144Z,9.58
2018-09-28T10:08:14.705Z,9.90
2018-09-28T10:10:43.276Z,9.15
2018-09-28T10:13:11.831Z,10.08
2018-09-28T10:15:40.406Z,9.95
2018-09-28T10:18:08.941Z,9.43
2018-09-28T10:20:37.541Z,8.98
2018-09-28T10:23:06.492Z,8.98
2018-09-28T10:25:35.054Z,9.10
2018-09-28T10:28:03.597Z,9.85
2018-09-28T10:30:32.180Z,9.98
2018-09-28T10:33:00.729Z,10.45
2018-09-28T10:35:29.312Z,9.40
2018-09-28T10:37:57.940Z,8.93
2018-09-28T10:40:26.656Z,9.83
2018-09-28T10:42:55.087Z,9.33
2018-09-28T10:45:23.721Z,10.78
2018-09-28T10:47:52.208Z,10.58
2018-09-28T10:50:20.770Z,9.65
2018-09-28T10:54:13.693Z,9.78
2018-09-28T10:56:42.292Z,11.50
2018-09-28T10:59:10.832Z,10.03
2018-09-28T11:01:39.448Z,9.93
2018-09-28T11:04:08.062Z,10.30
2018-09-28T11:06:36.704Z,9.35
2018-09-28T11:09:08.218Z,10.05
2018-09-28T11:11:36.832Z,10.23
2018-09-28T11:14:05.408Z,10.55
2018-09-28T11:16:33.997Z,9.15
2018-09-28T11:19:02.619Z,8.98
2018-09-28T11:21:31.226Z,9.30
2018-09-28T11:23:59.749Z,9.40
2018-09-28T11:26:28.636Z,8.55
2018-09-28T11:28:57.239Z,9.55
2018-09-28T11:31:25.821Z,9.28
2018-09-28T11:33:54.372Z,9.10
2018-09-28T11:36:22.961Z,9.20
2018-09-28T11:38:51.513Z,9.50
2018-09-28T11:41:20.102Z,8.83
2018-09-28T11:43:48.644Z,8.85
2018-09-28T11:46:17.244Z,9.45
2018-09-28T11:48:45.812Z,7.37
2018-09-28T11:51:14.383Z,8.68
2018-09-28T11:53:42.983Z,8.03
2018-09-28T11:56:11.560Z,10.00
2018-09-28T11:58:40.148Z,7.60
2018-09-28T12:01:09.168Z,8.03
2018-09-28T12:03:37.912Z,7.15
2018-09-28T12:06:06.544Z,7.55
2018-09-28T12:08:35.144Z,7.55
2018-09-28T12:11:04.324Z,6.22
2018-09-28T12:13:32.873Z,7.33
2018-09-28T12:16:01.454Z,6.80
2018-09-28T12:18:30.180Z,7.45
2018-09-28T12:20:58.721Z,10.00
2018-09-28T12:23:27.344Z,8.15
2018-09-28T12:25:55.934Z,7.28
2018-09-28T12:28:24.552Z,6.90
2018-09-28T12:30:53.139Z,8.43
2018-09-28T12:33:21.948Z,7.85
2018-09-28T12:35:50.493Z,9.08
2018-09-28T12:38:19.111Z,7.12
2018-09-28T12:40:47.724Z,8.15
2018-09-28T12:43:16.394Z,8.90
2018-09-28T12:45:45.209Z,6.63
2018-09-28T12:48:13.727Z,9.53
2018-09-28T12:50:42.354Z,10.47
2018-09-28T12:53:10.922Z,9.30
2018-09-28T12:55:39.544Z,9.20
2018-09-28T12:58:08.157Z,8.80
2018-09-28T13:00:36.755Z,8.70
2018-09-28T13:03:05.328Z,8.03
2018-09-28T13:05:33.901Z,8.57
2018-09-28T13:08:02.512Z,8.90
2018-09-28T13:10:31.090Z,13.13
2018-09-28T13:12:59.701Z,8.80
2018-09-28T13:15:28.289Z,7.50
2018-09-28T13:17:56.896Z,10.20
2018-09-28T13:20:25.592Z,7.93
2018-09-28T13:22:54.179Z,8.13
2018-09-28T13:25:22.759Z,8.55
2018-09-28T13:27:51.362Z,8.70
2018-09-28T13:30:20.003Z,6.72
2018-09-28T13:32:48.651Z,7.45
2018-09-28T13:35:17.213Z,6.95
2018-09-28T13:37:45.813Z,8.80
2018-09-28T13:40:14.408Z,8.25
2018-09-28T13:42:43.097Z,7.40
2018-09-28T13:45:11.656Z,7.08
2018-09-28T13:47:40.272Z,7.10
2018-09-28T13:50:09.009Z,7.13
2018-09-28T13:52:37.631Z,7.47
2018-09-28T13:55:07.051Z,7.70
2018-09-28T13:57:35.647Z,7.50
2018-09-28T14:00:04.325Z,7.45
2018-09-28T14:02:32.966Z,7.65
2018-09-28T14:05:01.634Z,6.53
2018-09-28T14:07:30.179Z,7.62
2018-09-28T14:09:58.815Z,7.00
2018-09-28T14:12:27.537Z,8.00
2018-09-28T14:14:56.099Z,6.83
2018-09-28T14:17:24.676Z,6.33
2018-09-28T14:19:53.312Z,6.33
2018-09-28T14:22:21.968Z,6.97
2018-09-28T14:24:50.640Z,4.30
2018-09-28T14:27:19.182Z,7.37
2018-09-28T14:29:47.838Z,5.67
2018-09-28T14:32:16.492Z,5.30
2018-09-28T14:34:45.119Z,4.70
2018-09-28T14:37:13.738Z,5.17
2018-09-28T14:39:42.411Z,5.87
2018-09-28T14:42:11.023Z,4.00
2018-09-28T14:44:39.667Z,4.92
2018-09-28T14:47:08.256Z,4.33
2018-09-28T14:49:36.891Z,7.45
2018-09-28T14:52:05.497Z,4.80
2018-09-28T14:54:34.216Z,6.50
2018-09-28T14:57:02.690Z,4.60
2018-09-28T14:59:31.284Z,27.98
2018-09-28T15:01:59.845Z,4.73
2018-09-28T15:04:28.465Z,3.83
2018-09-28T15:06:57.081Z,3.60
2018-09-28T15:09:25.675Z,3.80
2018-09-28T15:11:54.260Z,3.57
2018-09-28T15:14:22.919Z,5.27
2018-09-28T15:16:51.494Z,4.33
2018-09-28T15:19:20.095Z,4.20
2018-09-28T15:21:48.692Z,4.97
2018-09-28T15:24:17.314Z,4.93
2018-09-28T15:26:45.887Z,4.23
2018-09-28T15:29:14.509Z,2.70
2018-09-28T15:31:43.117Z,5.07
2018-09-28T15:34:11.738Z,6.73
2018-09-28T15:36:40.344Z,4.33
2018-09-28T15:39:11.109Z,3.43
2018-09-28T15:41:39.697Z,5.17
2018-09-28T15:44:08.428Z,3.43
2018-09-28T15:46:37.133Z,3.07
2018-09-28T15:49:05.786Z,2.97
2018-09-28T15:51:34.387Z,3.47
2018-09-28T15:54:03.679Z,3.63
2018-09-28T15:56:32.267Z,3.07
2018-09-28T15:59:00.864Z,3.10
2018-09-28T16:01:29.475Z,4.03
2018-09-28T16:03:58.055Z,5.20
2018-09-28T16:06:26.689Z,4.23
2018-09-28T16:08:55.265Z,3.73
2018-09-28T16:11:23.903Z,4.10
2018-09-28T16:13:52.479Z,4.73
2018-09-28T16:16:21.107Z,4.33
2018-09-28T16:18:49.719Z,7.57
2018-09-28T16:21:18.294Z,3.80
2018-09-28T16:23:46.904Z,3.90
2018-09-28T16:26:15.576Z,4.93
2018-09-28T16:30:08.538Z,5.27
2018-09-28T16:32:42.171Z,4.40
2018-09-28T16:35:10.768Z,4.10
2018-09-28T16:37:39.344Z,3.63
2018-09-28T16:40:08.133Z,4.43
2018-09-28T16:42:37.029Z,3.80
2018-09-28T16:45:05.613Z,4.57
2018-09-28T16:47:34.233Z,4.13
2018-09-28T16:50:03.066Z,4.90
2018-09-28T16:52:31.652Z,4.57
2018-09-28T16:55:00.225Z,4.10
2018-09-28T16:57:28.879Z,4.23
2018-09-28T16:59:57.504Z,4.60
2018-09-28T17:02:26.368Z,7.23
2018-09-28T17:04:54.948Z,5.77
2018-09-28T17:07:23.598Z,4.60
2018-09-28T17:09:52.179Z,4.93
2018-09-28T17:12:20.756Z,4.83
2018-09-28T17:14:49.330Z,4.87
2018-09-28T17:17:17.947Z,4.63
2018-09-28T17:19:46.533Z,5.23
2018-09-28T17:22:15.160Z,5.73
2018-09-28T17:24:43.722Z,4.90
2018-09-28T17:27:12.344Z,5.33
2018-09-28T17:29:40.900Z,5.77
2018-09-28T17:32:09.563Z,6.50
2018-09-28T17:34:38.104Z,6.57
2018-09-28T17:37:06.766Z,5.60
2018-09-28T17:39:35.401Z,5.13
2018-09-28T17:42:03.988Z,4.80
2018-09-28T17:44:32.573Z,6.40
2018-09-28T17:47:01.183Z,5.90
2018-09-28T17:49:29.707Z,7.27
2018-09-28T17:51:58.317Z,7.67
2018-09-28T17:54:26.877Z,7.20
2018-09-28T17:56:55.468Z,7.17
2018-09-28T17:59:24.021Z,7.57
2018-09-28T18:01:52.603Z,8.60
2018-09-28T18:04:21.149Z,7.83
2018-09-28T18:06:49.720Z,7.67
2018-09-28T18:09:18.254Z,8.83
2018-09-28T18:11:46.836Z,11.13
2018-09-28T18:14:15.421Z,8.33
2018-09-28T18:16:43.985Z,7.33
2018-09-28T18:19:12.568Z,7.87
2018-09-28T18:21:41.140Z,7.17
2018-09-28T18:24:09.690Z,7.30
2018-09-28T18:26:38.288Z,7.20
2018-09-28T18:29:06.913Z,8.47
2018-09-28T18:31:35.507Z,7.07
2018-09-28T18:34:04.122Z,7.10
2018-09-28T18:36:32.680Z,6.67
2018-09-28T18:39:01.310Z,6.20
2018-09-28T18:41:29.921Z,6.53
2018-09-28T18:43:58.526Z,6.20
2018-09-28T18:46:27.117Z,6.17
2018-09-28T18:48:55.733Z,6.33
2018-09-28T18:51:24.304Z,5.40
2018-09-28T18:53:52.904Z,4.97
2018-09-28T18:56:21.500Z,4.60
2018-09-28T18:58:50.162Z,4.07
2018-09-28T19:01:18.690Z,4.00
2018-09-28T19:03:47.326Z,4.30
2018-09-28T19:06:15.921Z,3.63
2018-09-28T19:08:44.459Z,3.67
2018-09-28T19:11:13.013Z,3.00
2018-09-28T19:13:41.640Z,3.20
2018-09-28T19:16:10.235Z,3.43
2018-09-28T19:18:38.853Z,3.50
2018-09-28T19:21:07.449Z,2.53
2018-09-28T19:23:36.055Z,2.50
2018-09-28T19:26:04.637Z,2.50
2018-09-28T19:28:33.293Z,2.87
2018-09-28T19:31:01.871Z,2.70
2018-09-28T19:33:30.469Z,2.50
2018-09-28T19:35:59.044Z,2.50
2018-09-28T19:38:27.633Z,2.50
2018-09-28T19:40:57.899Z,2.57
2018-09-28T19:43:26.515Z,2.40
2018-09-28T19:45:55.089Z,1.90
2018-09-28T19:48:23.661Z,2.00
2018-09-28T19:50:52.218Z,2.10
2018-09-28T19:53:20.861Z,2.23
2018-09-28T19:55:49.849Z,2.10
2018-09-28T19:58:18.632Z,3.00
2018-09-28T20:00:47.216Z,1.97
2018-09-28T20:03:15.832Z,2.20
2018-09-28T20:05:44.412Z,2.20
2018-09-28T20:08:13.030Z,2.13
2018-09-28T20:10:41.627Z,2.20
2018-09-28T20:13:10.233Z,2.10
2018-09-28T20:15:38.873Z,2.40
2018-09-28T20:18:07.520Z,2.70
2018-09-28T20:20:36.100Z,2.70
2018-09-28T20:23:04.687Z,2.97
2018-09-28T20:26:57.700Z,3.10
2018-09-28T20:29:26.319Z,3.63
2018-09-28T20:31:54.921Z,4.07
2018-09-28T20:34:23.513Z,3.10
2018-09-28T20:36:52.121Z,4.27
2018-09-28T20:39:20.708Z,3.20
2018-09-28T20:41:49.299Z,3.57
2018-09-28T20:44:17.876Z,4.63
2018-09-28T20:46:46.454Z,3.10
2018-09-28T20:49:15.070Z,3.80
2018-09-28T20:51:43.641Z,4.77
2018-09-28T20:54:12.280Z,6.27
2018-09-28T20:56:40.844Z,3.83
2018-09-28T20:59:09.526Z,3.70
2018-09-28T21:01:38.131Z,5.97
2018-09-28T21:04:06.856Z,5.77
2018-09-28T21:06:35.470Z,6.10
2018-09-28T21:09:04.788Z,4.63
2018-09-28T21:11:33.376Z,4.63
2018-09-28T21:14:01.990Z,3.70
2018-09-28T21:16:30.620Z,3.43
2018-09-28T21:18:59.231Z,3.43
2018-09-28T21:21:27.905Z,3.67
2018-09-28T21:23:56.542Z,4.33
2018-09-28T21:26:25.216Z,3.27
2018-09-28T21:28:53.897Z,4.80
2018-09-28T21:31:22.453Z,6.57
2018-09-28T21:33:51.010Z,4.50
2018-09-28T21:36:19.665Z,4.50
2018-09-28T21:38:48.260Z,5.87
2018-09-28T21:41:16.914Z,5.07
2018-09-28T21:43:45.506Z,6.03
2018-09-28T21:46:14.124Z,6.23
2018-09-28T21:48:42.719Z,4.03
2018-09-28T21:51:11.333Z,6.03
2018-09-28T21:53:39.908Z,4.30
2018-09-28T21:56:08.541Z,4.37
2018-09-28T21:58:37.237Z,6.73
2018-09-28T22:01:05.853Z,5.43
2018-09-28T22:03:34.420Z,5.73
2018-09-28T22:06:03.001Z,6.07
2018-09-28T22:08:31.598Z,6.07
2018-09-28T22:11:00.215Z,4.70
2018-09-28T22:13:28.798Z,5.10
2018-09-28T22:15:57.383Z,6.17
2018-09-28T22:18:25.987Z,5.67
2018-09-28T22:20:54.549Z,5.47
2018-09-28T22:23:23.209Z,7.03
2018-09-28T22:25:51.844Z,5.30
2018-09-28T22:28:20.421Z,5.77
2018-09-28T22:30:49.093Z,6.47
2018-09-28T22:33:17.662Z,6.73
2018-09-28T22:35:46.272Z,5.97
2018-09-28T22:38:14.840Z,5.77
2018-09-28T22:40:43.526Z,4.50
2018-09-28T22:43:12.141Z,7.63
2018-09-28T22:45:40.745Z,4.30
2018-09-28T22:48:09.325Z,7.37
2018-09-28T22:50:37.948Z,7.00
2018-09-28T22:53:06.677Z,3.80
2018-09-28T22:55:35.276Z,13.17
2018-09-28T22:58:03.865Z,7.17
2018-09-28T23:00:32.477Z,5.33
2018-09-28T23:03:01.078Z,7.33
2018-09-28T23:05:29.681Z,5.67
2018-09-28T23:07:58.537Z,6.60
2018-09-28T23:10:27.121Z,5.67
2018-09-28T23:12:55.705Z,7.57
2018-09-28T23:15:24.285Z,6.40
2018-09-28T23:17:52.867Z,5.50
2018-09-28T23:20:21.452Z,8.33
2018-09-28T23:22:50.070Z,6.17
2018-09-28T23:25:18.703Z,4.67
2018-09-28T23:27:47.385Z,7.03
2018-09-28T23:30:15.939Z,5.50
2018-09-28T23:32:44.496Z,10.77
2018-09-28T23:35:13.036Z,8.93
2018-09-28T23:37:41.608Z,7.73
2018-09-28T23:40:10.156Z,6.53
2018-09-28T23:42:38.797Z,5.83
2018-09-28T23:45:07.370Z,6.90
2018-09-28T23:47:36.027Z,5.80
2018-09-28T23:50:04.568Z,5.73
2018-09-28T23:52:33.149Z,8.77
2018-09-28T23:55:01.739Z,5.87
2018-09-28T23:57:30.317Z,7.97
2018-09-28T23:59:58.890Z,5.87
