createdAt,value
2017-12-05T00:00:08.145Z,9.48
2017-12-05T00:02:42.054Z,9.54
2017-12-05T00:05:13.442Z,9.63
2017-12-05T00:07:47.959Z,9.61
2017-12-05T00:10:19.077Z,9.54
2017-12-05T00:12:54.414Z,9.55
2017-12-05T00:18:12.658Z,9.37
2017-12-05T00:20:45.583Z,9.28
2017-12-05T00:23:17.812Z,9.23
2017-12-05T00:25:49.472Z,9.24
2017-12-05T00:28:29.306Z,9.31
2017-12-05T00:31:18.011Z,9.23
2017-12-05T00:33:49.865Z,9.16
2017-12-05T00:36:21.991Z,9.13
2017-12-05T00:38:53.492Z,8.92
2017-12-05T00:44:04.004Z,9.02
2017-12-05T00:46:39.003Z,9.09
2017-12-05T00:49:13.517Z,9.05
2017-12-05T00:51:45.693Z,9.04
2017-12-05T00:54:19.076Z,9.02
2017-12-05T00:56:50.882Z,9.20
2017-12-05T00:59:22.974Z,9.27
2017-12-05T01:01:55.380Z,9.27
2017-12-05T01:04:27.370Z,9.11
2017-12-05T01:06:59.198Z,9.10
2017-12-05T01:09:31.386Z,9.10
2017-12-05T01:12:02.228Z,9.06
2017-12-05T01:14:35.792Z,8.98
2017-12-05T01:17:08.870Z,9.01
2017-12-05T01:19:42.739Z,8.97
2017-12-05T01:22:14.829Z,9.05
2017-12-05T01:24:47.769Z,9.04
2017-12-05T01:27:20.351Z,9.02
2017-12-05T01:29:52.149Z,8.95
2017-12-05T01:32:24.232Z,8.95
2017-12-05T01:34:56.240Z,8.99
2017-12-05T01:37:28.534Z,8.98
2017-12-05T01:40:01.534Z,9.04
2017-12-05T01:42:43.761Z,9.05
2017-12-05T01:45:18.327Z,9.09
2017-12-05T01:47:52.447Z,8.96
2017-12-05T01:50:24.456Z,8.95
2017-12-05T01:52:56.244Z,8.91
2017-12-05T01:55:33.421Z,9.02
2017-12-05T01:58:06.919Z,9.00
2017-12-05T02:00:44.397Z,9.05
2017-12-05T02:03:18.303Z,9.10
2017-12-05T02:05:59.607Z,9.18
2017-12-05T02:08:33.619Z,9.33
2017-12-05T02:11:06.643Z,9.32
2017-12-05T02:13:41.834Z,9.31
2017-12-05T02:16:15.217Z,9.34
2017-12-05T02:18:50.415Z,9.47
2017-12-05T02:21:24.220Z,9.58
2017-12-05T02:23:57.634Z,9.36
2017-12-05T02:26:29.624Z,9.39
2017-12-05T02:29:02.318Z,9.50
2017-12-05T02:31:38.913Z,9.24
2017-12-05T02:34:13.910Z,9.30
2017-12-05T02:36:47.720Z,9.39
2017-12-05T02:39:20.618Z,9.34
2017-12-05T02:41:53.582Z,9.46
2017-12-05T02:44:29.404Z,9.45
2017-12-05T02:47:03.595Z,9.48
2017-12-05T02:49:41.100Z,9.54
2017-12-05T02:52:15.509Z,9.40
2017-12-05T02:54:51.804Z,9.53
2017-12-05T02:57:26.627Z,9.48
2017-12-05T03:00:05.201Z,9.46
2017-12-05T03:02:44.103Z,9.59
2017-12-05T03:05:16.605Z,9.64
2017-12-05T03:07:49.100Z,9.61
2017-12-05T03:10:23.001Z,9.56
2017-12-05T03:12:57.305Z,9.58
2017-12-05T03:15:33.008Z,9.42
2017-12-05T03:18:06.307Z,9.35
2017-12-05T03:20:40.905Z,9.47
2017-12-05T03:23:16.093Z,9.31
2017-12-05T03:25:51.208Z,9.47
2017-12-05T03:28:23.710Z,9.42
2017-12-05T03:30:57.021Z,9.34
2017-12-05T03:33:30.901Z,9.43
2017-12-05T03:36:03.615Z,9.36
2017-12-05T03:38:39.942Z,9.29
2017-12-05T03:41:13.551Z,9.39
2017-12-05T03:43:49.642Z,9.49
2017-12-05T03:46:23.354Z,9.35
2017-12-05T03:48:57.159Z,9.33
2017-12-05T03:51:31.659Z,9.18
2017-12-05T03:54:04.793Z,9.27
2017-12-05T03:56:38.187Z,9.30
2017-12-05T03:59:12.804Z,9.24
2017-12-05T04:01:46.402Z,9.28
2017-12-05T04:04:21.695Z,9.17
2017-12-05T04:06:54.292Z,9.20
2017-12-05T04:09:27.806Z,9.34
2017-12-05T04:12:00.785Z,9.36
2017-12-05T04:17:16.404Z,9.43
2017-12-05T04:22:34.864Z,9.51
2017-12-05T04:25:13.760Z,9.50
2017-12-05T04:27:46.971Z,9.37
2017-12-05T04:30:21.772Z,9.14
2017-12-05T04:32:56.174Z,9.14
2017-12-05T04:35:29.881Z,9.18
2017-12-05T04:38:01.980Z,9.16
2017-12-05T04:40:34.282Z,9.14
2017-12-05T04:43:07.386Z,8.95
2017-12-05T04:48:28.199Z,8.77
2017-12-05T04:51:03.908Z,8.88
2017-12-05T04:53:38.404Z,8.88
2017-12-05T04:56:17.124Z,8.86
2017-12-05T04:58:50.609Z,8.76
2017-12-05T05:01:23.908Z,8.92
2017-12-05T05:03:58.115Z,9.02
2017-12-05T05:06:37.816Z,8.99
2017-12-05T05:09:11.511Z,8.74
2017-12-05T05:11:46.486Z,8.82
2017-12-05T05:14:19.916Z,8.90
2017-12-05T05:16:53.152Z,9.04
2017-12-05T05:19:26.517Z,8.95
2017-12-05T05:22:00.111Z,8.98
2017-12-05T05:24:35.116Z,8.97
2017-12-05T05:27:08.811Z,8.86
2017-12-05T05:29:48.632Z,8.82
2017-12-05T05:32:21.600Z,8.92
2017-12-05T05:34:54.052Z,8.97
2017-12-05T05:37:33.000Z,8.96
2017-12-05T05:40:06.610Z,8.92
2017-12-05T05:42:40.038Z,8.89
2017-12-05T05:45:17.790Z,8.94
2017-12-05T05:47:58.349Z,9.00
2017-12-05T05:50:32.013Z,8.95
2017-12-05T05:53:04.706Z,8.86
2017-12-05T05:55:36.699Z,8.99
2017-12-05T05:58:09.891Z,9.06
2017-12-05T06:00:53.151Z,9.13
2017-12-05T06:03:25.481Z,9.12
2017-12-05T06:05:58.192Z,8.92
2017-12-05T06:08:31.679Z,8.97
2017-12-05T06:11:04.177Z,8.95
2017-12-05T06:13:36.682Z,9.00
2017-12-05T06:16:12.010Z,8.86
2017-12-05T06:18:47.876Z,8.94
2017-12-05T06:21:25.793Z,8.91
2017-12-05T06:24:01.664Z,8.98
2017-12-05T06:26:42.768Z,8.93
2017-12-05T06:29:15.373Z,8.85
2017-12-05T06:32:02.511Z,9.02
2017-12-05T06:34:35.783Z,8.89
2017-12-05T06:37:13.569Z,8.85
2017-12-05T06:39:46.763Z,8.93
2017-12-05T06:42:35.828Z,8.91
2017-12-05T06:45:10.897Z,8.90
2017-12-05T06:47:46.473Z,8.92
2017-12-05T06:50:23.986Z,8.86
2017-12-05T06:52:59.594Z,8.87
2017-12-05T06:55:33.094Z,8.95
2017-12-05T06:58:07.189Z,8.99
2017-12-05T07:00:42.587Z,8.87
2017-12-05T07:03:18.893Z,8.96
2017-12-05T07:05:51.797Z,9.07
2017-12-05T07:08:27.372Z,9.01
2017-12-05T07:11:01.993Z,9.02
2017-12-05T07:13:36.723Z,8.94
2017-12-05T07:16:25.690Z,9.06
2017-12-05T07:19:07.346Z,9.04
2017-12-05T07:21:48.771Z,9.00
2017-12-05T07:24:27.831Z,9.05
2017-12-05T07:27:02.240Z,8.99
2017-12-05T07:29:56.350Z,9.02
2017-12-05T07:32:52.790Z,9.01
2017-12-05T07:35:30.237Z,8.90
2017-12-05T07:38:05.548Z,8.94
2017-12-05T07:40:51.412Z,8.90
2017-12-05T07:43:25.944Z,8.92
2017-12-05T07:45:59.958Z,9.15
2017-12-05T07:48:34.246Z,9.23
2017-12-05T07:51:14.246Z,9.17
2017-12-05T07:53:55.530Z,9.10
2017-12-05T07:56:32.232Z,9.20
2017-12-05T07:59:07.017Z,9.19
2017-12-05T08:01:41.216Z,9.17
2017-12-05T08:04:17.014Z,8.95
2017-12-05T08:06:58.228Z,8.97
2017-12-05T08:09:35.314Z,8.96
2017-12-05T08:12:12.741Z,9.03
2017-12-05T08:14:50.530Z,8.89
2017-12-05T08:17:27.628Z,9.01
2017-12-05T08:20:04.212Z,9.16
2017-12-05T08:22:38.921Z,9.11
2017-12-05T08:25:12.210Z,9.08
2017-12-05T08:27:45.918Z,8.99
2017-12-05T08:30:21.312Z,8.99
2017-12-05T08:32:55.116Z,9.05
2017-12-05T08:35:43.609Z,9.05
2017-12-05T08:38:19.655Z,9.10
2017-12-05T08:40:55.766Z,9.20
2017-12-05T08:43:28.623Z,9.15
2017-12-05T08:46:03.513Z,9.32
2017-12-05T08:48:36.915Z,9.29
2017-12-05T08:51:11.920Z,9.07
2017-12-05T08:53:45.505Z,9.06
2017-12-05T08:56:21.533Z,9.04
2017-12-05T08:59:04.410Z,9.24
2017-12-05T09:02:03.151Z,9.10
2017-12-05T09:04:52.468Z,9.08
2017-12-05T09:07:26.354Z,9.13
2017-12-05T09:10:00.067Z,9.22
2017-12-05T09:12:33.572Z,9.17
2017-12-05T09:15:23.500Z,9.11
2017-12-05T09:18:03.782Z,9.24
2017-12-05T09:20:53.679Z,9.26
2017-12-05T09:23:29.697Z,9.34
2017-12-05T09:26:06.710Z,9.26
2017-12-05T09:28:41.091Z,9.20
2017-12-05T09:31:19.624Z,9.18
2017-12-05T09:33:55.512Z,9.26
2017-12-05T09:36:34.733Z,9.42
2017-12-05T09:39:09.088Z,9.48
2017-12-05T09:41:44.060Z,9.38
2017-12-05T09:44:18.471Z,9.57
2017-12-05T09:46:55.277Z,9.46
2017-12-05T09:49:28.168Z,9.40
2017-12-05T09:52:02.880Z,9.46
2017-12-05T09:54:37.366Z,9.44
2017-12-05T09:57:12.363Z,9.41
2017-12-05T09:59:48.466Z,9.48
2017-12-05T10:02:21.764Z,9.64
2017-12-05T10:04:56.728Z,9.63
2017-12-05T10:07:31.702Z,9.63
2017-12-05T10:10:06.559Z,9.72
2017-12-05T10:12:41.786Z,9.74
2017-12-05T10:15:18.168Z,9.76
2017-12-05T10:17:55.261Z,9.62
2017-12-05T10:20:28.853Z,9.81
2017-12-05T10:23:03.279Z,9.83
2017-12-05T10:25:36.516Z,9.89
2017-12-05T10:28:10.448Z,9.90
2017-12-05T10:30:47.066Z,9.85
2017-12-05T10:33:23.356Z,9.78
2017-12-05T10:36:01.548Z,9.72
2017-12-05T10:38:49.061Z,9.68
2017-12-05T10:41:27.642Z,9.69
2017-12-05T10:44:03.729Z,9.66
2017-12-05T10:46:48.281Z,9.63
2017-12-05T10:49:31.258Z,9.69
2017-12-05T10:52:16.091Z,9.71
2017-12-05T10:54:55.154Z,9.69
2017-12-05T10:57:31.820Z,9.71
2017-12-05T11:00:11.009Z,9.78
2017-12-05T11:03:04.779Z,9.83
2017-12-05T11:05:49.640Z,9.86
2017-12-05T11:08:27.447Z,9.85
2017-12-05T11:11:02.774Z,9.98
2017-12-05T11:13:36.657Z,9.77
2017-12-05T11:16:11.172Z,9.70
2017-12-05T11:18:44.809Z,9.74
2017-12-05T11:21:23.230Z,9.68
2017-12-05T11:24:01.001Z,9.59
2017-12-05T11:26:36.611Z,9.74
2017-12-05T11:29:11.895Z,9.72
2017-12-05T11:34:31.092Z,10.00
2017-12-05T11:37:06.797Z,10.03
2017-12-05T11:39:48.714Z,10.10
2017-12-05T11:42:25.985Z,9.94
2017-12-05T11:45:04.231Z,9.96
2017-12-05T11:47:39.387Z,9.96
2017-12-05T11:50:15.563Z,9.98
2017-12-05T11:52:52.722Z,10.01
2017-12-05T11:55:28.755Z,9.93
2017-12-05T11:58:08.357Z,9.94
2017-12-05T12:00:43.455Z,10.05
2017-12-05T12:03:21.651Z,10.10
2017-12-05T12:05:55.479Z,10.24
2017-12-05T12:08:30.793Z,10.15
2017-12-05T12:11:08.974Z,10.16
2017-12-05T12:13:51.052Z,10.13
2017-12-05T12:16:27.165Z,10.20
2017-12-05T12:19:09.045Z,10.24
2017-12-05T12:21:48.012Z,10.10
2017-12-05T12:24:26.620Z,10.29
2017-12-05T12:27:04.057Z,10.37
2017-12-05T12:29:39.695Z,10.40
2017-12-05T12:32:31.123Z,10.32
2017-12-05T12:35:09.177Z,10.10
2017-12-05T12:37:43.975Z,10.18
2017-12-05T12:40:23.874Z,10.31
2017-12-05T12:43:04.989Z,10.16
2017-12-05T12:45:47.164Z,10.41
2017-12-05T12:48:21.381Z,10.30
2017-12-05T12:51:04.228Z,10.28
2017-12-05T12:53:58.119Z,10.30
2017-12-05T12:56:34.090Z,10.30
2017-12-05T12:59:10.459Z,10.33
2017-12-05T13:01:48.972Z,10.35
2017-12-05T13:04:28.058Z,10.51
2017-12-05T13:07:10.285Z,10.31
2017-12-05T13:10:18.351Z,10.29
2017-12-05T13:12:57.458Z,10.36
2017-12-05T13:15:32.323Z,10.28
2017-12-05T13:18:11.637Z,10.40
2017-12-05T13:20:56.047Z,10.40
2017-12-05T13:23:32.607Z,10.54
2017-12-05T13:26:08.353Z,10.62
2017-12-05T13:28:44.438Z,10.51
2017-12-05T13:31:17.843Z,10.56
2017-12-05T13:33:56.155Z,10.54
2017-12-05T13:36:33.061Z,10.38
2017-12-05T13:39:17.374Z,10.44
2017-12-05T13:41:56.784Z,10.33
2017-12-05T13:44:32.384Z,10.41
2017-12-05T13:47:05.509Z,10.46
2017-12-05T13:49:39.897Z,10.50
2017-12-05T13:52:25.813Z,10.55
2017-12-05T13:55:03.404Z,10.44
2017-12-05T13:57:38.087Z,10.49
2017-12-05T14:00:17.703Z,10.32
2017-12-05T14:02:54.097Z,10.39
2017-12-05T14:05:31.302Z,10.26
2017-12-05T14:08:05.616Z,10.23
2017-12-05T14:10:46.605Z,10.41
2017-12-05T14:13:20.508Z,10.54
2017-12-05T14:15:55.310Z,10.62
2017-12-05T14:18:30.107Z,10.62
2017-12-05T14:21:12.313Z,10.70
2017-12-05T14:23:44.908Z,10.56
2017-12-05T14:26:17.411Z,10.61
2017-12-05T14:29:01.907Z,10.61
2017-12-05T14:31:36.512Z,10.47
2017-12-05T14:34:11.342Z,10.70
2017-12-05T14:36:57.408Z,10.74
2017-12-05T14:39:33.814Z,10.71
2017-12-05T14:42:09.810Z,10.70
2017-12-05T14:44:46.607Z,10.62
2017-12-05T14:47:21.314Z,10.57
2017-12-05T14:49:55.507Z,10.57
2017-12-05T14:52:28.702Z,10.58
2017-12-05T14:55:01.320Z,10.44
2017-12-05T14:57:34.092Z,10.24
2017-12-05T15:00:22.324Z,10.43
2017-12-05T15:03:02.613Z,10.39
2017-12-05T15:05:38.850Z,10.34
2017-12-05T15:08:21.132Z,10.37
2017-12-05T15:11:07.215Z,10.38
2017-12-05T15:13:50.397Z,10.43
2017-12-05T15:16:49.970Z,10.50
2017-12-05T15:19:24.495Z,9.78
2017-12-05T15:22:00.927Z,10.31
2017-12-05T15:24:48.342Z,10.37
2017-12-05T15:27:21.043Z,10.35
2017-12-05T15:29:59.143Z,10.37
2017-12-05T15:32:42.075Z,10.42
2017-12-05T15:35:24.069Z,10.38
2017-12-05T15:38:04.794Z,10.26
2017-12-05T15:40:53.251Z,10.40
2017-12-05T15:43:34.352Z,10.43
2017-12-05T15:46:17.102Z,10.31
2017-12-05T15:48:56.922Z,10.49
2017-12-05T15:51:35.252Z,10.49
2017-12-05T15:54:18.067Z,10.44
2017-12-05T15:56:55.957Z,10.36
2017-12-05T15:59:29.546Z,10.49
2017-12-05T16:02:10.250Z,10.52
2017-12-05T16:04:44.376Z,10.50
2017-12-05T16:07:23.209Z,10.46
2017-12-05T16:10:01.693Z,10.49
2017-12-05T16:12:39.688Z,10.48
2017-12-05T16:15:27.889Z,10.49
2017-12-05T16:18:13.058Z,10.47
2017-12-05T16:20:54.448Z,10.37
2017-12-05T16:26:17.362Z,10.47
2017-12-05T16:28:50.786Z,10.41
2017-12-05T16:31:24.750Z,10.44
2017-12-05T16:36:59.393Z,10.39
2017-12-05T16:39:35.795Z,10.43
2017-12-05T16:42:10.300Z,10.45
2017-12-05T16:44:46.799Z,10.51
2017-12-05T16:47:26.407Z,10.54
2017-12-05T16:50:07.218Z,10.56
2017-12-05T16:52:41.737Z,10.63
2017-12-05T16:55:18.231Z,10.57
2017-12-05T16:57:59.075Z,10.37
2017-12-05T17:00:34.073Z,10.40
2017-12-05T17:03:10.205Z,10.42
2017-12-05T17:05:50.604Z,10.26
2017-12-05T17:08:35.222Z,10.21
2017-12-05T17:11:13.715Z,10.36
2017-12-05T17:13:49.496Z,10.36
2017-12-05T17:16:28.628Z,10.31
2017-12-05T17:19:07.005Z,10.38
2017-12-05T17:21:42.953Z,10.36
2017-12-05T17:24:23.770Z,10.46
2017-12-05T17:26:59.910Z,10.61
2017-12-05T17:29:37.895Z,10.55
2017-12-05T17:32:27.436Z,10.36
2017-12-05T17:35:06.658Z,10.46
2017-12-05T17:40:39.059Z,10.34
2017-12-05T17:43:15.721Z,10.44
2017-12-05T17:45:50.308Z,10.48
2017-12-05T17:48:23.078Z,10.41
2017-12-05T17:50:56.559Z,10.36
2017-12-05T17:53:30.441Z,10.35
2017-12-05T17:56:13.034Z,10.46
2017-12-05T17:58:50.987Z,10.30
2017-12-05T18:07:33.596Z,10.33
2017-12-05T18:10:12.914Z,10.48
2017-12-05T18:12:46.382Z,10.42
2017-12-05T18:15:21.693Z,10.44
2017-12-05T18:17:58.576Z,10.58
2017-12-05T18:20:39.093Z,10.36
2017-12-05T18:23:20.899Z,10.34
2017-12-05T18:25:56.149Z,10.51
2017-12-05T18:28:40.594Z,10.48
2017-12-05T18:31:38.892Z,10.38
2017-12-05T18:34:24.813Z,10.53
2017-12-05T18:37:18.792Z,10.49
2017-12-05T18:39:59.488Z,10.59
2017-12-05T18:42:36.597Z,10.61
2017-12-05T18:45:19.836Z,10.67
2017-12-05T18:47:58.601Z,10.61
2017-12-05T18:50:37.818Z,10.71
2017-12-05T18:53:14.703Z,10.66
2017-12-05T18:55:48.403Z,10.55
2017-12-05T18:58:26.902Z,10.75
2017-12-05T19:01:02.507Z,10.56
2017-12-05T19:03:46.612Z,10.51
2017-12-05T19:06:26.695Z,10.53
2017-12-05T19:09:03.857Z,10.37
2017-12-05T19:11:39.059Z,10.47
2017-12-05T19:14:22.996Z,10.47
2017-12-05T19:16:57.502Z,10.51
2017-12-05T19:19:38.564Z,10.52
2017-12-05T19:22:23.191Z,10.37
2017-12-05T19:25:02.428Z,10.36
2017-12-05T19:27:42.050Z,10.41
2017-12-05T19:30:25.407Z,10.35
2017-12-05T19:32:59.904Z,10.38
2017-12-05T19:35:43.653Z,10.35
2017-12-05T19:38:22.596Z,10.37
2017-12-05T19:44:00.215Z,10.43
2017-12-05T19:46:48.401Z,10.45
2017-12-05T19:49:30.612Z,10.40
2017-12-05T19:52:07.330Z,10.34
2017-12-05T19:54:45.537Z,10.42
2017-12-05T19:57:19.927Z,10.31
2017-12-05T19:59:57.808Z,10.41
2017-12-05T20:02:33.109Z,10.45
2017-12-05T20:05:06.706Z,10.41
2017-12-05T20:07:43.723Z,10.51
2017-12-05T20:10:18.922Z,10.45
2017-12-05T20:12:59.603Z,10.43
2017-12-05T20:15:38.326Z,10.35
2017-12-05T20:18:12.512Z,10.42
2017-12-05T20:20:48.758Z,10.43
2017-12-05T20:23:27.620Z,10.26
2017-12-05T20:26:01.927Z,10.23
2017-12-05T20:28:39.954Z,10.21
2017-12-05T20:31:15.077Z,10.30
2017-12-05T20:33:59.745Z,10.33
2017-12-05T20:36:41.356Z,10.40
2017-12-05T20:39:21.596Z,10.44
2017-12-05T20:41:55.903Z,10.37
2017-12-05T20:44:32.760Z,10.45
2017-12-05T20:47:05.884Z,10.50
2017-12-05T20:49:46.600Z,10.35
2017-12-05T20:52:21.497Z,10.46
2017-12-05T20:55:00.773Z,10.34
2017-12-05T20:57:35.084Z,10.36
2017-12-05T21:00:15.768Z,10.49
2017-12-05T21:02:49.566Z,10.42
2017-12-05T21:05:24.093Z,10.38
2017-12-05T21:07:58.363Z,10.31
2017-12-05T21:10:31.456Z,10.33
2017-12-05T21:13:07.857Z,10.28
2017-12-05T21:15:41.392Z,10.33
2017-12-05T21:18:14.968Z,10.40
2017-12-05T21:20:52.595Z,10.27
2017-12-05T21:23:26.288Z,10.20
2017-12-05T21:26:00.025Z,10.27
2017-12-05T21:31:25.649Z,10.14
2017-12-05T21:34:00.701Z,10.24
2017-12-05T21:36:46.592Z,10.32
2017-12-05T21:39:24.411Z,10.39
2017-12-05T21:41:59.447Z,10.17
2017-12-05T21:44:38.814Z,10.31
2017-12-05T21:47:24.341Z,10.17
2017-12-05T21:49:59.667Z,10.33
2017-12-05T21:52:38.726Z,10.19
2017-12-05T21:55:12.022Z,10.35
2017-12-05T21:57:47.108Z,10.36
2017-12-05T22:00:27.033Z,10.39
2017-12-05T22:03:02.917Z,10.39
2017-12-05T22:05:46.822Z,10.44
2017-12-05T22:08:23.589Z,10.59
2017-12-05T22:11:05.115Z,10.64
2017-12-05T22:16:30.155Z,10.39
2017-12-05T22:19:06.223Z,10.34
2017-12-05T22:21:44.003Z,10.52
2017-12-05T22:24:27.814Z,10.55
2017-12-05T22:27:04.810Z,10.53
2017-12-05T22:29:37.686Z,10.51
2017-12-05T22:32:15.684Z,10.52
2017-12-05T22:34:54.190Z,10.45
2017-12-05T22:37:30.449Z,10.43
2017-12-05T22:40:12.086Z,10.34
2017-12-05T22:42:49.475Z,10.29
2017-12-05T22:45:31.960Z,10.22
2017-12-05T22:48:06.464Z,10.35
2017-12-05T22:50:42.957Z,10.37
2017-12-05T22:53:15.778Z,10.51
2017-12-05T22:55:51.059Z,10.36
2017-12-05T22:58:24.901Z,10.35
2017-12-05T23:01:01.041Z,10.42
2017-12-05T23:03:34.267Z,10.39
2017-12-05T23:06:07.171Z,10.52
2017-12-05T23:08:41.560Z,10.52
2017-12-05T23:11:20.657Z,10.44
2017-12-05T23:16:37.592Z,10.47
2017-12-05T23:19:17.583Z,10.44
2017-12-05T23:21:51.585Z,10.49
2017-12-05T23:24:25.388Z,10.41
2017-12-05T23:27:00.892Z,10.36
2017-12-05T23:29:34.097Z,10.35
2017-12-05T23:32:08.189Z,10.47
2017-12-05T23:34:50.784Z,10.47
2017-12-05T23:37:24.900Z,10.48
2017-12-05T23:40:03.106Z,10.45
2017-12-05T23:42:40.111Z,10.48
2017-12-05T23:45:21.292Z,10.48
2017-12-05T23:47:57.000Z,10.44
2017-12-05T23:50:31.057Z,10.24
2017-12-05T23:53:05.834Z,10.21
2017-12-05T23:55:41.310Z,10.23
2017-12-05T23:58:17.905Z,10.14
