createdAt,value
2018-08-25T00:01:30.070Z,11.80
2018-08-25T00:03:57.669Z,11.80
2018-08-25T00:06:25.503Z,11.80
2018-08-25T00:08:53.147Z,11.80
2018-08-25T00:11:20.940Z,11.70
2018-08-25T00:13:48.492Z,11.70
2018-08-25T00:16:16.077Z,11.70
2018-08-25T00:18:43.679Z,11.70
2018-08-25T00:21:11.420Z,11.60
2018-08-25T00:23:39.915Z,11.70
2018-08-25T00:26:07.543Z,11.50
2018-08-25T00:28:35.116Z,11.60
2018-08-25T00:31:08.239Z,11.60
2018-08-25T00:33:35.784Z,11.60
2018-08-25T00:36:03.340Z,11.40
2018-08-25T00:38:31.388Z,11.40
2018-08-25T00:40:59.049Z,11.30
2018-08-25T00:43:26.607Z,11.30
2018-08-25T00:45:54.314Z,11.30
2018-08-25T00:48:21.900Z,11.30
2018-08-25T00:50:49.486Z,11.30
2018-08-25T00:53:17.115Z,11.30
2018-08-25T00:55:44.694Z,11.30
2018-08-25T00:58:13.273Z,11.30
2018-08-25T01:00:41.236Z,11.20
2018-08-25T01:03:08.776Z,11.30
2018-08-25T01:05:36.335Z,11.30
2018-08-25T01:08:04.445Z,11.30
2018-08-25T01:10:32.105Z,11.30
2018-08-25T01:12:59.778Z,11.40
2018-08-25T01:15:27.332Z,11.30
2018-08-25T01:17:55.011Z,11.30
2018-08-25T01:20:22.671Z,11.30
2018-08-25T01:22:50.352Z,11.30
2018-08-25T01:25:17.978Z,11.30
2018-08-25T01:27:45.674Z,11.30
2018-08-25T01:30:13.201Z,11.20
2018-08-25T01:32:40.772Z,11.30
2018-08-25T01:35:08.321Z,11.40
2018-08-25T01:37:35.885Z,11.40
2018-08-25T01:40:03.670Z,11.40
2018-08-25T01:42:31.303Z,11.40
2018-08-25T01:44:58.935Z,11.50
2018-08-25T01:47:26.487Z,11.50
2018-08-25T01:49:54.158Z,11.50
2018-08-25T01:52:21.792Z,11.50
2018-08-25T01:54:49.335Z,11.40
2018-08-25T01:57:16.964Z,11.50
2018-08-25T01:59:44.628Z,11.40
2018-08-25T02:02:12.260Z,11.40
2018-08-25T02:04:39.991Z,11.40
2018-08-25T02:07:07.541Z,11.50
2018-08-25T02:09:35.082Z,11.40
2018-08-25T02:12:02.669Z,11.40
2018-08-25T02:14:30.324Z,11.40
2018-08-25T02:16:58.028Z,11.40
2018-08-25T02:19:25.575Z,11.40
2018-08-25T02:21:53.189Z,11.50
2018-08-25T02:24:20.788Z,11.50
2018-08-25T02:26:48.401Z,11.50
2018-08-25T02:29:16.079Z,11.40
2018-08-25T02:31:43.626Z,11.50
2018-08-25T02:34:11.220Z,11.50
2018-08-25T02:36:38.763Z,11.50
2018-08-25T02:39:09.467Z,11.50
2018-08-25T02:41:37.101Z,11.50
2018-08-25T02:44:04.919Z,11.50
2018-08-25T02:46:32.504Z,11.50
2018-08-25T02:49:00.247Z,11.40
2018-08-25T02:51:27.871Z,11.40
2018-08-25T02:53:55.427Z,11.50
2018-08-25T02:56:22.999Z,11.40
2018-08-25T02:58:50.604Z,11.50
2018-08-25T03:01:18.216Z,11.50
2018-08-25T03:03:45.882Z,11.50
2018-08-25T03:06:14.177Z,11.60
2018-08-25T03:08:41.761Z,11.60
2018-08-25T03:11:09.376Z,11.70
2018-08-25T03:13:37.025Z,11.70
2018-08-25T03:16:04.563Z,11.80
2018-08-25T03:18:32.103Z,11.60
2018-08-25T03:20:59.665Z,11.60
2018-08-25T03:23:27.204Z,11.50
2018-08-25T03:25:54.755Z,11.50
2018-08-25T03:28:22.320Z,11.60
2018-08-25T03:30:49.875Z,11.70
2018-08-25T03:33:17.436Z,11.70
2018-08-25T03:35:45.626Z,11.60
2018-08-25T03:38:13.221Z,11.70
2018-08-25T03:40:40.844Z,11.70
2018-08-25T03:43:08.405Z,11.80
2018-08-25T03:45:35.976Z,11.80
2018-08-25T03:48:03.535Z,11.70
2018-08-25T03:50:31.121Z,11.70
2018-08-25T03:52:58.761Z,11.70
2018-08-25T03:55:26.387Z,11.70
2018-08-25T03:57:53.896Z,11.80
2018-08-25T04:00:21.238Z,11.70
2018-08-25T04:02:48.619Z,11.70
2018-08-25T04:05:15.955Z,11.70
2018-08-25T04:07:43.470Z,12.00
2018-08-25T04:10:10.795Z,11.80
2018-08-25T04:12:38.137Z,11.70
2018-08-25T04:15:06.021Z,11.70
2018-08-25T04:17:33.383Z,11.60
2018-08-25T04:20:00.708Z,11.60
2018-08-25T04:22:28.079Z,11.60
2018-08-25T04:24:55.417Z,11.60
2018-08-25T04:27:22.796Z,11.60
2018-08-25T04:29:50.139Z,11.60
2018-08-25T04:32:17.473Z,11.50
2018-08-25T04:34:44.812Z,11.60
2018-08-25T04:37:12.160Z,11.60
2018-08-25T04:39:39.500Z,11.60
2018-08-25T04:42:06.875Z,11.50
2018-08-25T04:44:34.229Z,11.60
2018-08-25T04:47:01.760Z,11.60
2018-08-25T04:49:29.082Z,11.50
2018-08-25T04:51:56.479Z,11.50
2018-08-25T04:54:23.806Z,11.60
2018-08-25T04:56:51.220Z,11.60
2018-08-25T04:59:18.573Z,11.50
2018-08-25T05:01:45.982Z,11.50
2018-08-25T05:04:13.339Z,11.50
2018-08-25T05:06:40.688Z,11.40
2018-08-25T05:09:09.316Z,11.40
2018-08-25T05:11:36.645Z,11.40
2018-08-25T05:14:03.966Z,11.40
2018-08-25T05:16:31.293Z,11.50
2018-08-25T05:18:58.677Z,11.50
2018-08-25T05:21:26.048Z,11.60
2018-08-25T05:23:53.442Z,11.60
2018-08-25T05:26:20.780Z,11.70
2018-08-25T05:28:48.121Z,11.70
2018-08-25T05:31:15.467Z,11.70
2018-08-25T05:33:42.807Z,11.70
2018-08-25T05:36:10.148Z,11.80
2018-08-25T05:38:37.500Z,11.90
2018-08-25T05:41:04.852Z,12.00
2018-08-25T05:43:32.183Z,12.00
2018-08-25T05:45:59.542Z,12.10
2018-08-25T05:48:26.884Z,12.20
2018-08-25T05:50:54.219Z,12.20
2018-08-25T05:53:21.560Z,12.20
2018-08-25T05:55:48.883Z,12.30
2018-08-25T05:58:16.211Z,12.30
2018-08-25T06:00:43.611Z,12.30
2018-08-25T06:03:10.954Z,12.30
2018-08-25T06:05:38.284Z,12.30
2018-08-25T06:08:05.643Z,12.50
2018-08-25T06:10:32.995Z,12.40
2018-08-25T06:13:00.338Z,12.50
2018-08-25T06:15:27.724Z,12.50
2018-08-25T06:17:55.064Z,12.40
2018-08-25T06:20:22.405Z,12.40
2018-08-25T06:22:49.931Z,12.40
2018-08-25T06:25:17.294Z,12.50
2018-08-25T06:27:44.625Z,12.50
2018-08-25T06:30:11.989Z,12.70
2018-08-25T06:32:39.329Z,12.70
2018-08-25T06:35:06.688Z,12.80
2018-08-25T06:37:34.059Z,12.90
2018-08-25T06:40:01.409Z,13.10
2018-08-25T06:42:28.783Z,13.40
2018-08-25T06:44:56.116Z,14.10
2018-08-25T06:47:23.511Z,14.70
2018-08-25T06:49:50.847Z,14.60
2018-08-25T06:52:18.226Z,14.70
2018-08-25T06:54:45.547Z,14.60
2018-08-25T06:57:12.919Z,14.50
2018-08-25T06:59:40.304Z,14.60
2018-08-25T07:02:07.629Z,15.70
2018-08-25T07:04:34.948Z,16.00
2018-08-25T07:07:02.301Z,16.70
2018-08-25T07:09:29.661Z,17.30
2018-08-25T07:11:57.020Z,18.10
2018-08-25T07:14:24.369Z,18.10
2018-08-25T07:16:51.699Z,18.70
2018-08-25T07:19:19.032Z,19.20
2018-08-25T07:21:46.391Z,19.90
2018-08-25T07:24:13.744Z,20.00
2018-08-25T07:26:41.096Z,19.60
2018-08-25T07:29:08.459Z,19.00
2018-08-25T07:31:35.807Z,18.40
2018-08-25T07:34:03.213Z,18.60
2018-08-25T07:36:30.600Z,18.30
2018-08-25T07:38:57.939Z,17.90
2018-08-25T07:41:25.292Z,17.80
2018-08-25T07:43:52.644Z,17.30
2018-08-25T07:46:20.002Z,17.30
2018-08-25T07:48:47.348Z,17.00
2018-08-25T07:51:14.713Z,16.80
2018-08-25T07:53:42.127Z,16.50
2018-08-25T07:56:09.399Z,15.50
2018-08-25T07:58:36.806Z,15.40
2018-08-25T08:01:04.174Z,15.30
2018-08-25T08:03:31.518Z,15.70
2018-08-25T08:05:58.904Z,16.50
2018-08-25T08:08:26.244Z,16.90
2018-08-25T08:10:53.595Z,17.30
2018-08-25T08:13:20.946Z,16.90
2018-08-25T08:15:48.284Z,16.60
2018-08-25T08:18:15.628Z,16.10
2018-08-25T08:20:42.966Z,15.30
2018-08-25T08:23:10.325Z,15.60
2018-08-25T08:25:37.708Z,14.80
2018-08-25T08:28:05.768Z,14.70
2018-08-25T08:30:33.097Z,15.00
2018-08-25T08:33:00.609Z,15.10
2018-08-25T08:35:27.950Z,15.00
2018-08-25T08:37:55.286Z,15.50
2018-08-25T08:40:22.615Z,16.10
2018-08-25T08:42:49.963Z,16.10
2018-08-25T08:45:17.329Z,16.30
2018-08-25T08:47:44.690Z,17.20
2018-08-25T08:50:12.062Z,17.30
2018-08-25T08:52:39.668Z,17.20
2018-08-25T08:55:07.289Z,17.50
2018-08-25T08:57:34.643Z,18.50
2018-08-25T09:00:02.060Z,18.40
2018-08-25T09:02:29.393Z,17.70
2018-08-25T09:04:56.854Z,17.40
2018-08-25T09:07:24.203Z,17.20
2018-08-25T09:09:51.604Z,16.90
2018-08-25T09:12:18.960Z,17.50
2018-08-25T09:14:46.321Z,17.40
2018-08-25T09:17:13.682Z,17.20
2018-08-25T09:19:41.024Z,17.10
2018-08-25T09:22:08.397Z,17.20
2018-08-25T09:24:35.773Z,17.50
2018-08-25T09:27:03.134Z,17.00
2018-08-25T09:29:30.492Z,17.10
2018-08-25T09:31:57.847Z,18.10
2018-08-25T09:34:25.175Z,18.50
2018-08-25T09:36:52.581Z,18.60
2018-08-25T09:39:19.895Z,19.00
2018-08-25T09:41:47.298Z,19.40
2018-08-25T09:44:14.621Z,19.40
2018-08-25T09:46:42.117Z,19.30
2018-08-25T09:49:09.503Z,18.90
2018-08-25T09:51:36.868Z,18.60
2018-08-25T09:54:04.247Z,18.40
2018-08-25T09:56:31.820Z,18.30
2018-08-25T09:58:59.266Z,18.50
2018-08-25T10:01:28.617Z,18.90
2018-08-25T10:03:55.970Z,19.40
2018-08-25T10:06:23.353Z,19.00
2018-08-25T10:08:50.684Z,18.70
2018-08-25T10:11:18.044Z,18.40
2018-08-25T10:13:45.437Z,17.90
2018-08-25T10:16:12.799Z,17.50
2018-08-25T10:18:40.163Z,17.20
2018-08-25T10:21:07.503Z,16.80
2018-08-25T10:23:34.850Z,15.10
2018-08-25T10:26:02.225Z,14.40
2018-08-25T10:28:29.560Z,14.10
2018-08-25T10:30:56.937Z,14.20
2018-08-25T10:33:24.987Z,14.50
2018-08-25T10:35:52.382Z,14.50
2018-08-25T10:38:19.821Z,15.00
2018-08-25T10:40:47.184Z,15.10
2018-08-25T10:43:14.552Z,15.20
2018-08-25T10:45:41.936Z,15.10
2018-08-25T10:48:09.411Z,15.20
2018-08-25T10:50:36.660Z,15.50
2018-08-25T10:53:04.026Z,15.60
2018-08-25T10:55:31.403Z,15.60
2018-08-25T10:57:58.872Z,15.70
2018-08-25T11:00:26.374Z,16.20
2018-08-25T11:02:53.680Z,16.60
2018-08-25T11:05:21.037Z,17.00
2018-08-25T11:07:48.437Z,17.20
2018-08-25T11:10:15.784Z,17.20
2018-08-25T11:12:43.180Z,17.50
2018-08-25T11:15:10.581Z,17.10
2018-08-25T11:17:37.925Z,16.80
2018-08-25T11:20:05.313Z,16.70
2018-08-25T11:22:32.647Z,17.10
2018-08-25T11:24:59.994Z,17.40
2018-08-25T11:27:28.135Z,17.60
2018-08-25T11:29:55.496Z,17.40
2018-08-25T11:32:22.947Z,17.30
2018-08-25T11:34:50.307Z,17.10
2018-08-25T11:37:17.903Z,16.90
2018-08-25T11:39:45.296Z,16.90
2018-08-25T11:42:12.685Z,16.90
2018-08-25T11:44:40.070Z,17.10
2018-08-25T11:47:13.219Z,17.40
2018-08-25T11:49:40.934Z,17.50
2018-08-25T11:52:08.626Z,17.50
2018-08-25T11:54:36.070Z,17.60
2018-08-25T11:57:03.485Z,17.80
2018-08-25T11:59:30.871Z,18.00
2018-08-25T12:01:58.989Z,18.50
2018-08-25T12:04:26.438Z,18.50
2018-08-25T12:06:53.799Z,18.30
2018-08-25T12:09:21.220Z,17.90
2018-08-25T12:11:48.558Z,17.10
2018-08-25T12:14:16.493Z,16.80
2018-08-25T12:16:43.918Z,16.20
2018-08-25T12:19:11.316Z,16.00
2018-08-25T12:21:38.749Z,16.00
2018-08-25T12:24:06.300Z,16.50
2018-08-25T12:26:33.754Z,16.80
2018-08-25T12:29:01.163Z,16.90
2018-08-25T12:31:28.691Z,17.20
2018-08-25T12:33:56.357Z,17.40
2018-08-25T12:36:23.754Z,17.10
2018-08-25T12:38:51.108Z,16.90
2018-08-25T12:41:18.897Z,16.80
2018-08-25T12:43:46.721Z,16.90
2018-08-25T12:46:14.292Z,17.00
2018-08-25T12:48:41.725Z,17.10
2018-08-25T12:51:09.080Z,16.90
2018-08-25T12:53:36.795Z,16.90
2018-08-25T12:56:04.171Z,16.80
2018-08-25T12:58:32.017Z,16.90
2018-08-25T13:00:59.724Z,16.90
2018-08-25T13:03:27.386Z,17.00
2018-08-25T13:05:54.891Z,17.00
2018-08-25T13:08:22.376Z,17.10
2018-08-25T13:10:49.985Z,17.30
2018-08-25T13:13:18.490Z,17.30
2018-08-25T13:15:45.867Z,17.50
2018-08-25T13:18:13.854Z,17.60
2018-08-25T13:20:41.758Z,17.70
2018-08-25T13:23:09.543Z,17.80
2018-08-25T13:25:36.872Z,17.80
2018-08-25T13:28:04.207Z,17.40
2018-08-25T13:30:31.556Z,16.90
2018-08-25T13:32:59.351Z,16.70
2018-08-25T13:35:27.153Z,16.60
2018-08-25T13:37:54.916Z,16.50
2018-08-25T13:40:23.799Z,16.90
2018-08-25T13:42:51.129Z,17.10
2018-08-25T13:45:19.185Z,17.20
2018-08-25T13:47:46.495Z,17.30
2018-08-25T13:50:14.198Z,17.40
2018-08-25T13:52:41.655Z,17.50
2018-08-25T13:55:09.400Z,17.60
2018-08-25T13:57:36.750Z,17.80
2018-08-25T14:00:04.738Z,17.80
2018-08-25T14:02:33.419Z,17.90
2018-08-25T14:05:00.776Z,17.70
2018-08-25T14:07:28.525Z,17.50
2018-08-25T14:09:55.924Z,17.20
2018-08-25T14:12:24.040Z,17.20
2018-08-25T14:14:51.784Z,17.40
2018-08-25T14:17:19.133Z,17.20
2018-08-25T14:19:46.480Z,17.10
2018-08-25T14:22:14.270Z,17.20
2018-08-25T14:24:41.624Z,17.40
2018-08-25T14:27:10.708Z,17.50
2018-08-25T14:29:38.052Z,17.40
2018-08-25T14:32:05.410Z,17.70
2018-08-25T14:34:33.217Z,17.90
2018-08-25T14:37:01.920Z,17.90
2018-08-25T14:39:30.718Z,17.60
2018-08-25T14:41:58.076Z,17.60
2018-08-25T14:44:25.419Z,17.20
2018-08-25T14:46:52.932Z,16.80
2018-08-25T14:49:20.738Z,15.60
2018-08-25T14:51:49.793Z,15.20
2018-08-25T14:54:17.564Z,14.80
2018-08-25T14:56:45.335Z,15.10
2018-08-25T14:59:12.795Z,15.40
2018-08-25T15:01:40.157Z,15.60
2018-08-25T15:04:07.896Z,15.90
2018-08-25T15:06:39.425Z,16.20
2018-08-25T15:09:09.293Z,16.70
2018-08-25T15:11:37.632Z,16.80
2018-08-25T15:14:08.176Z,17.00
2018-08-25T15:16:35.949Z,17.00
2018-08-25T15:19:03.288Z,17.10
2018-08-25T15:21:32.862Z,17.30
2018-08-25T15:24:00.664Z,17.00
2018-08-25T15:26:29.695Z,17.10
2018-08-25T15:28:57.957Z,17.20
2018-08-25T15:31:25.333Z,17.40
2018-08-25T15:33:52.733Z,17.40
2018-08-25T15:36:20.918Z,17.40
2018-08-25T15:38:48.283Z,17.20
2018-08-25T15:41:15.636Z,17.40
2018-08-25T15:43:43.028Z,17.30
2018-08-25T15:46:11.195Z,17.10
2018-08-25T15:48:39.332Z,17.00
2018-08-25T15:51:07.047Z,17.20
2018-08-25T15:53:35.549Z,17.40
2018-08-25T15:56:02.892Z,17.60
2018-08-25T15:58:30.281Z,17.30
2018-08-25T16:00:58.397Z,17.10
2018-08-25T16:03:25.816Z,17.30
2018-08-25T16:05:53.229Z,17.50
2018-08-25T16:08:20.568Z,17.70
2018-08-25T16:10:48.776Z,17.80
2018-08-25T16:13:16.121Z,17.80
2018-08-25T16:15:43.921Z,17.70
2018-08-25T16:18:11.728Z,17.40
2018-08-25T16:20:39.071Z,17.30
2018-08-25T16:23:06.421Z,17.40
2018-08-25T16:25:33.744Z,17.40
2018-08-25T16:28:01.952Z,17.20
2018-08-25T16:30:29.292Z,17.00
2018-08-25T16:32:58.309Z,17.00
2018-08-25T16:35:26.088Z,17.20
2018-08-25T16:37:53.441Z,17.20
2018-08-25T16:40:20.848Z,17.30
2018-08-25T16:42:48.641Z,17.20
2018-08-25T16:45:16.008Z,17.20
2018-08-25T16:47:44.616Z,17.40
2018-08-25T16:50:12.013Z,17.30
2018-08-25T16:52:39.809Z,17.30
2018-08-25T16:55:07.217Z,17.30
2018-08-25T16:57:34.572Z,17.20
2018-08-25T17:00:02.437Z,17.10
2018-08-25T17:02:29.787Z,16.70
2018-08-25T17:04:58.420Z,16.60
2018-08-25T17:07:25.829Z,16.40
2018-08-25T17:09:53.195Z,16.70
2018-08-25T17:12:20.556Z,16.60
2018-08-25T17:14:48.356Z,16.60
2018-08-25T17:17:16.096Z,16.70
2018-08-25T17:19:44.907Z,16.60
2018-08-25T17:22:12.678Z,16.60
2018-08-25T17:24:40.029Z,16.40
2018-08-25T17:27:07.750Z,15.50
2018-08-25T17:29:35.566Z,16.30
2018-08-25T17:32:03.341Z,16.00
2018-08-25T17:34:31.464Z,16.00
2018-08-25T17:36:58.876Z,16.10
2018-08-25T17:39:26.619Z,16.20
2018-08-25T17:41:54.439Z,16.10
2018-08-25T17:44:21.818Z,16.10
2018-08-25T17:46:49.971Z,16.00
2018-08-25T17:49:18.767Z,15.80
2018-08-25T17:51:46.180Z,15.80
2018-08-25T17:54:13.558Z,15.70
2018-08-25T17:56:42.035Z,15.50
2018-08-25T17:59:09.385Z,15.60
2018-08-25T18:01:36.831Z,15.50
2018-08-25T18:04:04.269Z,15.40
2018-08-25T18:06:32.617Z,15.30
2018-08-25T18:08:59.976Z,15.20
2018-08-25T18:11:27.357Z,15.20
2018-08-25T18:13:54.736Z,15.30
2018-08-25T18:16:22.146Z,15.10
2018-08-25T18:18:49.825Z,14.90
2018-08-25T18:21:17.781Z,14.80
2018-08-25T18:23:46.675Z,14.30
2018-08-25T18:26:14.552Z,14.00
2018-08-25T18:28:42.171Z,13.80
2018-08-25T18:31:10.185Z,13.70
2018-08-25T18:33:37.561Z,13.50
2018-08-25T18:36:05.877Z,13.50
2018-08-25T18:38:34.484Z,13.40
2018-08-25T18:41:01.904Z,13.30
2018-08-25T18:43:29.270Z,13.20
2018-08-25T18:45:56.957Z,13.20
2018-08-25T18:48:24.441Z,13.10
2018-08-25T18:50:52.379Z,13.10
2018-08-25T18:53:20.622Z,13.10
2018-08-25T18:55:48.010Z,13.20
2018-08-25T18:58:16.542Z,13.20
2018-08-25T19:00:44.659Z,13.20
2018-08-25T19:03:12.045Z,13.30
2018-08-25T19:05:39.826Z,13.20
2018-08-25T19:08:07.956Z,13.10
2018-08-25T19:10:36.050Z,13.20
2018-08-25T19:13:04.168Z,13.20
2018-08-25T19:15:31.982Z,13.20
2018-08-25T19:17:59.802Z,13.20
2018-08-25T19:20:27.885Z,13.10
2018-08-25T19:22:56.001Z,13.00
2018-08-25T19:25:24.183Z,12.90
2018-08-25T19:27:52.295Z,12.80
2018-08-25T19:30:20.401Z,12.80
2018-08-25T19:32:48.952Z,12.80
2018-08-25T19:35:16.692Z,12.70
2018-08-25T19:37:44.824Z,12.70
2018-08-25T19:40:12.640Z,12.70
2018-08-25T19:42:40.408Z,12.90
2018-08-25T19:45:08.539Z,14.00
2018-08-25T19:47:36.296Z,13.80
2018-08-25T19:50:04.433Z,14.10
2018-08-25T19:52:32.304Z,13.10
2018-08-25T19:54:59.878Z,12.70
2018-08-25T19:57:28.048Z,12.60
2018-08-25T19:59:55.526Z,12.40
2018-08-25T20:02:24.610Z,13.10
2018-08-25T20:04:52.888Z,12.50
2018-08-25T20:07:20.954Z,12.50
2018-08-25T20:09:48.573Z,12.40
2018-08-25T20:12:16.085Z,12.50
2018-08-25T20:14:43.807Z,12.50
2018-08-25T20:17:11.441Z,12.50
2018-08-25T20:19:39.444Z,12.50
2018-08-25T20:22:07.329Z,12.50
2018-08-25T20:24:34.972Z,12.50
2018-08-25T20:27:02.945Z,12.60
2018-08-25T20:29:30.798Z,12.60
2018-08-25T20:31:58.866Z,12.50
2018-08-25T20:34:26.636Z,12.60
2018-08-25T20:36:54.461Z,12.60
2018-08-25T20:39:22.480Z,12.60
2018-08-25T20:41:50.289Z,12.50
2018-08-25T20:44:18.325Z,12.40
2018-08-25T20:46:45.949Z,12.20
2018-08-25T20:49:13.458Z,12.10
2018-08-25T20:51:40.859Z,12.10
2018-08-25T20:54:08.473Z,12.00
2018-08-25T20:56:36.111Z,11.90
2018-08-25T20:59:03.499Z,11.90
2018-08-25T21:01:31.028Z,11.80
2018-08-25T21:03:58.525Z,11.70
2018-08-25T21:06:25.980Z,11.80
2018-08-25T21:08:53.386Z,11.70
2018-08-25T21:11:20.756Z,11.70
2018-08-25T21:13:48.119Z,11.60
2018-08-25T21:16:15.529Z,11.50
2018-08-25T21:18:42.926Z,11.40
2018-08-25T21:21:10.331Z,11.30
2018-08-25T21:23:37.753Z,11.20
2018-08-25T21:26:05.441Z,11.20
2018-08-25T21:28:32.795Z,11.20
2018-08-25T21:31:00.242Z,11.20
2018-08-25T21:33:28.000Z,11.20
2018-08-25T21:35:55.408Z,11.10
2018-08-25T21:38:22.759Z,11.00
2018-08-25T21:40:50.404Z,11.10
2018-08-25T21:43:17.783Z,11.00
2018-08-25T21:45:45.120Z,11.00
2018-08-25T21:48:12.515Z,11.00
2018-08-25T21:50:39.910Z,10.90
2018-08-25T21:53:07.336Z,10.80
2018-08-25T21:55:34.711Z,10.80
2018-08-25T21:58:02.096Z,10.70
2018-08-25T22:00:29.487Z,10.70
2018-08-25T22:02:56.849Z,10.70
2018-08-25T22:05:24.276Z,10.70
2018-08-25T22:07:51.621Z,10.70
2018-08-25T22:10:19.019Z,10.60
2018-08-25T22:12:46.541Z,10.60
2018-08-25T22:15:13.939Z,10.60
2018-08-25T22:17:41.303Z,10.60
2018-08-25T22:20:08.668Z,10.60
2018-08-25T22:22:36.010Z,10.60
2018-08-25T22:25:03.383Z,10.60
2018-08-25T22:27:30.740Z,10.60
2018-08-25T22:29:58.136Z,10.60
2018-08-25T22:32:26.090Z,10.70
2018-08-25T22:34:53.453Z,10.70
2018-08-25T22:37:20.828Z,10.80
2018-08-25T22:39:48.180Z,10.90
2018-08-25T22:42:15.577Z,10.80
2018-08-25T22:44:42.977Z,10.80
2018-08-25T22:47:10.360Z,10.90
2018-08-25T22:49:37.784Z,10.90
2018-08-25T22:52:05.179Z,10.90
2018-08-25T22:54:32.555Z,10.90
2018-08-25T22:57:00.027Z,10.80
2018-08-25T22:59:27.587Z,10.90
2018-08-25T23:01:54.947Z,10.80
2018-08-25T23:04:22.318Z,10.70
2018-08-25T23:06:49.696Z,10.90
2018-08-25T23:09:17.088Z,10.80
2018-08-25T23:11:44.466Z,10.90
2018-08-25T23:14:11.837Z,10.90
2018-08-25T23:16:39.202Z,11.00
2018-08-25T23:19:06.583Z,11.00
2018-08-25T23:21:33.932Z,11.10
2018-08-25T23:24:01.442Z,11.30
2018-08-25T23:26:28.826Z,11.50
2018-08-25T23:28:56.198Z,11.50
2018-08-25T23:31:23.559Z,11.40
2018-08-25T23:33:50.916Z,11.30
2018-08-25T23:36:18.306Z,11.10
2018-08-25T23:38:45.923Z,11.00
2018-08-25T23:41:13.414Z,11.00
2018-08-25T23:43:40.764Z,10.90
2018-08-25T23:46:08.186Z,11.10
2018-08-25T23:48:35.579Z,11.20
2018-08-25T23:51:02.943Z,10.90
2018-08-25T23:53:30.321Z,10.90
2018-08-25T23:55:57.679Z,10.80
2018-08-25T23:58:25.092Z,10.80
