createdAt,value
2022-12-18T00:01:36.052Z,14.30
2022-12-18T00:04:06.319Z,10.45
2022-12-18T00:06:33.975Z,21.63
2022-12-18T00:09:02.685Z,23.48
2022-12-18T00:11:32.058Z,22.58
2022-12-18T00:14:00.833Z,21.17
2022-12-18T00:16:29.953Z,23.25
2022-12-18T00:19:00.635Z,22.55
2022-12-18T00:21:30.820Z,22.48
2022-12-18T00:23:59.242Z,19.75
2022-12-18T00:26:33.492Z,19.20
2022-12-18T00:29:14.833Z,17.80
2022-12-18T00:31:44.295Z,20.40
2022-12-18T00:34:13.673Z,19.08
2022-12-18T00:36:42.043Z,13.27
2022-12-18T00:39:10.670Z,18.30
2022-12-18T00:41:56.179Z,21.65
2022-12-18T00:46:51.566Z,20.73
2022-12-18T00:49:20.775Z,19.17
2022-12-18T00:51:49.358Z,21.25
2022-12-18T00:54:17.889Z,21.85
2022-12-18T00:56:49.345Z,20.60
2022-12-18T00:59:19.966Z,22.17
2022-12-18T01:01:47.983Z,19.88
2022-12-18T01:04:15.865Z,22.35
2022-12-18T01:06:45.723Z,14.98
2022-12-18T01:09:14.247Z,15.82
2022-12-18T01:11:41.159Z,12.10
2022-12-18T01:14:07.895Z,22.63
2022-12-18T01:16:34.850Z,20.48
2022-12-18T01:19:01.716Z,22.30
2022-12-18T01:21:28.964Z,16.35
2022-12-18T01:23:57.667Z,20.13
2022-12-18T01:26:26.835Z,20.92
2022-12-18T01:28:55.876Z,15.07
2022-12-18T01:31:29.956Z,15.45
2022-12-18T01:33:57.627Z,22.27
2022-12-18T01:36:27.674Z,13.93
2022-12-18T01:38:56.020Z,21.05
2022-12-18T01:41:48.444Z,14.32
2022-12-18T01:45:04.119Z,21.05
2022-12-18T01:48:11.411Z,13.80
2022-12-18T01:50:43.818Z,19.23
2022-12-18T01:53:24.874Z,17.25
2022-12-18T01:55:58.602Z,7.68
2022-12-18T01:58:42.337Z,11.98
2022-12-18T02:01:10.252Z,18.38
2022-12-18T02:03:37.829Z,18.80
2022-12-18T02:06:18.005Z,13.23
2022-12-18T02:09:35.832Z,19.45
2022-12-18T02:12:19.192Z,18.02
2022-12-18T02:15:13.735Z,15.00
2022-12-18T02:18:05.323Z,20.67
2022-12-18T02:20:48.095Z,19.02
2022-12-18T02:24:13.704Z,16.08
2022-12-18T02:26:56.191Z,19.55
2022-12-18T02:29:38.634Z,14.07
2022-12-18T02:32:15.714Z,18.08
2022-12-18T02:34:45.214Z,20.45
2022-12-18T02:37:20.143Z,17.23
2022-12-18T02:39:53.522Z,16.52
2022-12-18T02:42:22.071Z,18.60
2022-12-18T02:44:52.903Z,13.82
2022-12-18T02:47:33.747Z,17.67
2022-12-18T02:50:45.840Z,11.65
2022-12-18T02:53:32.164Z,10.73
2022-12-18T02:56:15.295Z,15.07
2022-12-18T02:59:14.455Z,15.65
2022-12-18T03:02:08.671Z,16.23
2022-12-18T03:05:10.711Z,17.08
2022-12-18T03:07:51.811Z,15.00
2022-12-18T03:10:29.337Z,13.90
2022-12-18T03:13:06.905Z,11.00
2022-12-18T03:15:45.041Z,16.02
2022-12-18T03:18:29.072Z,17.15
2022-12-18T03:21:05.713Z,15.20
2022-12-18T03:23:44.051Z,17.73
2022-12-18T03:26:20.683Z,15.40
2022-12-18T03:29:10.736Z,11.73
2022-12-18T03:31:42.008Z,11.45
2022-12-18T03:34:21.232Z,11.68
2022-12-18T03:36:48.398Z,15.15
2022-12-18T03:39:16.014Z,13.48
2022-12-18T03:44:56.828Z,15.60
2022-12-18T03:47:40.721Z,14.02
2022-12-18T03:50:23.160Z,10.95
2022-12-18T03:53:00.719Z,14.05
2022-12-18T03:55:35.523Z,11.50
2022-12-18T03:58:08.788Z,15.55
2022-12-18T04:00:53.191Z,12.55
2022-12-18T04:03:26.130Z,9.00
2022-12-18T04:05:57.109Z,13.20
2022-12-18T04:08:26.592Z,13.57
2022-12-18T04:11:03.035Z,7.15
2022-12-18T04:13:36.745Z,6.38
2022-12-18T04:16:07.680Z,12.82
2022-12-18T04:18:35.594Z,13.25
2022-12-18T04:21:03.824Z,14.52
2022-12-18T04:23:30.587Z,11.75
2022-12-18T04:25:59.306Z,7.60
2022-12-18T04:28:46.894Z,10.68
2022-12-18T04:31:14.171Z,10.48
2022-12-18T04:33:41.360Z,12.35
2022-12-18T04:36:08.988Z,12.20
2022-12-18T04:38:35.927Z,11.75
2022-12-18T04:41:08.069Z,15.48
2022-12-18T04:43:37.455Z,11.70
2022-12-18T04:46:07.335Z,13.90
2022-12-18T04:48:35.038Z,6.28
2022-12-18T04:51:03.679Z,8.23
2022-12-18T04:53:30.427Z,6.35
2022-12-18T04:56:09.687Z,8.45
2022-12-18T04:58:38.550Z,8.88
2022-12-18T05:01:06.210Z,12.77
2022-12-18T05:03:33.138Z,15.05
2022-12-18T05:06:00.316Z,7.10
2022-12-18T05:08:27.298Z,12.48
2022-12-18T05:11:02.886Z,12.90
2022-12-18T05:13:30.435Z,11.20
2022-12-18T05:15:57.337Z,13.93
2022-12-18T05:18:25.763Z,8.88
2022-12-18T05:20:54.256Z,11.50
2022-12-18T05:23:23.800Z,13.23
2022-12-18T05:25:55.208Z,8.80
2022-12-18T05:28:23.132Z,12.38
2022-12-18T05:30:55.964Z,11.88
2022-12-18T05:33:28.180Z,12.15
2022-12-18T05:36:00.567Z,12.32
2022-12-18T05:38:29.969Z,10.93
2022-12-18T05:40:58.168Z,11.25
2022-12-18T05:43:27.562Z,12.77
2022-12-18T05:45:55.610Z,12.88
2022-12-18T05:48:22.856Z,13.63
2022-12-18T05:50:51.414Z,9.65
2022-12-18T05:53:20.897Z,12.65
2022-12-18T05:55:48.639Z,10.65
2022-12-18T05:58:15.876Z,11.10
2022-12-18T06:00:46.383Z,12.52
2022-12-18T06:03:14.820Z,11.35
2022-12-18T06:05:45.365Z,9.63
2022-12-18T06:08:14.195Z,7.25
2022-12-18T06:10:42.510Z,8.95
2022-12-18T06:13:09.672Z,13.35
2022-12-18T06:15:39.927Z,12.25
2022-12-18T06:18:06.819Z,13.38
2022-12-18T06:20:34.103Z,13.13
2022-12-18T06:23:01.271Z,7.57
2022-12-18T06:25:28.212Z,8.63
2022-12-18T06:27:55.087Z,8.95
2022-12-18T06:30:22.018Z,8.88
2022-12-18T06:32:56.541Z,10.45
2022-12-18T06:35:24.790Z,12.48
2022-12-18T06:37:51.838Z,7.60
2022-12-18T06:40:19.286Z,11.50
2022-12-18T06:42:46.046Z,12.98
2022-12-18T06:45:12.808Z,10.60
2022-12-18T06:47:39.536Z,13.00
2022-12-18T06:50:07.175Z,13.93
2022-12-18T06:52:34.769Z,8.98
2022-12-18T06:55:01.818Z,6.20
2022-12-18T06:57:28.514Z,10.57
2022-12-18T06:59:55.424Z,6.50
2022-12-18T07:02:22.251Z,10.77
2022-12-18T07:04:51.626Z,7.45
2022-12-18T07:07:18.859Z,9.85
2022-12-18T07:09:45.625Z,10.93
2022-12-18T07:12:12.468Z,10.65
2022-12-18T07:14:39.255Z,11.48
2022-12-18T07:17:06.597Z,9.52
2022-12-18T07:19:34.231Z,11.30
2022-12-18T07:22:01.444Z,9.77
2022-12-18T07:24:28.858Z,10.63
2022-12-18T07:26:55.598Z,9.43
2022-12-18T07:29:22.363Z,10.20
2022-12-18T07:31:49.146Z,8.52
2022-12-18T07:34:16.356Z,6.70
2022-12-18T07:36:43.834Z,9.95
2022-12-18T07:39:12.744Z,8.05
2022-12-18T07:41:46.797Z,12.25
2022-12-18T07:44:16.286Z,10.27
2022-12-18T07:46:43.117Z,10.02
2022-12-18T07:49:09.832Z,9.35
2022-12-18T07:51:36.543Z,8.45
2022-12-18T07:54:03.327Z,10.23
2022-12-18T07:56:31.471Z,8.80
2022-12-18T07:59:00.197Z,11.63
2022-12-18T08:01:27.760Z,10.68
2022-12-18T08:03:54.657Z,8.23
2022-12-18T08:06:24.026Z,8.65
2022-12-18T08:08:54.064Z,10.15
2022-12-18T08:11:22.106Z,10.80
2022-12-18T08:13:48.851Z,10.65
2022-12-18T08:16:16.766Z,8.65
2022-12-18T08:18:43.578Z,8.88
2022-12-18T08:21:16.025Z,10.40
2022-12-18T08:23:43.794Z,10.85
2022-12-18T08:26:12.631Z,8.45
2022-12-18T08:28:39.728Z,9.05
2022-12-18T08:31:07.605Z,7.63
2022-12-18T08:33:36.576Z,11.02
2022-12-18T08:36:05.163Z,11.32
2022-12-18T08:38:33.754Z,9.95
2022-12-18T08:41:10.419Z,9.00
2022-12-18T08:43:55.940Z,9.00
2022-12-18T08:48:53.737Z,10.23
2022-12-18T08:51:21.204Z,10.55
2022-12-18T08:53:48.247Z,11.98
2022-12-18T08:56:16.232Z,10.57
2022-12-18T08:58:43.710Z,6.63
2022-12-18T09:01:13.162Z,9.90
2022-12-18T09:03:41.026Z,8.82
2022-12-18T09:06:08.813Z,6.60
2022-12-18T09:08:35.800Z,9.10
2022-12-18T09:11:03.713Z,11.20
2022-12-18T09:13:30.497Z,8.68
2022-12-18T09:15:57.435Z,7.90
2022-12-18T09:18:26.071Z,8.75
2022-12-18T09:20:53.887Z,9.57
2022-12-18T09:23:21.756Z,8.43
2022-12-18T09:25:49.280Z,11.93
2022-12-18T09:28:19.102Z,8.43
2022-12-18T09:30:50.015Z,10.65
2022-12-18T09:33:18.062Z,7.03
2022-12-18T09:35:46.618Z,12.18
2022-12-18T09:38:17.884Z,8.15
2022-12-18T09:40:48.311Z,13.93
2022-12-18T09:43:42.299Z,8.43
2022-12-18T09:46:18.655Z,8.93
2022-12-18T09:48:55.738Z,10.15
2022-12-18T09:51:31.117Z,6.88
2022-12-18T09:54:49.882Z,9.68
2022-12-18T09:57:23.127Z,11.52
2022-12-18T10:00:03.817Z,7.68
2022-12-18T10:02:38.612Z,10.45
2022-12-18T10:05:06.381Z,10.48
2022-12-18T10:08:14.438Z,7.28
2022-12-18T10:10:53.338Z,10.63
2022-12-18T10:13:48.663Z,8.40
2022-12-18T10:17:02.903Z,8.77
2022-12-18T10:19:50.225Z,6.80
2022-12-18T10:22:45.597Z,10.68
2022-12-18T10:25:29.669Z,12.52
2022-12-18T10:28:08.570Z,9.43
2022-12-18T10:30:35.308Z,9.18
2022-12-18T10:33:03.996Z,9.55
2022-12-18T10:35:30.772Z,9.45
2022-12-18T10:38:28.837Z,10.07
2022-12-18T10:41:29.216Z,9.88
2022-12-18T10:44:21.229Z,9.30
2022-12-18T10:46:54.696Z,8.85
2022-12-18T10:49:29.641Z,12.48
2022-12-18T10:52:19.521Z,11.65
2022-12-18T10:54:54.356Z,9.77
2022-12-18T10:57:27.077Z,12.00
2022-12-18T11:02:39.416Z,9.10
2022-12-18T11:05:34.920Z,10.20
2022-12-18T11:08:02.558Z,13.32
2022-12-18T11:10:40.954Z,8.27
2022-12-18T11:13:24.660Z,8.98
2022-12-18T11:15:52.259Z,9.95
2022-12-18T11:18:28.193Z,8.07
2022-12-18T11:21:09.018Z,10.80
2022-12-18T11:23:38.442Z,11.02
2022-12-18T11:26:07.115Z,9.85
2022-12-18T11:29:09.502Z,12.10
2022-12-18T11:31:36.357Z,6.97
2022-12-18T11:34:31.016Z,9.13
2022-12-18T11:37:01.970Z,9.65
2022-12-18T11:39:53.812Z,11.20
2022-12-18T11:45:13.843Z,9.70
2022-12-18T11:47:47.388Z,9.75
2022-12-18T11:50:24.862Z,11.07
2022-12-18T11:52:57.370Z,10.48
2022-12-18T11:56:08.788Z,10.07
2022-12-18T11:58:48.094Z,8.05
2022-12-18T12:01:52.875Z,10.25
2022-12-18T12:04:35.658Z,12.98
2022-12-18T12:07:25.002Z,10.65
2022-12-18T12:10:02.043Z,9.57
2022-12-18T12:12:48.669Z,11.95
2022-12-18T12:15:39.498Z,7.68
2022-12-18T12:18:27.332Z,8.32
2022-12-18T12:21:11.730Z,9.32
2022-12-18T12:23:59.682Z,10.95
2022-12-18T12:26:38.559Z,12.00
2022-12-18T12:29:30.178Z,9.95
2022-12-18T12:32:40.588Z,10.32
2022-12-18T12:35:10.214Z,10.93
2022-12-18T12:38:04.045Z,7.57
2022-12-18T12:41:00.590Z,10.55
2022-12-18T12:43:47.951Z,9.73
2022-12-18T12:46:22.809Z,10.85
2022-12-18T12:49:10.920Z,8.50
2022-12-18T12:51:42.668Z,10.20
2022-12-18T12:54:26.931Z,10.90
2022-12-18T12:57:23.195Z,13.15
2022-12-18T13:00:09.676Z,8.20
2022-12-18T13:02:47.689Z,12.77
2022-12-18T13:05:29.518Z,9.85
2022-12-18T13:08:08.521Z,11.60
2022-12-18T13:10:44.906Z,10.43
2022-12-18T13:13:17.911Z,11.43
2022-12-18T13:16:09.430Z,10.15
2022-12-18T13:18:36.707Z,11.73
2022-12-18T13:21:24.356Z,10.90
2022-12-18T13:23:51.874Z,11.98
2022-12-18T13:26:21.959Z,7.65
2022-12-18T13:28:57.249Z,12.73
2022-12-18T13:31:42.538Z,12.10
2022-12-18T13:34:26.822Z,8.90
2022-12-18T13:37:17.703Z,9.52
2022-12-18T13:39:44.809Z,10.68
2022-12-18T13:42:37.585Z,9.83
2022-12-18T13:45:47.626Z,10.45
2022-12-18T13:48:26.254Z,10.93
2022-12-18T13:51:11.017Z,10.50
2022-12-18T13:53:50.647Z,9.05
2022-12-18T13:56:30.288Z,10.43
2022-12-18T13:59:25.029Z,11.57
2022-12-18T14:01:59.611Z,12.32
2022-12-18T14:04:35.578Z,10.45
2022-12-18T14:09:52.325Z,10.25
2022-12-18T14:12:44.674Z,10.18
2022-12-18T14:15:27.386Z,11.30
2022-12-18T14:18:02.294Z,8.88
2022-12-18T14:20:33.943Z,13.60
2022-12-18T14:23:01.292Z,10.75
2022-12-18T14:25:30.900Z,8.68
2022-12-18T14:28:14.492Z,8.32
2022-12-18T14:30:46.945Z,10.55
2022-12-18T14:33:23.543Z,11.05
2022-12-18T14:36:18.147Z,11.90
2022-12-18T14:38:54.827Z,9.52
2022-12-18T14:41:23.327Z,12.95
2022-12-18T14:43:53.347Z,10.43
2022-12-18T14:46:37.885Z,12.35
2022-12-18T14:49:30.517Z,12.32
2022-12-18T14:52:00.882Z,13.90
2022-12-18T14:54:30.438Z,11.52
2022-12-18T14:57:17.387Z,9.48
2022-12-18T14:59:44.178Z,11.57
2022-12-18T15:02:24.570Z,13.05
2022-12-18T15:05:16.511Z,11.82
2022-12-18T15:07:46.987Z,10.05
2022-12-18T15:10:17.158Z,12.77
2022-12-18T15:12:48.457Z,13.00
2022-12-18T15:15:34.261Z,11.43
2022-12-18T15:18:04.716Z,12.60
2022-12-18T15:20:34.411Z,12.50
2022-12-18T15:23:01.166Z,15.00
2022-12-18T15:25:37.875Z,13.75
2022-12-18T15:28:22.794Z,14.73
2022-12-18T15:31:17.430Z,10.05
2022-12-18T15:33:54.018Z,15.02
2022-12-18T15:36:26.552Z,14.68
2022-12-18T15:39:04.576Z,10.93
2022-12-18T15:41:36.695Z,13.57
2022-12-18T15:44:24.471Z,13.50
2022-12-18T15:46:51.226Z,11.68
2022-12-18T15:49:17.922Z,12.18
2022-12-18T15:51:45.003Z,14.38
2022-12-18T15:54:17.133Z,12.60
2022-12-18T15:57:02.455Z,11.13
2022-12-18T16:01:57.738Z,14.38
2022-12-18T16:04:25.651Z,13.30
2022-12-18T16:07:14.463Z,13.00
2022-12-18T16:09:42.831Z,10.70
2022-12-18T16:12:23.640Z,14.30
2022-12-18T16:14:51.165Z,12.95
2022-12-18T16:17:18.597Z,10.82
2022-12-18T16:19:45.892Z,14.40
2022-12-18T16:22:29.921Z,13.30
2022-12-18T16:24:58.616Z,11.95
2022-12-18T16:27:26.280Z,13.10
2022-12-18T16:29:53.074Z,13.48
2022-12-18T16:32:23.423Z,13.75
2022-12-18T16:34:50.408Z,14.25
2022-12-18T16:37:17.592Z,13.38
2022-12-18T16:39:45.655Z,13.90
2022-12-18T16:42:19.822Z,14.27
2022-12-18T16:44:49.162Z,11.63
2022-12-18T16:47:17.519Z,12.25
2022-12-18T16:49:45.960Z,11.05
2022-12-18T16:52:13.951Z,11.90
2022-12-18T16:54:40.886Z,15.80
2022-12-18T16:57:09.601Z,12.65
2022-12-18T16:59:36.382Z,11.48
2022-12-18T17:02:11.678Z,13.20
2022-12-18T17:04:38.632Z,14.32
2022-12-18T17:07:05.449Z,12.90
2022-12-18T17:09:32.401Z,13.52
2022-12-18T17:12:03.956Z,14.23
2022-12-18T17:14:33.325Z,12.00
2022-12-18T17:17:20.976Z,15.05
2022-12-18T17:19:47.839Z,10.38
2022-12-18T17:22:14.571Z,13.43
2022-12-18T17:24:41.296Z,11.90
2022-12-18T17:27:08.897Z,10.40
2022-12-18T17:29:35.949Z,14.98
2022-12-18T17:32:02.832Z,12.38
2022-12-18T17:34:29.990Z,12.07
2022-12-18T17:36:57.548Z,14.65
2022-12-18T17:39:24.333Z,12.60
2022-12-18T17:41:51.095Z,13.23
2022-12-18T17:44:18.739Z,14.50
2022-12-18T17:46:46.112Z,16.23
2022-12-18T17:49:14.570Z,14.38
2022-12-18T17:51:43.003Z,14.05
2022-12-18T17:54:11.214Z,16.98
2022-12-18T17:56:38.838Z,16.83
2022-12-18T17:59:07.205Z,12.70
2022-12-18T18:01:38.500Z,15.43
2022-12-18T18:04:09.398Z,12.50
2022-12-18T18:06:38.683Z,18.25
2022-12-18T18:09:16.283Z,16.25
2022-12-18T18:12:05.371Z,13.32
2022-12-18T18:14:33.061Z,11.95
2022-12-18T18:17:04.048Z,13.65
2022-12-18T18:19:32.984Z,16.23
2022-12-18T18:22:00.179Z,13.77
2022-12-18T18:24:27.114Z,11.73
2022-12-18T18:26:56.842Z,16.55
2022-12-18T18:29:26.594Z,15.73
2022-12-18T18:31:53.932Z,12.57
2022-12-18T18:34:24.368Z,15.35
2022-12-18T18:36:51.496Z,17.17
2022-12-18T18:39:18.798Z,18.40
2022-12-18T18:41:47.898Z,17.35
2022-12-18T18:44:16.949Z,14.07
2022-12-18T18:46:44.874Z,13.27
2022-12-18T18:49:13.715Z,13.82
2022-12-18T18:51:42.158Z,12.00
2022-12-18T18:54:10.066Z,13.95
2022-12-18T18:57:04.131Z,15.20
2022-12-18T18:59:24.446Z,16.20
2022-12-18T19:01:58.302Z,14.75
2022-12-18T19:04:25.149Z,13.23
2022-12-18T19:06:52.871Z,13.48
2022-12-18T19:09:19.725Z,15.15
2022-12-18T19:12:04.939Z,12.48
2022-12-18T19:14:31.871Z,15.55
2022-12-18T19:16:58.698Z,12.00
2022-12-18T19:19:27.095Z,15.40
2022-12-18T19:21:53.920Z,15.02
2022-12-18T19:24:22.394Z,15.57
2022-12-18T19:26:49.390Z,13.63
2022-12-18T19:29:16.223Z,14.60
2022-12-18T19:31:43.177Z,17.20
2022-12-18T19:34:10.027Z,14.38
2022-12-18T19:36:40.343Z,13.50
2022-12-18T19:39:17.991Z,15.45
2022-12-18T19:44:17.091Z,15.00
2022-12-18T19:46:46.173Z,15.05
2022-12-18T19:49:17.295Z,14.63
2022-12-18T19:51:45.448Z,16.30
2022-12-18T19:54:17.133Z,16.98
2022-12-18T19:56:45.863Z,17.30
2022-12-18T19:59:13.812Z,14.45
2022-12-18T20:01:41.431Z,17.45
2022-12-18T20:04:08.462Z,12.75
2022-12-18T20:06:48.718Z,13.20
2022-12-18T20:09:15.765Z,15.52
2022-12-18T20:11:43.377Z,18.45
2022-12-18T20:14:12.328Z,16.90
2022-12-18T20:16:39.663Z,17.77
2022-12-18T20:19:08.787Z,14.05
2022-12-18T20:21:36.405Z,15.55
2022-12-18T20:24:03.427Z,16.27
2022-12-18T20:26:30.407Z,14.13
2022-12-18T20:28:57.193Z,18.23
2022-12-18T20:31:24.724Z,16.27
2022-12-18T20:33:54.382Z,17.13
2022-12-18T20:36:23.484Z,18.98
2022-12-18T20:38:57.222Z,13.02
2022-12-18T20:41:27.377Z,15.88
2022-12-18T20:44:06.268Z,13.95
2022-12-18T20:46:37.769Z,15.43
2022-12-18T20:49:04.536Z,16.83
2022-12-18T20:51:32.293Z,10.57
2022-12-18T20:53:59.702Z,16.65
2022-12-18T20:56:30.660Z,15.82
2022-12-18T20:58:59.966Z,11.48
2022-12-18T21:01:29.683Z,14.40
2022-12-18T21:03:57.248Z,17.98
2022-12-18T21:06:24.969Z,21.35
2022-12-18T21:08:51.808Z,19.88
2022-12-18T21:11:40.320Z,19.25
2022-12-18T21:14:14.280Z,14.82
2022-12-18T21:16:43.776Z,15.88
2022-12-18T21:19:13.270Z,17.35
2022-12-18T21:21:41.534Z,15.63
2022-12-18T21:24:09.885Z,13.40
2022-12-18T21:26:44.872Z,14.75
2022-12-18T21:29:16.722Z,17.38
2022-12-18T21:31:45.447Z,15.73
2022-12-18T21:34:23.248Z,16.60
2022-12-18T21:36:50.253Z,15.68
2022-12-18T21:39:17.673Z,18.98
2022-12-18T21:42:05.061Z,20.17
2022-12-18T21:44:36.326Z,17.67
2022-12-18T21:47:22.387Z,18.15
2022-12-18T21:49:52.010Z,12.65
2022-12-18T21:52:21.641Z,16.40
2022-12-18T21:55:01.908Z,19.70
2022-12-18T21:57:35.057Z,16.55
2022-12-18T22:00:02.245Z,15.10
2022-12-18T22:02:39.330Z,15.05
2022-12-18T22:05:07.099Z,16.80
2022-12-18T22:07:34.096Z,20.35
2022-12-18T22:10:02.090Z,17.83
2022-12-18T22:12:43.369Z,15.63
2022-12-18T22:15:21.036Z,17.42
2022-12-18T22:17:50.629Z,19.55
2022-12-18T22:20:20.032Z,16.50
2022-12-18T22:22:48.247Z,17.30
2022-12-18T22:25:15.032Z,17.08
2022-12-18T22:27:41.820Z,18.30
2022-12-18T22:30:11.202Z,17.10
2022-12-18T22:32:37.933Z,15.82
2022-12-18T22:35:09.534Z,20.60
2022-12-18T22:37:41.074Z,17.13
2022-12-18T22:40:22.232Z,17.88
2022-12-18T22:42:51.435Z,17.52
2022-12-18T22:45:20.304Z,17.00
2022-12-18T22:47:47.130Z,20.60
2022-12-18T22:50:15.364Z,18.55
2022-12-18T22:52:42.533Z,26.48
2022-12-18T22:55:09.526Z,19.15
2022-12-18T22:57:36.466Z,19.33
2022-12-18T23:00:06.463Z,17.73
2022-12-18T23:02:33.316Z,19.17
2022-12-18T23:05:00.140Z,18.33
2022-12-18T23:07:26.929Z,18.20
2022-12-18T23:10:00.635Z,23.52
2022-12-18T23:12:28.121Z,21.27
2022-12-18T23:14:54.896Z,18.38
2022-12-18T23:17:21.768Z,14.65
2022-12-18T23:19:49.362Z,17.23
2022-12-18T23:22:17.751Z,18.73
2022-12-18T23:24:44.574Z,20.85
2022-12-18T23:27:11.769Z,23.35
2022-12-18T23:29:40.039Z,18.25
2022-12-18T23:32:07.678Z,18.67
2022-12-18T23:34:34.797Z,26.80
2022-12-18T23:37:03.545Z,18.27
2022-12-18T23:39:30.522Z,20.98
2022-12-18T23:42:01.469Z,19.00
2022-12-18T23:44:28.509Z,23.38
2022-12-18T23:46:55.535Z,22.85
2022-12-18T23:49:22.972Z,18.38
2022-12-18T23:51:50.317Z,25.10
2022-12-18T23:54:17.560Z,27.98
2022-12-18T23:56:49.438Z,18.63
2022-12-18T23:59:16.248Z,24.67
