createdAt,value
2022-12-26T10:39:48.748Z,11.15
2022-12-26T10:43:44.981Z,11.27
2022-12-26T10:47:06.501Z,11.36
2022-12-26T10:49:33.803Z,11.49
2022-12-26T10:52:03.109Z,11.57
2022-12-26T10:54:31.408Z,11.59
2022-12-26T10:57:01.313Z,11.67
2022-12-26T10:59:47.474Z,11.64
2022-12-26T11:07:12.684Z,11.75
2022-12-26T12:05:28.774Z,10.87
2022-12-26T12:08:45.281Z,10.99
2022-12-26T12:12:22.515Z,11.16
2022-12-26T12:15:41.378Z,11.31
2022-12-26T12:19:02.875Z,11.24
2022-12-26T12:21:50.673Z,11.22
2022-12-26T12:25:19.333Z,11.23
2022-12-26T12:28:56.414Z,11.27
2022-12-26T12:32:10.203Z,11.38
2022-12-26T12:35:12.331Z,11.39
2022-12-26T12:38:30.253Z,11.46
2022-12-26T12:41:28.020Z,11.57
2022-12-26T12:44:44.953Z,11.67
2022-12-26T12:48:02.675Z,11.72
2022-12-26T12:51:35.987Z,11.77
2022-12-26T12:54:44.580Z,11.89
2022-12-26T12:58:11.846Z,11.99
2022-12-26T13:01:02.093Z,11.93
2022-12-26T13:04:11.351Z,11.98
2022-12-26T13:06:55.659Z,12.00
2022-12-26T13:09:37.754Z,11.92
2022-12-26T13:12:14.652Z,11.94
2022-12-26T13:14:57.155Z,11.92
2022-12-26T13:17:41.576Z,11.97
2022-12-26T13:20:45.421Z,12.04
2022-12-26T13:24:07.219Z,11.81
2022-12-26T13:27:03.850Z,11.79
2022-12-26T13:29:44.723Z,11.86
2022-12-26T13:32:32.255Z,11.93
2022-12-26T13:35:03.681Z,11.77
2022-12-26T13:37:40.165Z,11.86
2022-12-26T13:40:28.948Z,11.93
2022-12-26T13:43:42.771Z,11.87
2022-12-26T13:46:42.191Z,11.84
2022-12-26T13:49:39.903Z,11.83
2022-12-26T13:52:19.284Z,11.85
2022-12-26T13:54:50.342Z,11.75
2022-12-26T13:57:44.888Z,11.76
2022-12-26T14:00:45.864Z,11.78
2022-12-26T14:04:36.096Z,11.71
2022-12-26T15:40:24.315Z,11.28
2022-12-26T15:43:31.888Z,11.38
