createdAt,value
2022-08-05T00:01:48.574Z,4.30
2022-08-05T00:06:53.860Z,4.38
2022-08-05T00:12:00.278Z,4.67
2022-08-05T00:17:18.652Z,4.73
2022-08-05T00:22:12.520Z,5.27
2022-08-05T00:27:18.684Z,6.00
2022-08-05T00:32:25.878Z,5.41
2022-08-05T00:37:50.721Z,6.03
2022-08-05T00:42:36.803Z,5.57
2022-08-05T00:47:56.905Z,5.70
2022-08-05T00:52:48.010Z,6.08
2022-08-05T00:57:58.531Z,5.60
2022-08-05T01:03:00.364Z,5.95
2022-08-05T01:08:42.369Z,5.79
2022-08-05T01:13:12.860Z,5.93
2022-08-05T01:18:18.150Z,5.94
2022-08-05T01:23:24.470Z,5.65
2022-08-05T01:28:30.155Z,5.74
2022-08-05T01:33:36.446Z,6.48
2022-08-05T01:38:42.993Z,6.68
2022-08-05T01:43:49.260Z,6.67
2022-08-05T01:48:55.404Z,6.84
2022-08-05T01:54:02.132Z,7.32
2022-08-05T01:59:07.412Z,7.49
2022-08-05T02:04:13.188Z,7.81
2022-08-05T02:09:20.627Z,8.07
2022-08-05T02:14:25.669Z,7.70
2022-08-05T02:19:34.144Z,7.86
2022-08-05T02:24:37.706Z,7.75
2022-08-05T02:29:59.533Z,7.78
2022-08-05T02:34:54.754Z,7.86
2022-08-05T02:39:55.752Z,8.38
2022-08-05T02:45:02.001Z,8.11
2022-08-05T02:50:08.204Z,8.37
2022-08-05T02:55:13.975Z,8.13
2022-08-05T03:00:19.715Z,8.05
2022-08-05T03:06:55.444Z,7.74
2022-08-05T03:10:31.598Z,7.28
2022-08-05T03:15:37.862Z,6.80
2022-08-05T03:20:48.765Z,6.78
2022-08-05T03:26:04.599Z,6.74
2022-08-05T03:30:55.664Z,7.50
2022-08-05T03:36:02.361Z,7.72
2022-08-05T03:41:10.709Z,7.13
2022-08-05T03:46:13.769Z,6.57
2022-08-05T03:52:38.611Z,6.73
2022-08-05T03:56:30.514Z,6.59
2022-08-05T04:01:32.166Z,6.54
2022-08-05T04:06:36.729Z,6.69
2022-08-05T04:12:05.421Z,6.20
2022-08-05T04:17:11.386Z,6.84
2022-08-05T04:22:20.466Z,6.08
2022-08-05T04:27:33.334Z,6.55
2022-08-05T04:32:30.703Z,6.25
2022-08-05T04:38:02.054Z,6.33
2022-08-05T04:42:40.428Z,6.85
2022-08-05T04:47:47.339Z,6.21
2022-08-05T04:52:51.842Z,6.23
2022-08-05T04:57:58.432Z,6.65
2022-08-05T05:03:04.580Z,6.60
2022-08-05T05:08:14.322Z,5.89
2022-08-05T05:13:16.473Z,5.89
2022-08-05T05:18:31.638Z,5.44
2022-08-05T05:24:01.717Z,5.36
2022-08-05T05:28:38.875Z,4.97
2022-08-05T05:33:58.597Z,5.14
2022-08-05T05:38:46.293Z,4.88
2022-08-05T05:43:57.435Z,5.09
2022-08-05T05:48:57.677Z,5.23
2022-08-05T05:54:03.421Z,5.02
2022-08-05T05:59:09.731Z,5.53
2022-08-05T06:04:15.510Z,5.49
2022-08-05T06:09:24.857Z,5.56
2022-08-05T06:14:27.872Z,5.99
2022-08-05T06:19:35.223Z,5.76
2022-08-05T06:24:39.362Z,5.79
2022-08-05T06:29:53.278Z,5.71
2022-08-05T06:34:53.337Z,6.01
2022-08-05T06:39:57.231Z,5.41
2022-08-05T06:45:05.211Z,5.58
2022-08-05T06:50:09.698Z,5.82
2022-08-05T06:55:15.796Z,5.54
2022-08-05T07:00:24.994Z,5.64
2022-08-05T07:05:37.523Z,6.24
2022-08-05T07:10:34.301Z,5.67
2022-08-05T07:16:00.816Z,5.90
2022-08-05T07:20:46.644Z,5.51
2022-08-05T07:25:55.916Z,5.61
2022-08-05T07:30:58.517Z,5.71
2022-08-05T07:36:20.820Z,5.62
2022-08-05T07:42:08.866Z,5.72
2022-08-05T07:46:24.538Z,5.39
2022-08-05T07:51:40.265Z,5.89
2022-08-05T07:56:59.840Z,6.02
2022-08-05T08:01:41.688Z,6.34
2022-08-05T08:06:42.717Z,5.25
2022-08-05T08:11:59.001Z,5.87
2022-08-05T08:16:54.361Z,5.54
2022-08-05T08:22:00.681Z,5.27
2022-08-05T08:27:07.587Z,5.35
2022-08-05T08:32:14.408Z,5.58
2022-08-05T08:37:20.184Z,5.29
2022-08-05T08:42:34.446Z,5.84
2022-08-05T08:48:06.980Z,5.48
2022-08-05T08:52:33.793Z,5.47
2022-08-05T08:57:48.128Z,5.28
2022-08-05T09:02:45.895Z,5.13
2022-08-05T09:07:57.484Z,5.32
2022-08-05T09:13:04.503Z,5.12
2022-08-05T09:18:03.729Z,3.48
2022-08-05T09:23:09.779Z,5.61
2022-08-05T09:28:15.169Z,4.53
2022-08-05T09:33:21.057Z,4.86
2022-08-05T09:38:27.393Z,4.67
2022-08-05T09:43:40.239Z,3.61
2022-08-05T09:48:38.628Z,3.57
2022-08-05T09:53:54.745Z,3.25
2022-08-05T09:58:51.478Z,2.77
2022-08-05T10:03:59.362Z,2.38
2022-08-05T10:09:02.948Z,2.75
2022-08-05T10:14:12.380Z,2.95
2022-08-05T10:19:18.919Z,2.67
2022-08-05T10:24:25.071Z,2.41
2022-08-05T10:30:06.868Z,2.46
2022-08-05T10:34:36.813Z,2.72
2022-08-05T10:40:03.255Z,2.25
2022-08-05T10:44:48.465Z,2.09
2022-08-05T10:50:33.062Z,2.01
2022-08-05T10:55:00.022Z,1.77
2022-08-05T11:00:09.076Z,2.28
2022-08-05T11:05:12.220Z,1.91
2022-08-05T11:10:17.992Z,1.95
2022-08-05T11:15:23.716Z,1.59
2022-08-05T11:20:29.340Z,1.81
2022-08-05T11:26:04.343Z,1.77
2022-08-05T11:30:41.631Z,1.86
2022-08-05T11:36:07.576Z,1.63
2022-08-05T11:40:53.425Z,2.24
2022-08-05T11:46:27.419Z,1.98
2022-08-05T11:51:05.561Z,2.08
2022-08-05T11:56:11.481Z,1.81
2022-08-05T12:01:19.147Z,2.01
2022-08-05T12:06:23.361Z,1.84
2022-08-05T12:11:40.357Z,1.88
2022-08-05T12:16:38.469Z,1.62
2022-08-05T12:21:41.305Z,1.81
2022-08-05T12:26:47.653Z,2.13
2022-08-05T12:31:54.496Z,1.60
2022-08-05T12:36:59.912Z,1.75
2022-08-05T12:42:06.037Z,1.59
2022-08-05T12:47:12.603Z,1.69
2022-08-05T12:52:23.797Z,1.59
2022-08-05T12:57:23.924Z,1.81
2022-08-05T13:02:30.750Z,1.83
2022-08-05T13:07:59.660Z,0.78
2022-08-05T13:12:50.698Z,0.86
2022-08-05T13:17:47.547Z,0.90
2022-08-05T13:22:53.697Z,0.94
2022-08-05T13:28:00.106Z,0.78
2022-08-05T13:33:06.996Z,0.58
2022-08-05T13:38:28.088Z,0.86
2022-08-05T13:43:22.010Z,0.62
2022-08-05T13:48:57.439Z,0.71
2022-08-05T13:53:32.597Z,0.71
2022-08-05T13:58:38.444Z,0.77
2022-08-05T14:03:46.887Z,0.66
2022-08-05T14:08:50.285Z,0.70
2022-08-05T14:13:56.944Z,0.59
2022-08-05T14:19:04.401Z,0.65
2022-08-05T14:24:07.821Z,0.60
2022-08-05T14:29:16.748Z,0.62
2022-08-05T14:34:23.767Z,0.71
2022-08-05T14:39:26.466Z,0.74
2022-08-05T14:44:32.089Z,0.68
2022-08-05T14:49:56.286Z,0.74
2022-08-05T14:54:52.954Z,0.56
2022-08-05T14:59:50.126Z,0.61
2022-08-05T15:04:56.594Z,0.62
2022-08-05T15:10:03.354Z,0.55
2022-08-05T15:15:15.392Z,0.75
2022-08-05T15:20:18.712Z,0.59
2022-08-05T15:25:23.207Z,0.70
2022-08-05T15:30:25.894Z,0.66
2022-08-05T15:35:36.240Z,0.71
2022-08-05T15:40:58.490Z,0.88
2022-08-05T15:45:43.480Z,0.74
2022-08-05T15:50:49.213Z,0.71
2022-08-05T15:56:02.593Z,0.84
2022-08-05T16:01:11.868Z,0.60
2022-08-05T16:06:06.451Z,0.72
2022-08-05T16:11:12.643Z,0.83
2022-08-05T16:16:23.591Z,0.81
2022-08-05T16:21:58.741Z,0.75
2022-08-05T16:26:30.166Z,0.70
2022-08-05T16:31:57.355Z,0.63
2022-08-05T16:36:42.757Z,0.73
2022-08-05T16:42:14.902Z,0.52
2022-08-05T16:46:55.629Z,0.69
2022-08-05T16:51:59.725Z,1.28
2022-08-05T16:57:06.764Z,0.74
2022-08-05T17:02:11.337Z,0.87
2022-08-05T17:07:17.336Z,0.76
2022-08-05T17:12:50.978Z,1.10
2022-08-05T17:17:41.982Z,0.72
2022-08-05T17:22:34.610Z,0.65
2022-08-05T17:27:40.379Z,0.61
2022-08-05T17:33:38.917Z,0.55
2022-08-05T17:38:43.178Z,0.57
2022-08-05T17:43:53.369Z,0.70
2022-08-05T17:48:54.934Z,0.64
2022-08-05T17:54:01.149Z,0.73
2022-08-05T17:59:07.762Z,0.69
2022-08-05T18:04:13.753Z,0.61
2022-08-05T18:09:19.444Z,0.90
2022-08-05T18:14:25.740Z,0.86
2022-08-05T18:19:31.897Z,0.82
2022-08-05T18:24:39.673Z,0.90
2022-08-05T18:29:43.829Z,0.84
2022-08-05T18:34:50.041Z,0.75
2022-08-05T18:41:50.555Z,0.93
2022-08-05T18:45:04.884Z,0.60
2022-08-05T18:50:11.323Z,0.77
2022-08-05T18:55:17.545Z,0.84
2022-08-05T19:00:28.432Z,0.77
2022-08-05T19:06:11.364Z,1.12
2022-08-05T19:10:35.624Z,0.87
2022-08-05T19:15:59.020Z,0.79
2022-08-05T19:20:47.212Z,0.63
2022-08-05T19:25:53.753Z,0.89
2022-08-05T19:30:59.386Z,0.92
2022-08-05T19:36:06.369Z,0.81
2022-08-05T19:41:10.808Z,0.82
2022-08-05T19:46:30.185Z,0.90
2022-08-05T19:52:04.938Z,0.95
2022-08-05T19:56:29.939Z,0.98
2022-08-05T20:01:33.741Z,0.91
2022-08-05T20:06:45.782Z,1.00
2022-08-05T20:11:48.165Z,0.79
2022-08-05T20:16:51.249Z,0.85
2022-08-05T20:21:57.377Z,0.96
2022-08-05T20:27:03.532Z,1.15
2022-08-05T20:32:10.211Z,0.92
2022-08-05T20:37:24.353Z,1.09
2022-08-05T20:42:21.739Z,1.06
2022-08-05T20:47:32.073Z,0.91
2022-08-05T20:52:32.668Z,0.91
2022-08-05T20:57:43.476Z,0.93
2022-08-05T21:02:45.082Z,0.98
2022-08-05T21:07:52.156Z,1.11
2022-08-05T21:13:08.841Z,1.04
2022-08-05T21:18:05.278Z,0.98
2022-08-05T21:23:11.496Z,1.05
2022-08-05T21:28:18.651Z,0.91
2022-08-05T21:33:23.574Z,1.09
2022-08-05T21:38:28.869Z,1.00
2022-08-05T21:43:41.728Z,0.96
2022-08-05T21:48:41.025Z,1.13
2022-08-05T21:53:47.101Z,1.19
2022-08-05T21:58:57.805Z,0.94
2022-08-05T22:03:59.270Z,1.48
2022-08-05T22:09:14.884Z,1.23
2022-08-05T22:14:38.770Z,1.36
2022-08-05T22:20:01.554Z,1.22
2022-08-05T22:24:52.245Z,1.11
2022-08-05T22:29:56.425Z,1.34
2022-08-05T22:35:02.076Z,1.16
2022-08-05T22:40:07.993Z,1.15
2022-08-05T22:45:13.657Z,1.07
2022-08-05T22:50:23.522Z,1.11
2022-08-05T22:55:26.112Z,1.00
2022-08-05T23:00:31.284Z,1.00
2022-08-05T23:05:37.200Z,1.26
2022-08-05T23:10:43.052Z,1.11
2022-08-05T23:11:57.106Z,1.11
2022-08-05T23:17:02.890Z,1.17
2022-08-05T23:22:09.197Z,0.97
2022-08-05T23:27:14.898Z,1.22
2022-08-05T23:32:22.513Z,1.16
2022-08-05T23:37:34.227Z,1.34
2022-08-05T23:42:33.614Z,1.41
2022-08-05T23:47:48.035Z,1.15
2022-08-05T23:52:50.488Z,1.24
2022-08-05T23:57:52.896Z,1.23
