createdAt,value
2022-12-25T00:00:00.489Z,93.18
2022-12-25T00:05:01.106Z,92.97
2022-12-25T00:10:00.416Z,92.93
2022-12-25T00:15:00.428Z,92.83
2022-12-25T00:20:00.432Z,93.08
2022-12-25T00:25:00.442Z,93.08
2022-12-25T00:30:00.573Z,93.09
2022-12-25T00:35:00.365Z,93.24
2022-12-25T00:40:00.423Z,93.51
2022-12-25T00:45:00.374Z,93.50
2022-12-25T00:50:00.438Z,93.58
2022-12-25T00:55:00.363Z,93.53
2022-12-25T01:00:00.486Z,93.25
2022-12-25T01:05:00.509Z,93.59
2022-12-25T01:10:00.366Z,93.42
2022-12-25T01:15:00.429Z,93.37
2022-12-25T01:20:00.824Z,93.54
2022-12-25T01:25:00.584Z,93.19
2022-12-25T01:30:00.573Z,93.09
2022-12-25T01:35:00.403Z,92.95
2022-12-25T01:40:00.466Z,93.12
2022-12-25T01:45:20.267Z,93.09
2022-12-25T01:50:00.483Z,93.02
2022-12-25T01:55:03.365Z,93.09
2022-12-25T02:00:01.469Z,93.28
2022-12-25T02:05:05.994Z,93.18
2022-12-25T02:10:00.466Z,93.30
2022-12-25T02:15:06.999Z,93.57
2022-12-25T02:20:20.267Z,93.44
2022-12-25T02:25:05.921Z,93.83
2022-12-25T02:30:04.853Z,93.64
2022-12-25T02:35:07.383Z,93.87
2022-12-25T02:40:19.283Z,94.04
2022-12-25T02:45:00.944Z,94.16
2022-12-25T02:50:01.951Z,94.42
2022-12-25T02:55:05.953Z,94.42
2022-12-25T03:00:03.453Z,94.63
2022-12-25T03:05:05.741Z,94.82
2022-12-25T03:10:06.232Z,94.71
2022-12-25T03:15:01.050Z,94.79
2022-12-25T03:20:00.450Z,94.82
2022-12-25T03:25:00.612Z,94.87
2022-12-25T03:30:00.788Z,94.39
2022-12-25T03:35:13.538Z,94.92
2022-12-25T03:40:13.578Z,94.75
2022-12-25T03:45:04.610Z,94.74
2022-12-25T03:50:05.214Z,94.95
2022-12-25T03:55:04.875Z,94.73
2022-12-25T04:00:00.425Z,94.89
2022-12-25T04:05:00.434Z,94.70
2022-12-25T04:10:00.516Z,94.53
2022-12-25T04:15:00.439Z,94.41
2022-12-25T04:20:00.421Z,94.21
2022-12-25T04:25:00.365Z,94.20
2022-12-25T04:30:00.442Z,94.03
2022-12-25T04:35:00.454Z,94.17
2022-12-25T04:40:00.451Z,94.09
2022-12-25T04:45:00.444Z,94.34
2022-12-25T04:50:00.371Z,94.19
2022-12-25T04:55:00.373Z,94.43
2022-12-25T05:00:00.427Z,94.36
2022-12-25T05:05:00.436Z,94.04
2022-12-25T05:10:00.564Z,94.02
2022-12-25T05:15:00.432Z,94.13
2022-12-25T05:20:01.090Z,93.91
2022-12-25T05:25:00.404Z,94.38
2022-12-25T05:30:00.439Z,94.58
2022-12-25T05:35:00.399Z,94.55
2022-12-25T05:40:00.823Z,94.45
2022-12-25T05:45:00.468Z,94.58
2022-12-25T05:50:00.378Z,94.36
2022-12-25T05:55:00.595Z,94.23
2022-12-25T06:00:00.638Z,94.24
2022-12-25T06:05:00.442Z,94.25
2022-12-25T06:10:00.496Z,94.04
2022-12-25T06:15:00.398Z,93.97
2022-12-25T06:20:00.539Z,94.05
2022-12-25T06:25:00.454Z,94.17
2022-12-25T06:30:00.439Z,94.13
2022-12-25T06:35:00.457Z,94.08
2022-12-25T06:40:00.448Z,94.18
2022-12-25T06:45:00.412Z,94.14
2022-12-25T06:50:01.022Z,93.86
2022-12-25T06:55:00.390Z,93.76
2022-12-25T07:00:00.404Z,93.77
2022-12-25T07:05:02.718Z,93.83
2022-12-25T07:10:00.512Z,93.75
2022-12-25T07:15:00.386Z,93.81
2022-12-25T07:20:00.539Z,93.76
2022-12-25T07:25:00.367Z,93.81
2022-12-25T07:30:00.423Z,93.74
2022-12-25T07:35:00.391Z,93.77
2022-12-25T07:40:00.436Z,93.82
2022-12-25T07:45:00.390Z,93.58
2022-12-25T07:50:00.481Z,93.72
2022-12-25T07:55:00.436Z,93.68
2022-12-25T08:00:00.452Z,93.71
2022-12-25T08:05:00.366Z,93.82
2022-12-25T08:10:00.987Z,93.69
2022-12-25T08:15:00.370Z,93.69
2022-12-25T08:20:00.442Z,93.70
2022-12-25T08:25:00.430Z,93.48
2022-12-25T08:30:00.508Z,93.51
2022-12-25T08:35:00.401Z,93.55
2022-12-25T08:40:00.478Z,93.56
2022-12-25T08:45:00.360Z,93.37
2022-12-25T08:50:00.556Z,93.24
2022-12-25T08:55:00.378Z,93.24
2022-12-25T09:00:00.420Z,93.22
2022-12-25T09:05:00.540Z,93.13
2022-12-25T09:10:00.370Z,93.13
2022-12-25T09:15:00.498Z,92.99
2022-12-25T09:20:00.611Z,92.87
2022-12-25T09:25:00.442Z,92.80
2022-12-25T09:30:00.448Z,92.65
2022-12-25T09:35:00.538Z,92.62
2022-12-25T09:40:00.544Z,92.70
2022-12-25T09:45:10.204Z,92.69
2022-12-25T09:50:13.563Z,92.74
2022-12-25T09:55:14.778Z,92.78
2022-12-25T10:00:00.654Z,92.76
2022-12-25T10:05:15.657Z,92.82
2022-12-25T10:10:10.388Z,92.90
2022-12-25T10:15:03.635Z,92.86
2022-12-25T10:20:10.406Z,92.90
2022-12-25T10:25:02.724Z,92.88
2022-12-25T10:30:01.491Z,92.95
2022-12-25T10:35:00.467Z,92.98
2022-12-25T10:40:00.634Z,92.99
2022-12-25T10:45:02.953Z,93.03
2022-12-25T10:50:08.970Z,93.14
2022-12-25T10:55:10.875Z,92.98
2022-12-25T11:00:00.389Z,92.94
2022-12-25T11:05:04.281Z,92.99
2022-12-25T11:10:06.034Z,93.00
2022-12-25T11:15:04.181Z,93.29
2022-12-25T11:20:01.073Z,93.12
2022-12-25T11:25:12.498Z,93.33
2022-12-25T11:30:02.661Z,93.22
2022-12-25T11:35:01.743Z,93.28
2022-12-25T11:40:01.340Z,93.34
2022-12-25T11:45:06.718Z,93.34
2022-12-25T11:50:20.385Z,93.61
2022-12-25T11:55:07.160Z,93.47
2022-12-25T12:00:06.471Z,93.45
2022-12-25T12:05:07.189Z,93.52
2022-12-25T12:10:19.673Z,93.37
2022-12-25T12:15:20.268Z,93.44
2022-12-25T12:20:12.556Z,93.31
2022-12-25T12:25:05.769Z,93.37
2022-12-25T12:30:00.743Z,93.47
2022-12-25T12:35:14.074Z,93.51
2022-12-25T12:40:01.733Z,93.52
2022-12-25T12:45:14.276Z,93.37
2022-12-25T12:50:00.714Z,93.47
2022-12-25T12:55:04.735Z,93.40
2022-12-25T13:00:06.446Z,93.36
2022-12-25T13:05:13.719Z,93.33
2022-12-25T13:10:07.401Z,93.30
2022-12-25T13:15:00.417Z,93.45
2022-12-25T13:20:00.779Z,93.42
2022-12-25T13:25:04.140Z,93.39
2022-12-25T13:30:11.577Z,93.38
2022-12-25T13:35:00.484Z,93.51
2022-12-25T13:40:03.983Z,93.45
2022-12-25T13:45:03.023Z,93.40
2022-12-25T13:50:13.569Z,93.49
2022-12-25T13:55:03.528Z,93.37
2022-12-25T14:00:03.160Z,93.28
2022-12-25T14:05:00.443Z,93.42
2022-12-25T14:10:02.954Z,93.61
2022-12-25T14:15:01.969Z,93.53
2022-12-25T14:20:05.965Z,93.55
2022-12-25T14:25:00.446Z,93.55
2022-12-25T14:30:00.395Z,93.88
2022-12-25T14:35:01.340Z,93.88
2022-12-25T14:40:03.735Z,93.99
2022-12-25T14:45:04.265Z,93.94
2022-12-25T14:50:00.430Z,94.05
2022-12-25T14:55:06.144Z,94.26
2022-12-25T15:00:06.832Z,94.35
2022-12-25T15:05:00.421Z,94.24
2022-12-25T15:10:36.679Z,94.32
2022-12-25T15:15:00.383Z,94.44
2022-12-25T15:20:01.117Z,94.49
2022-12-25T15:25:02.246Z,94.42
2022-12-25T15:30:09.688Z,94.49
2022-12-25T15:35:00.439Z,94.66
2022-12-25T15:40:00.507Z,94.55
2022-12-25T15:45:00.446Z,94.72
2022-12-25T15:50:00.404Z,94.49
2022-12-25T15:55:00.387Z,94.68
2022-12-25T16:00:02.414Z,94.77
2022-12-25T16:05:04.115Z,95.49
2022-12-25T16:10:00.482Z,95.38
2022-12-25T16:15:00.375Z,95.11
2022-12-25T16:20:00.645Z,94.76
2022-12-25T16:25:00.463Z,94.84
2022-12-25T16:30:00.440Z,94.70
2022-12-25T16:35:00.387Z,94.70
2022-12-25T16:40:00.791Z,94.61
2022-12-25T16:45:00.586Z,94.53
2022-12-25T16:50:00.585Z,94.50
2022-12-25T16:55:01.089Z,94.41
2022-12-25T17:00:00.417Z,94.41
2022-12-25T17:05:00.455Z,94.42
2022-12-25T17:10:00.595Z,94.40
2022-12-25T17:15:00.443Z,94.43
2022-12-25T17:20:00.418Z,94.44
2022-12-25T17:25:00.384Z,94.42
2022-12-25T17:30:00.414Z,94.39
2022-12-25T17:35:00.440Z,94.40
2022-12-25T17:40:00.382Z,94.41
2022-12-25T17:45:01.182Z,94.36
2022-12-25T17:50:00.402Z,94.37
2022-12-25T17:55:00.408Z,94.45
2022-12-25T18:00:00.470Z,94.39
2022-12-25T18:05:00.416Z,94.38
2022-12-25T18:10:00.453Z,94.37
2022-12-25T18:15:00.481Z,94.37
2022-12-25T18:20:00.806Z,94.31
2022-12-25T18:25:00.386Z,94.31
2022-12-25T18:30:00.487Z,94.34
2022-12-25T18:35:00.412Z,94.43
2022-12-25T18:40:00.683Z,94.39
2022-12-25T18:45:00.389Z,94.52
2022-12-25T18:50:00.826Z,94.77
2022-12-25T18:55:00.365Z,94.86
2022-12-25T19:00:02.659Z,95.02
2022-12-25T19:05:00.501Z,94.89
2022-12-25T19:10:00.430Z,94.89
2022-12-25T19:15:00.692Z,95.04
2022-12-25T19:20:00.473Z,94.80
2022-12-25T19:25:00.465Z,94.76
2022-12-25T19:30:00.425Z,94.89
2022-12-25T19:35:00.417Z,94.78
2022-12-25T19:40:00.387Z,94.95
2022-12-25T19:45:00.463Z,94.97
2022-12-25T19:50:02.898Z,95.20
2022-12-25T19:55:00.380Z,95.31
2022-12-25T20:00:00.393Z,95.22
2022-12-25T20:05:00.369Z,95.30
2022-12-25T20:10:00.529Z,95.26
2022-12-25T20:15:00.378Z,95.09
2022-12-25T20:20:00.594Z,95.06
2022-12-25T20:25:00.386Z,95.11
2022-12-25T20:30:00.444Z,95.07
2022-12-25T20:35:00.450Z,95.12
2022-12-25T20:40:00.454Z,94.98
2022-12-25T20:45:00.475Z,95.00
2022-12-25T20:50:00.535Z,95.29
2022-12-25T20:55:00.416Z,95.38
2022-12-25T21:00:00.718Z,95.48
2022-12-25T21:05:00.403Z,95.30
2022-12-25T21:10:00.413Z,95.59
2022-12-25T21:15:00.534Z,95.45
2022-12-25T21:20:00.363Z,95.53
2022-12-25T21:25:00.393Z,95.40
2022-12-25T21:30:00.405Z,95.61
2022-12-25T21:35:00.412Z,95.70
2022-12-25T21:40:00.377Z,95.58
2022-12-25T21:45:00.510Z,95.62
2022-12-25T21:50:00.474Z,95.76
2022-12-25T21:55:00.399Z,95.88
2022-12-25T22:00:00.404Z,95.90
2022-12-25T22:05:00.374Z,95.74
2022-12-25T22:10:00.374Z,95.95
2022-12-25T22:15:01.531Z,96.04
2022-12-25T22:20:00.633Z,95.83
2022-12-25T22:25:02.420Z,95.74
2022-12-25T22:30:00.425Z,95.94
2022-12-25T22:35:00.548Z,95.85
2022-12-25T22:40:00.895Z,95.74
2022-12-25T22:45:00.557Z,95.64
2022-12-25T22:50:00.612Z,95.87
2022-12-25T22:55:00.510Z,95.68
2022-12-25T23:00:00.884Z,95.59
2022-12-25T23:05:00.452Z,95.79
2022-12-25T23:10:00.414Z,95.64
2022-12-25T23:15:00.454Z,95.76
2022-12-25T23:20:00.562Z,95.51
2022-12-25T23:25:00.433Z,95.54
2022-12-25T23:30:00.371Z,95.81
2022-12-25T23:35:00.619Z,96.13
2022-12-25T23:40:00.523Z,96.10
2022-12-25T23:45:00.404Z,95.76
2022-12-25T23:50:00.509Z,95.88
2022-12-25T23:55:00.479Z,95.89
