createdAt,value
2023-03-05T00:02:11.558Z,3.2
2023-03-05T00:04:13.559Z,3.2
2023-03-05T00:06:18.720Z,3.2
2023-03-05T00:08:20.733Z,3.2
2023-03-05T00:10:22.768Z,3.2
2023-03-05T00:12:45.813Z,3.2
2023-03-05T00:18:55.072Z,3.1
2023-03-05T00:27:03.113Z,3.1
2023-03-05T00:29:05.144Z,3.1
2023-03-05T00:31:07.213Z,3.1
2023-03-05T00:33:12.306Z,3.1
2023-03-05T00:35:14.349Z,3.1
2023-03-05T00:37:16.349Z,3.1
2023-03-05T00:39:18.356Z,3.1
2023-03-05T00:41:20.409Z,3.1
2023-03-05T00:43:22.407Z,3
2023-03-05T00:45:24.396Z,3.1
2023-03-05T00:47:29.629Z,3
2023-03-05T00:49:31.624Z,3
2023-03-05T00:51:33.651Z,3
2023-03-05T00:53:35.672Z,3
2023-03-05T00:55:37.693Z,3
2023-03-05T00:59:41.734Z,3
2023-03-05T01:01:47.004Z,2.9
2023-03-05T01:03:48.880Z,3
2023-03-05T01:05:50.913Z,3
2023-03-05T01:23:12.722Z,3
2023-03-05T01:29:21.906Z,3
2023-03-05T01:39:31.978Z,3
2023-03-05T01:43:39.118Z,3
2023-03-05T01:47:43.159Z,3
2023-03-05T01:55:51.189Z,3
2023-03-05T01:57:56.361Z,3
2023-03-05T02:03:02.944Z,3
2023-03-05T02:05:04.947Z,2.9
2023-03-05T02:07:06.984Z,2.9
2023-03-05T02:11:14.141Z,2.9
2023-03-05T02:13:16.142Z,3
2023-03-05T02:19:22.194Z,3
2023-03-05T02:25:31.371Z,3
2023-03-05T02:27:33.377Z,2.9
2023-03-05T02:31:37.400Z,3
2023-03-05T02:33:39.492Z,2.9
2023-03-05T02:47:56.621Z,2.9
2023-03-05T02:49:58.605Z,2.8
2023-03-05T02:52:00.607Z,2.8
2023-03-05T02:54:05.779Z,2.8
2023-03-05T02:56:07.794Z,2.8
2023-03-05T02:59:12.375Z,2.8
2023-03-05T03:01:14.459Z,2.8
2023-03-05T03:03:16.480Z,2.8
2023-03-05T03:09:25.556Z,2.9
2023-03-05T03:11:27.547Z,2.8
2023-03-05T03:13:29.592Z,2.8
2023-03-05T03:19:35.592Z,2.8
2023-03-05T03:21:40.713Z,2.8
2023-03-05T03:23:42.689Z,2.8
2023-03-05T03:27:46.699Z,2.8
2023-03-05T03:31:50.692Z,2.8
2023-03-05T03:33:52.751Z,2.8
2023-03-05T03:35:57.954Z,2.8
2023-03-05T03:37:59.899Z,2.8
2023-03-05T03:40:01.945Z,2.8
2023-03-05T03:42:03.879Z,2.8
2023-03-05T03:44:05.891Z,2.8
2023-03-05T03:46:08.049Z,2.8
2023-03-05T03:48:09.905Z,2.7
2023-03-05T03:50:15.083Z,2.8
2023-03-05T03:52:17.066Z,2.7
2023-03-05T03:54:19.085Z,2.7
2023-03-05T03:56:36.151Z,2.8
2023-03-05T03:58:38.144Z,2.8
2023-03-05T04:00:40.162Z,2.8
2023-03-05T04:02:45.380Z,2.7
2023-03-05T04:04:47.320Z,2.8
2023-03-05T04:06:49.331Z,2.8
2023-03-05T04:08:51.331Z,2.7
2023-03-05T04:10:53.332Z,2.7
2023-03-05T04:12:55.352Z,2.8
2023-03-05T04:14:57.332Z,2.8
2023-03-05T04:17:02.496Z,2.7
2023-03-05T04:19:04.654Z,2.8
2023-03-05T04:21:06.507Z,2.8
2023-03-05T04:23:08.517Z,2.8
2023-03-05T04:25:10.529Z,2.8
2023-03-05T04:27:12.528Z,2.8
2023-03-05T04:33:21.698Z,2.8
2023-03-05T04:35:23.728Z,2.7
2023-03-05T04:37:25.678Z,2.7
2023-03-05T04:39:27.837Z,2.7
2023-03-05T04:41:29.681Z,2.7
2023-03-05T04:49:40.835Z,2.8
2023-03-05T04:50:43.423Z,2.7
2023-03-05T04:52:45.435Z,2.7
2023-03-05T04:56:49.447Z,2.7
2023-03-05T04:58:56.088Z,2.7
2023-03-05T05:00:58.090Z,2.7
2023-03-05T05:09:06.106Z,2.6
2023-03-05T05:11:08.142Z,2.6
2023-03-05T05:13:13.241Z,2.6
2023-03-05T05:17:17.244Z,2.6
2023-03-05T05:19:19.324Z,2.6
2023-03-05T05:21:21.229Z,2.6
2023-03-05T05:23:23.250Z,2.6
2023-03-05T05:25:25.217Z,2.5
2023-03-05T05:27:30.376Z,2.5
2023-03-05T05:29:32.389Z,2.5
2023-03-05T05:31:34.413Z,2.5
2023-03-05T05:33:36.341Z,2.5
2023-03-05T05:35:38.458Z,2.5
2023-03-05T05:37:40.331Z,2.4
2023-03-05T05:39:42.332Z,2.4
2023-03-05T05:41:47.507Z,2.3
2023-03-05T05:43:49.497Z,2.3
2023-03-05T05:48:56.034Z,2.2
2023-03-05T05:50:58.036Z,2.2
2023-03-05T05:57:07.179Z,2.1
2023-03-05T06:07:17.082Z,2.2
2023-03-05T06:13:26.160Z,2.3
2023-03-05T06:19:32.161Z,2.3
2023-03-05T06:21:34.147Z,2.3
2023-03-05T06:23:39.277Z,2.3
2023-03-05T06:31:47.229Z,2.4
2023-03-05T06:33:49.228Z,2.3
2023-03-05T06:37:56.360Z,2.4
2023-03-05T06:43:02.885Z,2.5
2023-03-05T06:45:04.879Z,2.5
2023-03-05T06:47:06.871Z,2.5
2023-03-05T06:49:08.850Z,2.6
2023-03-05T06:51:13.980Z,2.6
2023-03-05T06:53:15.987Z,2.6
2023-03-05T06:55:17.966Z,2.7
2023-03-05T06:59:21.910Z,2.7
2023-03-05T07:01:24.008Z,2.8
2023-03-05T07:03:25.854Z,2.8
2023-03-05T07:05:32.113Z,2.8
2023-03-05T07:07:33.016Z,2.8
2023-03-05T07:09:34.984Z,2.8
2023-03-05T07:11:36.986Z,2.9
2023-03-05T07:13:38.974Z,2.9
2023-03-05T07:15:41.064Z,2.9
2023-03-05T07:17:43.751Z,2.9
2023-03-05T07:19:48.067Z,2.9
2023-03-05T07:21:50.042Z,2.9
2023-03-05T07:23:52.008Z,2.9
2023-03-05T07:27:56.606Z,2.9
2023-03-05T07:29:57.990Z,2.9
2023-03-05T07:36:07.118Z,3
2023-03-05T07:38:09.116Z,3
2023-03-05T07:40:29.843Z,3
2023-03-05T07:42:31.967Z,3.1
2023-03-05T07:44:33.829Z,3.1
2023-03-05T07:46:39.110Z,3.1
2023-03-05T07:48:40.970Z,3.1
2023-03-05T07:50:42.988Z,3.2
2023-03-05T07:52:44.966Z,3.1
2023-03-05T07:54:46.947Z,3.1
2023-03-05T07:56:48.940Z,3.1
2023-03-05T07:58:50.931Z,3.2
2023-03-05T08:00:56.097Z,3.4
2023-03-05T08:02:58.102Z,3.4
2023-03-05T08:05:00.107Z,3.4
2023-03-05T08:07:02.127Z,3.4
2023-03-05T08:09:04.100Z,3.5
2023-03-05T08:11:06.104Z,3.6
2023-03-05T08:13:08.119Z,3.7
2023-03-05T08:17:15.243Z,3.7
2023-03-05T08:19:17.232Z,3.7
2023-03-05T08:21:19.240Z,3.8
2023-03-05T08:31:32.621Z,4.1
2023-03-05T08:33:35.378Z,4.3
2023-03-05T08:34:37.020Z,4.2
2023-03-05T08:36:39.032Z,4.2
2023-03-05T08:38:41.061Z,4.3
2023-03-05T08:40:43.054Z,4.4
2023-03-05T08:42:48.258Z,4.6
2023-03-05T08:46:52.343Z,4.9
2023-03-05T08:48:54.298Z,5.2
2023-03-05T08:59:07.388Z,5.4
2023-03-05T09:01:09.332Z,5.4
2023-03-05T09:05:13.210Z,5.2
2023-03-05T09:09:17.054Z,5.1
2023-03-05T09:13:24.100Z,5.4
2023-03-05T09:15:26.006Z,5.7
2023-03-05T09:19:29.911Z,5.9
2023-03-05T09:21:31.833Z,5.9
2023-03-05T09:25:38.773Z,5.9
2023-03-05T09:27:40.754Z,5.9
2023-03-05T09:29:43.314Z,6.2
2023-03-05T09:30:45.130Z,6.5
2023-03-05T09:32:47.132Z,6.4
2023-03-05T09:34:48.981Z,6.1
2023-03-05T09:36:50.952Z,6.3
2023-03-05T09:38:55.932Z,6.7
2023-03-05T09:40:57.891Z,6.6
2023-03-05T09:42:59.795Z,6.2
2023-03-05T09:45:01.769Z,6.1
2023-03-05T09:47:03.703Z,6.1
2023-03-05T09:49:05.630Z,6.3
2023-03-05T09:51:07.614Z,6.5
2023-03-05T09:53:12.656Z,6.5
2023-03-05T09:55:14.567Z,6.4
2023-03-05T09:57:16.497Z,6.6
2023-03-05T09:59:18.445Z,6.6
2023-03-05T10:01:20.404Z,6.5
2023-03-05T10:03:22.402Z,6.3
2023-03-05T10:09:31.275Z,5.7
2023-03-05T10:15:37.131Z,6
2023-03-05T10:17:39.064Z,6
2023-03-05T10:19:41.024Z,6.4
2023-03-05T10:21:46.026Z,7
2023-03-05T10:23:47.966Z,7.2
2023-03-05T10:25:49.912Z,7.8
2023-03-05T10:28:54.373Z,7.9
2023-03-05T10:30:56.723Z,7.5
2023-03-05T10:32:58.697Z,7.2
2023-03-05T10:35:04.770Z,7.3
2023-03-05T10:37:06.574Z,7.2
2023-03-05T10:39:08.659Z,7.4
2023-03-05T10:41:09.410Z,7.5
2023-03-05T10:45:14.236Z,7.1
2023-03-05T10:49:23.500Z,6.5
2023-03-05T10:51:23.825Z,6.3
2023-03-05T10:53:26.135Z,6.1
2023-03-05T10:55:29.344Z,5.8
2023-03-05T10:57:29.440Z,5.6
2023-03-05T10:59:31.424Z,5.1
2023-03-05T11:01:33.420Z,4.7
2023-03-05T11:03:38.415Z,4.4
2023-03-05T11:05:40.372Z,4.2
2023-03-05T11:09:44.280Z,4.1
2023-03-05T11:11:46.215Z,4.3
2023-03-05T11:13:48.202Z,4.4
2023-03-05T11:15:50.176Z,4.6
2023-03-05T11:17:55.184Z,5
2023-03-05T11:19:57.128Z,5.3
2023-03-05T11:21:59.851Z,5.7
2023-03-05T11:24:21.936Z,5.8
2023-03-05T11:26:23.885Z,5.9
2023-03-05T11:28:32.922Z,5.8
2023-03-05T11:30:30.857Z,5.6
2023-03-05T11:32:32.928Z,5.6
2023-03-05T11:34:34.742Z,5.7
2023-03-05T11:36:36.715Z,5.3
2023-03-05T11:38:38.653Z,5.6
2023-03-05T11:40:40.611Z,5.9
2023-03-05T11:44:47.560Z,6.2
2023-03-05T11:48:51.453Z,6.3
2023-03-05T11:50:53.388Z,6.2
2023-03-05T12:05:10.131Z,6.1
2023-03-05T12:07:12.051Z,6.2
2023-03-05T12:09:14.010Z,6.4
2023-03-05T12:11:16.100Z,6.7
2023-03-05T12:13:20.982Z,7.3
2023-03-05T12:15:22.915Z,7.3
2023-03-05T12:17:24.847Z,7.3
2023-03-05T12:18:27.349Z,6.9
2023-03-05T12:20:29.330Z,7.1
2023-03-05T12:22:31.269Z,7
2023-03-05T12:24:33.230Z,6.9
2023-03-05T12:26:38.236Z,6.2
2023-03-05T12:28:40.566Z,6.1
2023-03-05T12:30:42.354Z,5.7
2023-03-05T12:32:44.225Z,5.2
2023-03-05T12:34:46.061Z,5.1
2023-03-05T12:36:48.016Z,5.1
2023-03-05T12:47:00.921Z,5.3
2023-03-05T12:49:02.807Z,5.4
2023-03-05T12:51:04.750Z,5.4
2023-03-05T12:53:06.780Z,5.5
2023-03-05T12:55:11.723Z,5.6
2023-03-05T12:57:13.641Z,5.7
2023-03-05T12:59:15.605Z,5.8
2023-03-05T13:03:19.562Z,6.1
2023-03-05T13:05:21.519Z,6.1
2023-03-05T13:07:23.419Z,6.2
2023-03-05T13:09:28.425Z,6.4
2023-03-05T13:11:30.355Z,6.3
2023-03-05T13:13:32.358Z,6.5
2023-03-05T13:14:34.838Z,7
2023-03-05T13:16:36.840Z,7.1
2023-03-05T13:18:38.905Z,7.1
2023-03-05T13:22:45.702Z,7.1
2023-03-05T13:24:47.628Z,7.2
2023-03-05T13:28:51.557Z,7.3
2023-03-05T13:30:53.540Z,7.5
2023-03-05T13:37:02.498Z,7.8
2023-03-05T13:39:04.441Z,7.9
2023-03-05T13:47:12.292Z,7.5
2023-03-05T13:49:14.237Z,7.4
2023-03-05T13:51:19.264Z,7.3
2023-03-05T13:55:23.208Z,7.1
2023-03-05T13:59:27.116Z,6.9
2023-03-05T14:01:29.174Z,6.7
2023-03-05T14:03:31.072Z,6.7
2023-03-05T14:05:36.105Z,7
2023-03-05T14:07:38.059Z,6.9
2023-03-05T14:09:40.037Z,6.9
2023-03-05T14:10:42.537Z,7.1
2023-03-05T14:12:44.533Z,7
2023-03-05T14:14:46.487Z,6.9
2023-03-05T14:16:48.502Z,7
2023-03-05T14:18:53.449Z,6.8
2023-03-05T14:20:55.412Z,6.8
2023-03-05T14:22:57.381Z,6.8
2023-03-05T14:24:59.435Z,6.9
2023-03-05T14:27:01.320Z,6.9
2023-03-05T14:29:03.284Z,6.9
2023-03-05T14:31:05.318Z,7.1
2023-03-05T14:35:12.248Z,6.9
2023-03-05T14:37:14.194Z,6.9
2023-03-05T14:39:16.198Z,6.9
2023-03-05T14:43:20.105Z,6.7
2023-03-05T14:45:22.084Z,6.7
2023-03-05T14:49:29.052Z,6.7
2023-03-05T14:53:32.989Z,6.7
2023-03-05T14:55:34.961Z,6.7
2023-03-05T14:57:36.913Z,6.7
2023-03-05T14:59:38.877Z,6.8
2023-03-05T15:01:43.946Z,6.7
2023-03-05T15:03:45.856Z,6.7
2023-03-05T15:05:47.843Z,6.7
2023-03-05T15:10:06.742Z,6.6
2023-03-05T15:14:13.611Z,6.8
2023-03-05T15:16:15.641Z,6.8
2023-03-05T15:18:17.551Z,6.8
2023-03-05T15:24:23.467Z,6.9
2023-03-05T15:26:25.574Z,6.8
2023-03-05T15:28:30.465Z,6.9
2023-03-05T15:30:32.421Z,7
2023-03-05T15:32:34.424Z,6.8
2023-03-05T15:34:36.357Z,6.8
2023-03-05T15:36:38.532Z,6.8
2023-03-05T15:38:40.292Z,7
2023-03-05T15:40:42.237Z,7.1
2023-03-05T15:42:47.250Z,7.1
2023-03-05T15:44:49.230Z,7
2023-03-05T15:46:51.769Z,7
2023-03-05T15:48:53.156Z,7.1
2023-03-05T15:50:55.125Z,7.1
2023-03-05T15:52:57.078Z,7
2023-03-05T15:57:04.082Z,7.4
2023-03-05T15:59:06.052Z,7.8
2023-03-05T16:01:07.999Z,8.4
2023-03-05T16:04:12.479Z,8.1
2023-03-05T16:06:14.458Z,7.4
2023-03-05T16:08:16.440Z,7.3
2023-03-05T16:14:25.384Z,7.8
2023-03-05T16:16:27.413Z,7.9
2023-03-05T16:18:29.333Z,7.6
2023-03-05T16:20:31.294Z,7.3
2023-03-05T16:22:33.267Z,6.9
2023-03-05T16:24:38.282Z,6.6
2023-03-05T16:26:40.257Z,6.6
2023-03-05T16:28:42.204Z,6.5
2023-03-05T16:30:44.179Z,6.4
2023-03-05T16:32:46.191Z,6.3
2023-03-05T16:34:48.115Z,6.2
2023-03-05T16:36:50.131Z,6.1
2023-03-05T16:38:55.115Z,6
2023-03-05T16:41:07.874Z,6
2023-03-05T16:43:00.538Z,5.9
2023-03-05T16:45:02.490Z,5.8
2023-03-05T16:47:04.492Z,5.7
2023-03-05T16:53:13.356Z,5.4
2023-03-05T16:55:15.338Z,5.4
2023-03-05T16:57:17.342Z,5.3
2023-03-05T16:58:19.951Z,5.2
2023-03-05T17:00:21.785Z,5.2
2023-03-05T17:02:23.725Z,5.2
2023-03-05T17:04:25.740Z,5.1
2023-03-05T17:06:30.693Z,5.1
2023-03-05T17:08:32.710Z,5.1
2023-03-05T17:10:34.628Z,5.1
2023-03-05T17:12:36.553Z,5
2023-03-05T17:14:38.501Z,5
2023-03-05T17:16:40.577Z,5
2023-03-05T17:18:42.486Z,5
2023-03-05T17:20:47.520Z,4.9
2023-03-05T17:24:51.511Z,4.9
2023-03-05T17:26:53.461Z,4.9
2023-03-05T17:28:55.496Z,4.9
2023-03-05T17:30:57.428Z,4.8
2023-03-05T17:32:59.450Z,4.9
2023-03-05T17:35:05.579Z,4.9
2023-03-05T17:37:06.429Z,4.9
2023-03-05T17:39:08.517Z,4.9
2023-03-05T17:41:10.493Z,4.9
2023-03-05T17:43:12.507Z,4.9
2023-03-05T17:45:14.567Z,4.8
2023-03-05T17:47:16.605Z,4.8
2023-03-05T17:49:21.708Z,4.7
2023-03-05T17:51:23.637Z,4.7
2023-03-05T17:53:25.690Z,4.8
2023-03-05T17:58:32.253Z,4.8
2023-03-05T18:00:34.194Z,4.7
2023-03-05T18:02:39.389Z,4.7
2023-03-05T18:04:41.541Z,4.7
2023-03-05T18:06:43.272Z,4.7
2023-03-05T18:08:45.195Z,4.7
2023-03-05T18:10:47.128Z,4.7
2023-03-05T18:14:51.349Z,4.7
2023-03-05T18:16:56.187Z,4.7
2023-03-05T18:18:58.102Z,4.7
2023-03-05T18:21:00.011Z,4.7
2023-03-05T18:23:02.024Z,4.7
2023-03-05T18:25:03.906Z,4.7
2023-03-05T18:31:12.884Z,4.6
2023-03-05T18:33:14.744Z,4.6
2023-03-05T18:37:18.618Z,4.6
2023-03-05T18:41:22.477Z,4.6
2023-03-05T18:43:24.426Z,4.6
2023-03-05T18:47:31.354Z,4.6
2023-03-05T18:51:55.977Z,4.6
2023-03-05T18:53:57.892Z,4.6
2023-03-05T18:55:59.860Z,4.6
2023-03-05T18:58:04.844Z,4.6
2023-03-05T19:00:08.601Z,4.5
2023-03-05T19:02:08.743Z,4.4
2023-03-05T19:04:10.662Z,4.2
2023-03-05T19:06:12.608Z,4.1
2023-03-05T19:08:14.546Z,4
2023-03-05T19:10:16.467Z,3.9
2023-03-05T19:12:21.468Z,3.8
2023-03-05T19:14:23.395Z,3.6
2023-03-05T19:16:25.360Z,3.6
2023-03-05T19:18:27.282Z,3.5
2023-03-05T19:20:29.239Z,3.5
2023-03-05T19:24:33.317Z,3.5
2023-03-05T19:26:38.521Z,3.4
2023-03-05T19:28:40.529Z,3.5
2023-03-05T19:30:42.651Z,3.4
2023-03-05T19:32:44.649Z,3.4
2023-03-05T19:34:46.656Z,3.5
2023-03-05T19:36:48.690Z,3.4
2023-03-05T19:38:50.713Z,3.4
2023-03-05T19:40:55.907Z,3.4
2023-03-05T19:42:57.822Z,3.4
2023-03-05T19:45:00.229Z,3.4
2023-03-05T19:46:02.579Z,3.3
2023-03-05T19:48:04.467Z,3.3
2023-03-05T19:54:13.676Z,3.2
2023-03-05T20:02:21.810Z,3.2
2023-03-05T20:04:23.906Z,3.2
2023-03-05T20:06:25.923Z,3.1
2023-03-05T20:10:33.123Z,3.2
2023-03-05T20:12:35.124Z,3.1
2023-03-05T20:14:37.152Z,3.1
2023-03-05T20:26:52.448Z,3.1
2023-03-05T20:28:54.488Z,3.1
2023-03-05T20:30:56.674Z,3.1
2023-03-05T20:35:00.556Z,3.1
2023-03-05T20:37:05.704Z,3.1
2023-03-05T20:39:07.732Z,3.1
2023-03-05T20:41:09.754Z,3.1
2023-03-05T20:42:12.371Z,3.1
2023-03-05T20:44:14.351Z,3.1
2023-03-05T20:50:23.562Z,3.1
2023-03-05T20:52:25.572Z,3.1
2023-03-05T20:54:27.676Z,3.1
2023-03-05T20:56:29.632Z,3.1
2023-03-05T20:58:31.632Z,3
2023-03-05T21:00:33.667Z,3
2023-03-05T21:06:42.774Z,3
2023-03-05T21:08:44.769Z,3
2023-03-05T21:12:48.790Z,2.9
2023-03-05T21:14:50.807Z,2.9
2023-03-05T21:16:52.785Z,2.9
2023-03-05T21:18:57.959Z,2.9
2023-03-05T21:20:59.976Z,2.9
2023-03-05T21:23:01.987Z,2.9
2023-03-05T21:25:03.993Z,2.9
2023-03-05T21:27:06.021Z,3
2023-03-05T21:29:08.014Z,2.9
2023-03-05T21:33:15.157Z,2.9
2023-03-05T21:38:21.779Z,2.9
2023-03-05T21:40:23.768Z,2.9
2023-03-05T21:42:25.773Z,3
2023-03-05T21:44:27.808Z,2.9
2023-03-05T21:46:32.950Z,2.9
2023-03-05T21:48:34.945Z,3
2023-03-05T21:50:36.988Z,3
2023-03-05T21:52:38.966Z,3
2023-03-05T21:54:40.959Z,3
2023-03-05T21:56:42.982Z,3
2023-03-05T21:58:45.018Z,2.9
2023-03-05T22:02:52.191Z,2.9
2023-03-05T22:04:54.213Z,2.9
2023-03-05T22:11:00.220Z,2.8
2023-03-05T22:13:02.211Z,2.9
2023-03-05T22:23:15.459Z,2.8
2023-03-05T22:25:17.454Z,2.8
2023-03-05T22:27:19.460Z,2.8
2023-03-05T22:29:24.616Z,2.8
2023-03-05T22:31:26.643Z,2.8
2023-03-05T22:33:30.178Z,2.8
2023-03-05T22:35:53.243Z,2.7
2023-03-05T22:37:55.239Z,2.7
2023-03-05T22:39:57.236Z,2.7
2023-03-05T22:42:02.438Z,2.7
2023-03-05T22:44:04.414Z,2.7
2023-03-05T22:46:06.445Z,2.6
2023-03-05T22:48:08.412Z,2.6
2023-03-05T22:50:11.084Z,2.6
2023-03-05T22:52:12.399Z,2.6
2023-03-05T22:54:14.430Z,2.6
2023-03-05T22:56:19.570Z,2.6
2023-03-05T22:58:21.566Z,2.6
2023-03-05T23:00:23.848Z,2.6
2023-03-05T23:02:25.573Z,2.5
2023-03-05T23:08:31.580Z,2.5
2023-03-05T23:10:36.879Z,2.4
2023-03-05T23:20:46.730Z,2.3
2023-03-05T23:28:57.874Z,2.2
2023-03-05T23:30:00.453Z,2.2
2023-03-05T23:32:02.455Z,2.2
2023-03-05T23:34:04.444Z,2.2
2023-03-05T23:36:06.429Z,2.1
2023-03-05T23:38:11.586Z,2.1
2023-03-05T23:40:13.567Z,2.1
2023-03-05T23:42:15.553Z,2.1
2023-03-05T23:44:17.549Z,2
2023-03-05T23:46:19.545Z,2
2023-03-05T23:48:21.531Z,2
2023-03-05T23:50:23.540Z,2.1
2023-03-05T23:52:28.664Z,2
2023-03-05T23:54:30.675Z,2
2023-03-05T23:56:32.661Z,2
2023-03-05T23:58:34.653Z,2
