createdAt,value
2022-08-17T00:04:11.850Z,7.50
2022-08-17T00:09:41.278Z,7.60
2022-08-17T00:15:12.928Z,7.70
2022-08-17T00:20:44.865Z,7.70
2022-08-17T00:26:34.891Z,7.75
2022-08-17T00:31:48.651Z,7.85
2022-08-17T00:37:20.704Z,7.85
2022-08-17T00:42:52.360Z,7.95
2022-08-17T00:48:29.424Z,8.10
2022-08-17T00:53:56.010Z,8.15
2022-08-17T00:59:27.995Z,8.25
2022-08-17T01:05:00.065Z,8.25
2022-08-17T01:10:59.305Z,8.50
2022-08-17T01:16:03.952Z,8.60
2022-08-17T01:21:35.891Z,8.70
2022-08-17T01:27:10.409Z,8.75
2022-08-17T01:32:39.765Z,8.80
2022-08-17T01:38:11.407Z,8.85
2022-08-17T01:43:43.487Z,8.95
2022-08-17T01:49:15.086Z,9.05
2022-08-17T01:54:47.145Z,9.30
2022-08-17T02:00:18.626Z,9.50
2022-08-17T02:05:50.610Z,9.65
2022-08-17T02:11:22.222Z,9.75
2022-08-17T02:16:54.169Z,9.80
2022-08-17T02:22:25.995Z,9.95
2022-08-17T02:27:57.845Z,10.00
2022-08-17T02:33:41.804Z,10.10
2022-08-17T02:39:01.391Z,10.25
2022-08-17T02:44:38.890Z,10.40
2022-08-17T02:50:05.516Z,10.55
2022-08-17T02:55:37.521Z,10.70
2022-08-17T03:01:09.869Z,10.75
2022-08-17T03:06:41.544Z,10.95
2022-08-17T03:12:13.315Z,11.10
2022-08-17T03:17:45.636Z,11.15
2022-08-17T03:23:17.747Z,11.30
2022-08-17T03:28:49.608Z,11.40
2022-08-17T03:34:21.242Z,11.50
2022-08-17T03:39:54.709Z,11.70
2022-08-17T03:45:26.763Z,11.75
2022-08-17T03:50:58.962Z,11.85
2022-08-17T03:56:31.081Z,11.90
2022-08-17T04:04:27.677Z,3.00
2022-08-17T04:09:55.657Z,2.48
2022-08-17T04:15:27.722Z,2.95
2022-08-17T04:20:59.921Z,2.70
2022-08-17T04:26:52.527Z,2.36
2022-08-17T04:32:03.387Z,2.12
2022-08-17T04:39:48.961Z,2.95
2022-08-17T04:45:20.763Z,3.93
2022-08-17T04:50:52.397Z,2.95
2022-08-17T04:56:23.892Z,2.20
2022-08-17T05:01:55.895Z,1.76
2022-08-17T05:07:31.418Z,1.63
2022-08-17T05:12:59.517Z,1.54
2022-08-17T05:18:31.013Z,1.47
2022-08-17T05:24:02.960Z,1.52
2022-08-17T05:29:35.753Z,1.66
2022-08-17T05:35:06.765Z,1.60
2022-08-17T05:40:38.474Z,1.63
2022-08-17T05:46:09.997Z,1.51
2022-08-17T05:51:41.877Z,1.47
2022-08-17T05:57:13.929Z,1.44
2022-08-17T06:02:47.823Z,1.35
2022-08-17T06:08:17.586Z,1.38
2022-08-17T06:13:49.352Z,1.36
2022-08-17T06:19:21.042Z,1.39
2022-08-17T06:24:52.712Z,1.45
2022-08-17T06:30:24.765Z,1.55
2022-08-17T06:35:56.432Z,1.55
2022-08-17T06:41:28.175Z,1.60
2022-08-17T06:46:59.938Z,1.65
2022-08-17T06:52:45.438Z,1.70
2022-08-17T06:58:05.770Z,1.90
2022-08-17T07:03:35.324Z,2.05
2022-08-17T07:09:07.061Z,2.15
2022-08-17T07:14:39.138Z,2.30
2022-08-17T07:20:10.874Z,2.45
2022-08-17T07:25:42.681Z,2.65
2022-08-17T07:31:14.771Z,2.75
2022-08-17T07:36:46.768Z,2.95
2022-08-17T07:42:18.585Z,3.10
2022-08-17T07:47:50.100Z,3.35
2022-08-17T07:53:21.593Z,3.45
2022-08-17T07:58:53.595Z,3.60
2022-08-17T08:04:43.222Z,3.80
2022-08-17T08:09:57.432Z,3.85
2022-08-17T08:15:29.199Z,3.95
2022-08-17T08:21:01.125Z,4.10
2022-08-17T08:26:32.800Z,4.15
2022-08-17T08:32:04.868Z,4.50
2022-08-17T08:37:40.633Z,4.75
2022-08-17T08:43:08.068Z,4.85
2022-08-17T08:48:53.186Z,4.90
2022-08-17T08:54:11.839Z,5.00
2022-08-17T08:59:44.288Z,5.05
2022-08-17T09:05:15.978Z,5.15
2022-08-17T09:10:47.372Z,5.30
2022-08-17T09:16:19.151Z,5.45
2022-08-17T09:21:51.088Z,5.55
2022-08-17T09:27:22.658Z,5.65
2022-08-17T09:32:56.565Z,5.75
2022-08-17T09:38:32.290Z,5.85
2022-08-17T09:44:00.254Z,6.00
2022-08-17T09:49:34.112Z,6.15
2022-08-17T09:55:06.276Z,6.30
2022-08-17T10:00:37.972Z,6.30
2022-08-17T10:06:09.863Z,6.40
2022-08-17T10:11:44.848Z,6.65
2022-08-17T10:22:45.670Z,6.75
2022-08-17T10:28:19.950Z,6.75
2022-08-17T10:33:48.514Z,6.75
2022-08-17T10:39:20.073Z,6.80
2022-08-17T10:44:51.985Z,6.80
2022-08-17T10:50:23.697Z,6.90
2022-08-17T10:52:46.666Z,0.00
2022-08-17T10:58:18.299Z,1.98
2022-08-17T11:03:49.940Z,1.64
2022-08-17T11:09:21.875Z,1.72
2022-08-17T11:14:53.454Z,1.57
2022-08-17T11:20:25.475Z,1.80
2022-08-17T11:25:57.214Z,1.68
2022-08-17T11:37:01.129Z,1.53
2022-08-17T11:42:32.689Z,1.47
2022-08-17T11:48:28.880Z,1.69
2022-08-17T11:53:36.186Z,1.80
2022-08-17T11:59:07.975Z,1.73
2022-08-17T12:04:39.911Z,1.68
2022-08-17T12:10:11.531Z,1.76
2022-08-17T12:15:43.335Z,1.90
2022-08-17T12:21:15.114Z,1.90
2022-08-17T12:26:47.116Z,1.80
2022-08-17T12:32:18.784Z,1.75
2022-08-17T12:37:52.851Z,1.70
2022-08-17T12:43:24.588Z,1.95
2022-08-17T12:48:59.875Z,2.10
2022-08-17T12:59:59.943Z,2.45
2022-08-17T13:05:31.966Z,2.65
2022-08-17T13:11:03.667Z,2.70
2022-08-17T13:16:35.647Z,2.80
2022-08-17T13:22:07.466Z,2.95
2022-08-17T13:27:38.973Z,3.05
2022-08-17T13:33:11.109Z,3.20
2022-08-17T13:38:42.712Z,3.30
2022-08-17T13:44:14.582Z,3.30
2022-08-17T13:49:48.694Z,3.45
2022-08-17T13:55:17.929Z,3.50
2022-08-17T14:00:49.938Z,3.65
2022-08-17T14:06:23.715Z,3.75
2022-08-17T14:11:53.355Z,3.80
2022-08-17T14:17:25.261Z,3.85
2022-08-17T14:22:57.054Z,3.95
2022-08-17T14:28:28.792Z,4.15
2022-08-17T14:34:00.724Z,4.25
2022-08-17T14:39:32.382Z,4.40
2022-08-17T14:45:04.158Z,4.45
2022-08-17T14:50:36.251Z,4.60
2022-08-17T14:56:07.854Z,4.60
2022-08-17T15:01:39.974Z,4.70
2022-08-17T15:07:11.713Z,4.80
2022-08-17T15:12:43.534Z,4.95
2022-08-17T15:18:15.272Z,5.05
2022-08-17T15:23:46.883Z,5.25
2022-08-17T15:29:18.865Z,5.35
2022-08-17T15:34:50.849Z,5.40
2022-08-17T15:40:22.770Z,5.60
2022-08-17T15:45:59.773Z,5.65
2022-08-17T15:51:26.416Z,5.75
2022-08-17T15:56:58.204Z,5.80
2022-08-17T16:03:13.359Z,5.90
2022-08-17T16:08:01.643Z,6.05
2022-08-17T16:13:33.531Z,6.15
2022-08-17T16:19:05.144Z,6.15
2022-08-17T16:24:36.588Z,6.25
2022-08-17T16:30:08.406Z,6.30
2022-08-17T16:35:40.946Z,6.40
2022-08-17T16:41:12.789Z,6.50
2022-08-17T16:46:45.931Z,6.60
2022-08-17T16:52:16.157Z,6.70
2022-08-17T16:57:50.214Z,6.70
2022-08-17T17:03:20.617Z,6.75
2022-08-17T17:08:51.754Z,6.85
2022-08-17T17:14:23.396Z,6.85
2022-08-17T17:19:55.290Z,7.00
2022-08-17T17:25:27.127Z,7.15
2022-08-17T17:31:02.098Z,7.20
2022-08-17T17:36:33.583Z,7.30
2022-08-17T17:42:05.555Z,7.40
2022-08-17T17:53:08.470Z,7.55
2022-08-17T17:58:40.143Z,7.65
2022-08-17T18:04:20.296Z,7.75
2022-08-17T18:09:43.347Z,7.90
2022-08-17T18:15:15.613Z,7.90
2022-08-17T18:20:53.812Z,8.10
2022-08-17T18:26:19.048Z,8.20
2022-08-17T18:31:50.930Z,8.30
2022-08-17T18:37:22.594Z,8.50
2022-08-17T18:42:54.443Z,8.65
2022-08-17T18:48:26.110Z,8.85
2022-08-17T18:53:58.030Z,8.85
2022-08-17T18:59:29.778Z,9.00
2022-08-17T19:05:01.548Z,9.00
2022-08-17T19:10:33.345Z,9.15
2022-08-17T19:16:05.168Z,9.25
2022-08-17T19:21:37.227Z,9.30
2022-08-17T19:27:09.021Z,9.50
2022-08-17T19:32:40.786Z,9.50
2022-08-17T19:38:13.469Z,9.50
2022-08-17T19:43:44.998Z,9.65
2022-08-17T19:54:48.782Z,9.95
2022-08-17T20:00:20.333Z,10.05
2022-08-17T20:06:12.084Z,10.30
2022-08-17T20:11:23.932Z,10.35
2022-08-17T20:19:08.957Z,1.00
2022-08-17T20:24:40.896Z,2.46
2022-08-17T20:30:12.999Z,2.30
2022-08-17T20:35:44.697Z,2.21
2022-08-17T20:41:16.599Z,2.16
2022-08-17T20:46:48.684Z,2.12
2022-08-17T20:52:20.634Z,1.82
2022-08-17T20:57:52.498Z,1.59
2022-08-17T21:03:24.541Z,1.74
2022-08-17T21:08:56.375Z,1.96
2022-08-17T21:14:28.658Z,1.87
2022-08-17T21:20:10.787Z,1.96
2022-08-17T21:25:32.131Z,2.04
2022-08-17T21:31:03.646Z,2.03
2022-08-17T21:36:35.525Z,2.02
2022-08-17T21:42:08.300Z,1.90
2022-08-17T21:47:40.100Z,1.79
2022-08-17T21:53:11.816Z,1.79
2022-08-17T21:58:47.866Z,1.70
2022-08-17T22:04:15.396Z,1.85
2022-08-17T22:09:47.413Z,1.95
2022-08-17T22:15:19.103Z,2.05
2022-08-17T22:20:50.735Z,2.15
2022-08-17T22:26:22.827Z,2.25
2022-08-17T22:31:54.712Z,2.40
2022-08-17T22:37:27.809Z,2.40
2022-08-17T22:42:58.657Z,2.55
2022-08-17T22:48:30.507Z,2.70
2022-08-17T22:54:02.436Z,2.80
2022-08-17T22:59:34.574Z,3.00
2022-08-17T23:05:12.448Z,3.10
2022-08-17T23:10:46.082Z,3.20
2022-08-17T23:16:17.940Z,3.35
2022-08-17T23:21:49.664Z,3.50
2022-08-17T23:27:27.485Z,3.70
2022-08-17T23:32:59.612Z,3.80
2022-08-17T23:38:31.810Z,3.95
2022-08-17T23:44:04.145Z,4.05
2022-08-17T23:49:36.589Z,4.10
2022-08-17T23:55:08.978Z,4.15
