createdAt,value
2023-03-18T00:01:39.209Z,29.9
2023-03-18T00:06:39.285Z,32.9
2023-03-18T00:11:39.169Z,33.9
2023-03-18T00:16:39.151Z,50.1
2023-03-18T00:21:39.351Z,48.3
2023-03-18T00:26:39.279Z,49.7
2023-03-18T00:31:39.234Z,38.4
2023-03-18T00:36:39.258Z,41.5
2023-03-18T00:41:39.125Z,40.0
2023-03-18T00:46:40.544Z,33.1
2023-03-18T00:51:39.027Z,39.8
2023-03-18T00:56:39.138Z,38.5
2023-03-18T01:01:39.127Z,40.0
2023-03-18T01:06:39.202Z,39.2
2023-03-18T01:11:39.008Z,37.5
2023-03-18T01:16:39.112Z,32.9
2023-03-18T01:21:39.098Z,38.2
2023-03-18T01:26:38.979Z,37.4
2023-03-18T01:31:39.085Z,32.8
2023-03-18T01:36:39.130Z,32.9
2023-03-18T01:41:39.048Z,35.6
2023-03-18T01:46:39.068Z,32.6
2023-03-18T01:51:39.224Z,33.5
2023-03-18T01:56:38.974Z,30.7
2023-03-18T02:01:39.080Z,27.0
2023-03-18T02:06:39.284Z,26.7
2023-03-18T02:11:38.990Z,32.8
2023-03-18T02:16:39.038Z,33.6
2023-03-18T02:21:38.900Z,35.4
2023-03-18T02:26:39.936Z,30.3
2023-03-18T02:31:39.029Z,35.5
2023-03-18T02:36:39.842Z,32.6
2023-03-18T02:41:38.785Z,29.5
2023-03-18T02:46:39.349Z,32.0
2023-03-18T02:51:39.099Z,29.2
2023-03-18T02:56:38.921Z,28.7
2023-03-18T03:01:39.017Z,29.1
2023-03-18T03:06:39.068Z,30.4
2023-03-18T03:11:38.913Z,26.8
2023-03-18T03:16:38.851Z,33.3
2023-03-18T03:21:38.777Z,28.0
2023-03-18T03:26:38.774Z,28.0
2023-03-18T03:31:38.824Z,29.5
2023-03-18T03:36:39.124Z,31.8
2023-03-18T03:41:38.784Z,31.4
2023-03-18T03:46:38.885Z,28.4
2023-03-18T03:51:39.025Z,27.6
2023-03-18T03:56:38.845Z,28.6
2023-03-18T04:01:38.745Z,24.9
2023-03-18T04:06:38.962Z,24.2
2023-03-18T04:11:38.759Z,29.2
2023-03-18T04:16:38.902Z,24.4
2023-03-18T04:21:38.836Z,24.6
2023-03-18T04:26:38.787Z,27.6
2023-03-18T04:31:38.788Z,25.2
2023-03-18T04:36:39.013Z,28.9
2023-03-18T04:41:38.685Z,26.3
2023-03-18T04:46:38.711Z,24.2
2023-03-18T04:51:38.916Z,31.5
2023-03-18T04:56:38.801Z,28.3
2023-03-18T05:01:38.904Z,32.0
2023-03-18T05:06:38.555Z,28.4
2023-03-18T05:11:38.939Z,31.0
2023-03-18T05:16:38.688Z,28.6
2023-03-18T05:21:38.931Z,29.8
2023-03-18T05:26:38.963Z,28.4
2023-03-18T05:31:38.549Z,30.3
2023-03-18T05:36:38.557Z,31.1
2023-03-18T05:41:38.587Z,30.1
2023-03-18T05:46:38.687Z,30.6
2023-03-18T05:51:38.682Z,67.6
2023-03-18T05:56:38.507Z,47.3
2023-03-18T06:01:38.497Z,40.3
2023-03-18T06:06:38.679Z,47.1
2023-03-18T06:11:38.525Z,46.4
2023-03-18T06:16:38.524Z,90.3
2023-03-18T06:21:38.668Z,71.7
2023-03-18T06:26:38.712Z,52.5
2023-03-18T06:31:38.455Z,50.5
2023-03-18T06:36:38.656Z,40.7
2023-03-18T06:41:38.703Z,49.6
2023-03-18T06:46:38.473Z,38.5
2023-03-18T06:51:38.448Z,55.6
2023-03-18T06:56:38.574Z,46.8
2023-03-18T07:01:38.519Z,46.2
2023-03-18T07:06:38.429Z,35.9
2023-03-18T07:11:38.547Z,47.6
2023-03-18T07:16:48.629Z,51.1
2023-03-18T07:21:38.491Z,49.3
2023-03-18T07:26:38.293Z,49.6
2023-03-18T07:31:38.549Z,39.6
2023-03-18T07:36:38.324Z,47.0
2023-03-18T07:41:38.613Z,46.4
2023-03-18T07:46:38.452Z,41.6
2023-03-18T07:51:38.343Z,32.2
2023-03-18T07:56:38.446Z,34.3
2023-03-18T08:01:38.338Z,30.9
2023-03-18T08:06:38.255Z,31.2
2023-03-18T08:11:38.549Z,34.8
2023-03-18T08:16:38.394Z,32.3
2023-03-18T08:21:38.272Z,30.8
2023-03-18T08:26:38.486Z,32.4
2023-03-18T08:31:38.333Z,28.5
2023-03-18T08:36:38.266Z,26.4
2023-03-18T08:41:38.509Z,27.9
2023-03-18T08:46:38.328Z,24.3
2023-03-18T08:51:38.340Z,27.3
2023-03-18T08:56:38.373Z,23.6
2023-03-18T09:01:38.454Z,24.8
2023-03-18T09:06:38.245Z,24.2
2023-03-18T09:11:38.672Z,23.4
2023-03-18T09:16:38.517Z,19.9
2023-03-18T09:21:38.175Z,23.5
2023-03-18T09:26:38.240Z,18.7
2023-03-18T09:31:38.284Z,23.6
2023-03-18T09:36:38.236Z,20.6
2023-03-18T09:41:38.383Z,20.3
2023-03-18T09:46:38.246Z,18.6
2023-03-18T09:51:38.220Z,19.2
2023-03-18T09:56:38.648Z,19.4
2023-03-18T10:01:38.184Z,18.6
2023-03-18T10:07:00.713Z,20.5
2023-03-18T10:11:38.358Z,17.4
2023-03-18T10:16:38.163Z,17.9
2023-03-18T10:21:38.324Z,15.9
2023-03-18T10:26:51.571Z,15.2
2023-03-18T10:31:38.121Z,13.9
2023-03-18T10:36:38.126Z,13.4
2023-03-18T10:41:38.178Z,10.0
2023-03-18T10:46:38.338Z,11.1
2023-03-18T10:51:46.109Z,10.8
2023-03-18T10:56:48.444Z,9.8
2023-03-18T11:01:38.201Z,10.6
2023-03-18T11:06:38.122Z,12.7
2023-03-18T11:11:38.036Z,10.6
2023-03-18T11:16:38.225Z,11.2
2023-03-18T11:21:38.143Z,10.8
2023-03-18T11:26:38.026Z,10.3
2023-03-18T11:31:38.404Z,12.1
2023-03-18T11:36:38.017Z,9.4
2023-03-18T11:41:38.107Z,11.0
2023-03-18T11:46:38.190Z,11.2
2023-03-18T11:51:37.998Z,11.5
2023-03-18T11:56:38.123Z,12.4
2023-03-18T12:01:38.400Z,13.4
2023-03-18T12:06:38.108Z,12.6
2023-03-18T12:11:37.911Z,12.4
2023-03-18T12:16:38.173Z,14.7
2023-03-18T12:21:38.052Z,10.4
2023-03-18T12:26:37.950Z,12.3
2023-03-18T12:31:38.188Z,12.8
2023-03-18T12:36:38.152Z,13.8
2023-03-18T12:41:38.011Z,12.5
2023-03-18T12:46:37.916Z,12.2
2023-03-18T12:51:38.088Z,13.1
2023-03-18T12:56:37.886Z,12.5
2023-03-18T13:01:38.456Z,14.7
2023-03-18T13:06:38.035Z,11.8
2023-03-18T13:11:37.853Z,12.0
2023-03-18T13:16:38.242Z,13.6
2023-03-18T13:21:37.862Z,15.3
2023-03-18T13:26:38.332Z,14.9
2023-03-18T13:31:38.230Z,13.5
2023-03-18T13:36:37.831Z,13.9
2023-03-18T13:41:37.809Z,13.3
2023-03-18T13:46:38.514Z,12.1
2023-03-18T13:51:38.102Z,12.6
2023-03-18T13:56:37.805Z,12.6
2023-03-18T14:01:38.014Z,12.0
2023-03-18T14:06:38.277Z,12.5
2023-03-18T14:11:37.899Z,12.8
2023-03-18T14:16:38.166Z,11.7
2023-03-18T14:21:38.643Z,13.8
2023-03-18T14:26:37.769Z,13.2
2023-03-18T14:31:37.901Z,10.4
2023-03-18T14:36:37.885Z,12.7
2023-03-18T14:41:37.757Z,10.5
2023-03-18T14:46:37.841Z,13.2
2023-03-18T14:51:38.016Z,12.9
2023-03-18T14:56:37.735Z,12.0
2023-03-18T15:01:37.854Z,12.9
2023-03-18T15:06:37.953Z,10.4
2023-03-18T15:11:37.764Z,10.7
2023-03-18T15:16:37.659Z,12.8
2023-03-18T15:21:38.325Z,11.4
2023-03-18T15:26:41.980Z,10.8
2023-03-18T15:31:39.846Z,12.8
2023-03-18T15:36:39.751Z,12.0
2023-03-18T15:41:39.673Z,13.8
2023-03-18T15:46:39.714Z,12.4
2023-03-18T15:51:39.900Z,16.7
2023-03-18T15:56:39.643Z,12.8
2023-03-18T16:01:39.669Z,10.6
2023-03-18T16:06:39.792Z,17.9
2023-03-18T16:11:39.770Z,20.3
2023-03-18T16:16:39.719Z,16.7
2023-03-18T16:21:39.607Z,18.5
2023-03-18T16:26:39.878Z,61.3
2023-03-18T16:31:39.623Z,41.5
2023-03-18T16:36:39.829Z,98.2
2023-03-18T16:41:39.517Z,97.8
2023-03-18T16:46:39.570Z,83.2
2023-03-18T16:51:39.913Z,73.7
2023-03-18T17:01:39.775Z,68.8
2023-03-18T17:06:39.470Z,54.0
2023-03-18T17:11:39.906Z,68.3
2023-03-18T17:16:39.646Z,49.6
2023-03-18T17:21:39.588Z,60.9
2023-03-18T17:26:39.680Z,46.3
2023-03-18T17:31:39.558Z,52.2
2023-03-18T17:36:40.280Z,75.3
2023-03-18T17:41:39.441Z,188.0
2023-03-18T17:46:39.506Z,71.7
2023-03-18T17:51:39.576Z,50.1
2023-03-18T17:56:39.565Z,39.7
2023-03-18T18:01:39.441Z,35.3
2023-03-18T18:06:39.759Z,39.2
2023-03-18T18:11:39.444Z,60.9
2023-03-18T18:16:40.708Z,51.1
2023-03-18T18:21:39.789Z,41.7
2023-03-18T18:26:39.863Z,48.3
2023-03-18T18:31:39.608Z,55.7
2023-03-18T18:36:40.002Z,58.6
2023-03-18T18:51:39.444Z,57.1
2023-03-18T18:56:39.413Z,75.9
2023-03-18T19:01:39.499Z,81.1
2023-03-18T19:06:39.340Z,79.0
2023-03-18T19:11:39.331Z,70.3
2023-03-18T19:16:39.596Z,77.7
2023-03-18T19:21:39.662Z,72.2
2023-03-18T19:26:39.910Z,77.5
2023-03-18T19:31:39.357Z,76.2
2023-03-18T19:36:39.205Z,74.5
2023-03-18T19:41:39.294Z,73.2
2023-03-18T19:46:40.149Z,77.9
2023-03-18T19:51:39.956Z,86.5
2023-03-18T19:56:39.953Z,100.5
2023-03-18T20:01:40.035Z,119.0
2023-03-18T20:06:40.236Z,161.0
2023-03-18T20:11:39.940Z,120.2
2023-03-18T20:16:40.052Z,113.8
2023-03-18T20:21:39.995Z,111.1
2023-03-18T20:26:40.101Z,107.2
2023-03-18T20:31:39.877Z,104.5
2023-03-18T20:36:39.857Z,103.9
2023-03-18T20:41:39.248Z,105.0
2023-03-18T20:46:39.159Z,99.9
2023-03-18T20:51:39.365Z,94.9
2023-03-18T20:56:39.139Z,87.5
2023-03-18T21:01:39.125Z,90.8
2023-03-18T21:06:39.030Z,90.6
2023-03-18T21:11:41.067Z,87.2
2023-03-18T21:16:39.314Z,81.0
2023-03-18T21:21:41.181Z,77.5
2023-03-18T21:26:39.183Z,86.6
2023-03-18T21:31:39.839Z,98.5
2023-03-18T21:36:39.941Z,108.7
2023-03-18T21:41:39.776Z,111.8
2023-03-18T21:46:39.856Z,112.4
2023-03-18T21:51:40.424Z,112.0
2023-03-18T21:56:40.174Z,122.9
2023-03-18T22:01:40.124Z,134.6
2023-03-18T22:06:39.726Z,121.9
2023-03-18T22:11:38.932Z,107.3
2023-03-18T22:16:40.377Z,92.8
2023-03-18T22:21:39.268Z,96.9
2023-03-18T22:26:41.115Z,82.3
2023-03-18T22:31:39.046Z,85.2
2023-03-18T22:36:38.929Z,87.7
2023-03-18T22:41:38.886Z,91.7
2023-03-18T22:46:39.070Z,95.7
2023-03-18T22:51:38.997Z,91.3
2023-03-18T22:56:41.228Z,86.1
2023-03-18T23:01:38.931Z,78.3
2023-03-18T23:06:39.245Z,77.4
2023-03-18T23:11:39.648Z,86.2
2023-03-18T23:16:39.188Z,101.9
2023-03-18T23:21:38.883Z,86.4
2023-03-18T23:26:38.928Z,70.0
2023-03-18T23:31:39.068Z,69.0
2023-03-18T23:36:38.829Z,67.3
2023-03-18T23:41:38.817Z,62.3
2023-03-18T23:46:38.909Z,56.2
2023-03-18T23:51:38.836Z,54.6
2023-03-18T23:56:38.730Z,64.4
