createdAt,value
2023-03-25T00:00:57.773Z,8.60
2023-03-25T00:03:26.494Z,8.60
2023-03-25T00:05:55.075Z,8.50
2023-03-25T00:08:25.188Z,8.50
2023-03-25T00:10:55.461Z,8.40
2023-03-25T00:13:23.844Z,8.40
2023-03-25T00:15:53.786Z,8.30
2023-03-25T00:18:22.811Z,8.30
2023-03-25T00:20:52.054Z,8.30
2023-03-25T00:23:20.786Z,8.30
2023-03-25T00:25:50.082Z,8.30
2023-03-25T00:28:19.884Z,8.20
2023-03-25T00:30:48.029Z,8.20
2023-03-25T00:33:16.842Z,8.20
2023-03-25T00:35:45.115Z,8.10
2023-03-25T00:38:13.514Z,8.00
2023-03-25T00:40:42.004Z,8.00
2023-03-25T00:43:14.452Z,7.90
2023-03-25T00:45:44.510Z,7.90
2023-03-25T00:48:12.699Z,7.90
2023-03-25T00:50:41.889Z,7.90
2023-03-25T00:53:10.401Z,7.90
2023-03-25T00:55:38.386Z,7.80
2023-03-25T00:58:06.748Z,7.90
2023-03-25T01:00:34.749Z,7.90
2023-03-25T01:03:04.929Z,7.90
2023-03-25T01:05:34.678Z,7.90
2023-03-25T01:08:03.550Z,7.80
2023-03-25T01:10:31.838Z,7.70
2023-03-25T01:12:59.833Z,7.70
2023-03-25T01:15:27.852Z,7.70
2023-03-25T01:17:56.074Z,7.60
2023-03-25T01:20:26.675Z,7.60
2023-03-25T01:22:55.325Z,7.50
2023-03-25T01:25:23.426Z,7.60
2023-03-25T01:27:51.616Z,7.50
2023-03-25T01:30:19.784Z,7.60
2023-03-25T01:32:48.177Z,7.60
2023-03-25T01:35:17.942Z,7.70
2023-03-25T01:37:48.044Z,7.70
2023-03-25T01:40:20.622Z,7.70
2023-03-25T01:42:48.699Z,7.80
2023-03-25T01:45:29.509Z,7.80
2023-03-25T01:48:07.476Z,7.90
2023-03-25T01:50:37.245Z,7.90
2023-03-25T01:53:08.508Z,8.00
2023-03-25T01:55:40.262Z,8.00
2023-03-25T01:58:12.272Z,8.10
2023-03-25T02:00:41.223Z,8.10
2023-03-25T02:03:10.254Z,8.10
2023-03-25T02:05:46.076Z,8.20
2023-03-25T02:08:16.603Z,8.20
2023-03-25T02:10:47.540Z,8.30
2023-03-25T02:13:16.945Z,8.30
2023-03-25T02:16:02.863Z,8.30
2023-03-25T02:18:40.224Z,8.30
2023-03-25T02:21:50.204Z,8.30
2023-03-25T02:25:02.089Z,8.30
2023-03-25T02:27:46.334Z,8.30
2023-03-25T02:30:52.025Z,8.40
2023-03-25T02:33:55.800Z,8.40
2023-03-25T02:36:56.318Z,8.30
2023-03-25T02:39:31.182Z,8.30
2023-03-25T02:42:05.614Z,8.40
2023-03-25T02:44:39.776Z,8.30
2023-03-25T02:47:11.056Z,8.40
2023-03-25T02:49:44.109Z,8.40
2023-03-25T02:52:16.171Z,8.40
2023-03-25T02:54:48.997Z,8.40
2023-03-25T02:57:20.147Z,8.40
2023-03-25T02:59:51.122Z,8.40
2023-03-25T03:02:19.522Z,8.30
2023-03-25T03:04:50.034Z,8.30
2023-03-25T03:07:25.237Z,8.30
2023-03-25T03:10:00.485Z,8.20
2023-03-25T03:12:47.282Z,8.30
2023-03-25T03:15:27.272Z,8.30
2023-03-25T03:18:15.716Z,8.40
2023-03-25T03:20:56.503Z,8.30
2023-03-25T03:23:29.085Z,8.30
2023-03-25T03:26:05.744Z,8.30
2023-03-25T03:28:38.051Z,8.30
2023-03-25T03:31:10.950Z,8.20
2023-03-25T03:33:44.338Z,8.20
2023-03-25T03:36:15.895Z,8.20
2023-03-25T03:38:48.950Z,8.20
2023-03-25T03:41:21.871Z,8.20
2023-03-25T03:43:53.358Z,8.20
2023-03-25T03:46:26.691Z,8.20
2023-03-25T03:48:57.872Z,8.10
2023-03-25T03:51:31.061Z,8.10
2023-03-25T03:54:01.597Z,8.00
2023-03-25T03:56:37.173Z,7.90
2023-03-25T03:59:14.181Z,7.80
2023-03-25T04:01:47.502Z,7.60
2023-03-25T04:04:20.670Z,7.60
2023-03-25T04:06:56.857Z,7.60
2023-03-25T04:09:34.743Z,7.50
2023-03-25T04:12:10.263Z,7.40
2023-03-25T04:14:38.756Z,7.40
2023-03-25T04:17:07.395Z,7.40
2023-03-25T04:19:35.436Z,7.30
2023-03-25T04:22:03.762Z,7.20
2023-03-25T04:24:32.868Z,7.20
2023-03-25T04:27:03.445Z,7.20
2023-03-25T04:29:33.806Z,7.10
2023-03-25T04:32:02.365Z,7.00
2023-03-25T04:34:30.392Z,7.00
2023-03-25T04:36:58.998Z,6.90
2023-03-25T04:39:29.582Z,6.90
2023-03-25T04:41:57.762Z,6.90
2023-03-25T04:44:26.813Z,7.00
2023-03-25T04:46:57.078Z,6.90
2023-03-25T04:49:26.305Z,7.00
2023-03-25T04:51:57.033Z,7.00
2023-03-25T04:54:25.443Z,7.00
2023-03-25T04:56:53.950Z,7.00
2023-03-25T04:59:23.222Z,7.00
2023-03-25T05:01:53.445Z,7.00
2023-03-25T05:04:24.776Z,7.10
2023-03-25T05:06:52.977Z,7.10
2023-03-25T05:09:22.377Z,7.20
2023-03-25T05:11:51.420Z,7.10
2023-03-25T05:14:22.174Z,7.20
2023-03-25T05:16:50.482Z,7.20
2023-03-25T05:19:20.621Z,7.30
2023-03-25T05:21:49.992Z,7.30
2023-03-25T05:24:17.980Z,7.30
2023-03-25T05:26:46.220Z,7.30
2023-03-25T05:29:16.086Z,7.30
2023-03-25T05:31:45.737Z,7.40
2023-03-25T05:34:14.857Z,7.50
2023-03-25T05:36:43.596Z,7.50
2023-03-25T05:39:13.620Z,7.60
2023-03-25T05:41:41.746Z,7.60
2023-03-25T05:44:15.453Z,7.70
2023-03-25T05:46:43.651Z,7.70
2023-03-25T05:49:11.757Z,7.80
2023-03-25T05:51:40.140Z,7.90
2023-03-25T05:54:10.902Z,8.00
2023-03-25T05:56:42.864Z,8.00
2023-03-25T05:59:11.365Z,8.20
2023-03-25T06:01:42.405Z,8.30
2023-03-25T06:04:12.969Z,8.40
2023-03-25T06:06:41.326Z,8.50
2023-03-25T06:09:10.243Z,8.60
2023-03-25T06:11:39.802Z,8.60
2023-03-25T06:14:09.709Z,8.70
2023-03-25T06:16:37.964Z,8.70
2023-03-25T06:19:06.085Z,8.60
2023-03-25T06:21:34.788Z,8.50
2023-03-25T06:24:03.501Z,8.40
2023-03-25T06:26:37.832Z,8.60
2023-03-25T06:29:08.539Z,8.90
2023-03-25T06:31:36.679Z,8.90
2023-03-25T06:34:05.494Z,8.80
2023-03-25T06:36:34.777Z,8.70
2023-03-25T06:39:03.277Z,8.80
2023-03-25T06:41:31.389Z,8.80
2023-03-25T06:43:59.736Z,8.90
2023-03-25T06:46:29.208Z,8.80
2023-03-25T06:48:57.390Z,8.80
2023-03-25T06:51:26.160Z,8.90
2023-03-25T06:53:54.782Z,8.90
2023-03-25T06:56:22.940Z,8.80
2023-03-25T06:58:51.061Z,8.80
2023-03-25T07:01:19.171Z,8.80
2023-03-25T07:03:49.327Z,8.70
2023-03-25T07:06:19.589Z,8.70
2023-03-25T07:08:48.154Z,8.60
2023-03-25T07:11:18.026Z,8.60
2023-03-25T07:13:46.074Z,8.60
2023-03-25T07:16:14.871Z,8.60
2023-03-25T07:18:43.261Z,8.60
2023-03-25T07:21:13.057Z,8.60
2023-03-25T07:23:41.098Z,8.60
2023-03-25T07:26:09.634Z,8.60
2023-03-25T07:28:38.836Z,8.60
2023-03-25T07:31:08.647Z,8.70
2023-03-25T07:33:37.228Z,8.80
2023-03-25T07:36:07.905Z,9.20
2023-03-25T07:38:37.643Z,9.60
2023-03-25T07:41:10.931Z,9.90
2023-03-25T07:43:39.420Z,10.20
2023-03-25T07:46:08.056Z,10.30
2023-03-25T07:48:36.973Z,11.80
2023-03-25T07:51:05.445Z,13.30
2023-03-25T07:53:33.896Z,13.80
2023-03-25T07:56:03.380Z,13.20
2023-03-25T07:58:31.460Z,12.60
2023-03-25T08:00:59.432Z,12.50
2023-03-25T08:03:27.999Z,11.90
2023-03-25T08:05:56.824Z,11.60
2023-03-25T08:08:24.948Z,11.20
2023-03-25T08:10:53.713Z,11.20
2023-03-25T08:13:23.425Z,11.90
2023-03-25T08:15:52.110Z,11.60
2023-03-25T08:18:21.144Z,11.40
2023-03-25T08:20:50.636Z,11.10
2023-03-25T08:23:22.280Z,11.20
2023-03-25T08:25:51.970Z,11.80
2023-03-25T08:28:23.548Z,13.10
2023-03-25T08:30:54.848Z,14.50
2023-03-25T08:33:27.349Z,15.40
2023-03-25T08:35:58.587Z,16.40
2023-03-25T08:38:33.898Z,16.30
2023-03-25T08:41:03.139Z,17.40
2023-03-25T08:43:32.692Z,17.30
2023-03-25T08:46:01.971Z,16.10
2023-03-25T08:48:30.233Z,15.30
2023-03-25T08:50:59.231Z,14.40
2023-03-25T08:53:27.524Z,14.10
2023-03-25T08:55:56.519Z,14.90
2023-03-25T08:58:25.333Z,16.00
2023-03-25T09:00:58.501Z,16.20
2023-03-25T09:03:28.388Z,16.60
2023-03-25T09:05:56.897Z,15.80
2023-03-25T09:08:25.405Z,14.40
2023-03-25T09:10:55.663Z,13.70
2023-03-25T09:13:23.767Z,12.70
2023-03-25T09:15:52.644Z,11.90
2023-03-25T09:18:22.285Z,11.30
2023-03-25T09:20:51.964Z,11.10
2023-03-25T09:23:20.091Z,10.90
2023-03-25T09:25:48.488Z,10.50
2023-03-25T09:28:17.212Z,10.30
2023-03-25T09:30:45.524Z,10.20
2023-03-25T09:33:14.823Z,10.10
2023-03-25T09:35:44.410Z,10.30
2023-03-25T09:38:12.533Z,10.70
2023-03-25T09:40:42.597Z,10.90
2023-03-25T09:43:25.594Z,11.50
2023-03-25T09:45:55.150Z,12.60
2023-03-25T09:48:30.688Z,13.80
2023-03-25T09:51:05.562Z,14.60
2023-03-25T09:53:37.670Z,15.30
2023-03-25T09:56:11.820Z,16.20
2023-03-25T09:58:44.953Z,16.40
2023-03-25T10:01:35.672Z,16.20
2023-03-25T10:04:19.804Z,16.60
2023-03-25T10:06:54.386Z,17.10
2023-03-25T10:09:34.918Z,16.20
2023-03-25T10:12:10.528Z,16.00
2023-03-25T10:14:47.259Z,15.50
2023-03-25T10:17:22.541Z,14.50
2023-03-25T10:20:00.702Z,14.30
2023-03-25T10:22:38.441Z,15.00
2023-03-25T10:25:14.240Z,15.70
2023-03-25T10:27:46.533Z,15.90
2023-03-25T10:30:18.837Z,15.70
2023-03-25T10:32:51.888Z,15.30
2023-03-25T10:35:23.486Z,14.10
2023-03-25T10:37:55.473Z,13.70
2023-03-25T10:40:29.983Z,13.40
2023-03-25T10:43:14.848Z,13.60
2023-03-25T10:45:44.143Z,14.20
2023-03-25T10:48:16.647Z,14.40
2023-03-25T10:50:45.185Z,14.30
2023-03-25T10:53:22.273Z,13.80
2023-03-25T10:55:55.575Z,13.30
2023-03-25T10:58:25.029Z,12.80
2023-03-25T11:00:53.408Z,12.40
2023-03-25T11:03:27.657Z,12.30
2023-03-25T11:05:55.746Z,12.40
2023-03-25T11:08:25.793Z,12.30
2023-03-25T11:10:57.858Z,12.10
2023-03-25T11:13:26.964Z,12.20
2023-03-25T11:15:58.989Z,11.80
2023-03-25T11:18:31.016Z,12.00
2023-03-25T11:21:03.877Z,13.00
2023-03-25T11:23:36.506Z,14.10
2023-03-25T11:26:08.261Z,15.40
2023-03-25T11:28:40.119Z,16.40
2023-03-25T11:31:14.402Z,16.30
2023-03-25T11:33:44.250Z,15.80
2023-03-25T11:36:24.610Z,15.70
2023-03-25T11:38:58.460Z,15.30
2023-03-25T11:41:31.024Z,15.40
2023-03-25T11:43:59.675Z,15.90
2023-03-25T11:46:28.350Z,16.20
2023-03-25T11:48:56.728Z,16.20
2023-03-25T11:51:28.915Z,16.00
2023-03-25T11:54:02.075Z,16.00
2023-03-25T11:56:35.772Z,15.70
2023-03-25T11:59:08.802Z,15.80
2023-03-25T12:01:42.458Z,15.20
2023-03-25T12:04:16.314Z,15.00
2023-03-25T12:07:00.505Z,14.80
2023-03-25T12:09:32.829Z,14.60
2023-03-25T12:12:41.442Z,14.00
2023-03-25T12:15:23.628Z,13.70
2023-03-25T12:18:05.497Z,13.90
2023-03-25T12:20:42.247Z,14.00
2023-03-25T12:23:21.621Z,13.70
2023-03-25T12:25:59.782Z,14.20
2023-03-25T12:28:47.236Z,14.60
2023-03-25T12:31:26.864Z,14.50
2023-03-25T12:34:06.346Z,14.30
2023-03-25T12:36:44.769Z,13.50
2023-03-25T12:39:35.594Z,13.70
2023-03-25T12:42:23.014Z,13.50
2023-03-25T12:45:13.854Z,13.60
2023-03-25T12:47:45.071Z,13.00
2023-03-25T12:50:36.464Z,12.60
2023-03-25T12:53:23.354Z,12.50
2023-03-25T12:56:05.674Z,12.50
2023-03-25T12:58:51.242Z,12.50
2023-03-25T13:01:34.614Z,12.20
2023-03-25T13:04:34.642Z,12.10
2023-03-25T13:07:05.818Z,12.10
2023-03-25T13:09:37.609Z,12.20
2023-03-25T13:12:13.157Z,12.10
2023-03-25T13:14:52.274Z,11.70
2023-03-25T13:17:27.927Z,11.50
2023-03-25T13:20:00.381Z,11.70
2023-03-25T13:22:34.162Z,12.10
2023-03-25T13:25:05.745Z,12.10
2023-03-25T13:27:36.842Z,12.10
2023-03-25T13:30:15.080Z,12.40
2023-03-25T13:32:48.495Z,12.70
2023-03-25T13:35:20.780Z,13.10
2023-03-25T13:37:53.469Z,12.60
2023-03-25T13:40:29.018Z,12.50
2023-03-25T13:43:01.833Z,12.40
2023-03-25T13:45:34.493Z,12.30
2023-03-25T13:48:09.946Z,12.50
2023-03-25T13:50:39.445Z,12.50
2023-03-25T13:53:14.337Z,12.60
2023-03-25T13:55:46.844Z,13.10
2023-03-25T13:58:30.736Z,13.20
2023-03-25T14:01:21.468Z,13.70
2023-03-25T14:04:18.283Z,14.20
2023-03-25T14:07:04.866Z,14.00
2023-03-25T14:10:02.709Z,13.80
2023-03-25T14:12:33.926Z,13.70
2023-03-25T14:15:06.905Z,13.60
2023-03-25T14:17:37.892Z,13.20
2023-03-25T14:20:10.552Z,12.90
2023-03-25T14:22:43.886Z,12.70
2023-03-25T14:25:22.744Z,12.70
2023-03-25T14:27:52.703Z,12.80
2023-03-25T14:30:23.045Z,12.80
2023-03-25T14:32:56.047Z,12.60
2023-03-25T14:35:57.573Z,12.20
2023-03-25T14:38:54.057Z,12.30
2023-03-25T14:41:59.690Z,12.10
2023-03-25T14:44:32.823Z,12.00
2023-03-25T14:47:03.576Z,12.50
2023-03-25T14:49:54.406Z,12.70
2023-03-25T14:52:29.875Z,12.50
2023-03-25T14:54:58.753Z,12.20
2023-03-25T14:57:34.392Z,12.00
2023-03-25T15:00:09.949Z,12.20
2023-03-25T15:02:39.421Z,12.50
2023-03-25T15:05:19.633Z,12.20
2023-03-25T15:07:52.415Z,12.00
2023-03-25T15:10:23.821Z,11.70
2023-03-25T15:12:54.425Z,11.70
2023-03-25T15:15:32.552Z,11.60
2023-03-25T15:18:01.672Z,11.60
2023-03-25T15:20:37.042Z,11.60
2023-03-25T15:23:33.309Z,11.50
2023-03-25T15:26:03.847Z,11.30
2023-03-25T15:28:51.744Z,11.20
2023-03-25T15:31:38.228Z,11.30
2023-03-25T15:34:28.191Z,11.10
2023-03-25T15:37:33.253Z,10.90
2023-03-25T15:40:18.141Z,11.00
2023-03-25T15:43:07.407Z,11.00
2023-03-25T15:46:01.926Z,11.00
2023-03-25T15:48:51.266Z,10.90
2023-03-25T15:51:38.521Z,10.60
2023-03-25T15:54:39.387Z,10.40
2023-03-25T15:57:18.339Z,10.10
2023-03-25T15:59:52.663Z,9.70
2023-03-25T16:02:29.669Z,9.70
2023-03-25T16:04:58.330Z,9.50
2023-03-25T16:07:30.756Z,9.40
2023-03-25T16:10:10.219Z,9.40
2023-03-25T16:12:39.082Z,9.30
2023-03-25T16:15:08.484Z,9.30
2023-03-25T16:17:37.080Z,9.30
2023-03-25T16:20:07.761Z,9.40
2023-03-25T16:22:37.798Z,9.50
2023-03-25T16:25:15.890Z,9.60
2023-03-25T16:27:45.838Z,9.70
2023-03-25T16:30:25.857Z,9.90
2023-03-25T16:32:54.321Z,10.00
2023-03-25T16:35:26.110Z,10.00
2023-03-25T16:37:57.263Z,9.90
2023-03-25T16:40:29.773Z,9.80
2023-03-25T16:43:06.465Z,9.70
2023-03-25T16:45:36.125Z,9.50
2023-03-25T16:48:14.530Z,9.40
2023-03-25T16:50:43.343Z,9.40
2023-03-25T16:53:14.440Z,9.40
2023-03-25T16:55:49.023Z,9.30
2023-03-25T16:58:21.020Z,9.30
2023-03-25T17:00:51.893Z,9.40
2023-03-25T17:03:39.488Z,9.40
2023-03-25T17:06:15.125Z,9.40
2023-03-25T17:08:43.200Z,9.40
2023-03-25T17:11:12.750Z,9.50
2023-03-25T17:13:43.954Z,9.40
2023-03-25T17:16:12.643Z,9.20
2023-03-25T17:18:41.416Z,9.10
2023-03-25T17:21:12.394Z,8.80
2023-03-25T17:23:46.884Z,8.30
2023-03-25T17:26:20.064Z,7.90
2023-03-25T17:29:01.652Z,7.70
2023-03-25T17:31:34.124Z,7.60
2023-03-25T17:34:06.522Z,7.60
2023-03-25T17:36:37.990Z,7.50
2023-03-25T17:39:14.435Z,7.40
2023-03-25T17:41:44.077Z,7.30
2023-03-25T17:44:15.959Z,7.20
2023-03-25T17:46:44.534Z,7.20
2023-03-25T17:49:17.040Z,7.10
2023-03-25T17:51:46.440Z,7.10
2023-03-25T17:54:15.547Z,7.00
2023-03-25T17:56:46.836Z,7.00
2023-03-25T17:59:17.840Z,7.00
2023-03-25T18:01:46.322Z,7.00
2023-03-25T18:04:15.552Z,7.00
2023-03-25T18:06:44.450Z,7.10
2023-03-25T18:09:17.026Z,7.10
2023-03-25T18:11:48.862Z,7.20
2023-03-25T18:14:17.240Z,7.20
2023-03-25T18:16:45.504Z,7.30
2023-03-25T18:19:17.101Z,7.40
2023-03-25T18:21:45.521Z,7.40
2023-03-25T18:24:14.795Z,7.50
2023-03-25T18:26:43.842Z,7.50
2023-03-25T18:29:19.143Z,7.60
2023-03-25T18:31:47.247Z,7.40
2023-03-25T18:34:16.289Z,7.40
2023-03-25T18:36:44.832Z,7.40
2023-03-25T18:39:15.884Z,7.50
2023-03-25T18:41:44.036Z,7.50
2023-03-25T18:44:14.017Z,7.60
2023-03-25T18:46:42.894Z,7.60
2023-03-25T18:49:14.052Z,7.60
2023-03-25T18:51:42.802Z,7.70
2023-03-25T18:54:11.018Z,7.70
2023-03-25T18:56:41.524Z,7.70
2023-03-25T18:59:10.963Z,7.70
2023-03-25T19:01:40.540Z,7.70
2023-03-25T19:04:09.220Z,7.60
2023-03-25T19:06:39.280Z,7.60
2023-03-25T19:09:09.386Z,7.60
2023-03-25T19:11:38.323Z,7.60
2023-03-25T19:14:06.396Z,7.50
2023-03-25T19:16:34.651Z,7.40
2023-03-25T19:19:04.029Z,7.40
2023-03-25T19:21:32.103Z,7.40
2023-03-25T19:24:00.346Z,7.40
2023-03-25T19:26:28.388Z,7.30
2023-03-25T19:28:56.410Z,7.30
2023-03-25T19:31:25.159Z,7.20
2023-03-25T19:33:53.202Z,7.20
2023-03-25T19:36:23.252Z,7.20
2023-03-25T19:38:53.154Z,7.20
2023-03-25T19:41:21.455Z,7.20
2023-03-25T19:43:49.476Z,7.20
2023-03-25T19:46:19.177Z,7.20
2023-03-25T19:48:47.785Z,7.20
2023-03-25T19:51:16.172Z,7.20
2023-03-25T19:53:45.605Z,7.20
2023-03-25T19:56:14.104Z,7.10
2023-03-25T19:58:42.269Z,7.10
2023-03-25T20:01:10.824Z,7.10
2023-03-25T20:03:41.220Z,7.10
2023-03-25T20:06:09.978Z,7.10
2023-03-25T20:08:38.089Z,7.00
2023-03-25T20:11:12.558Z,7.00
2023-03-25T20:13:40.778Z,7.00
2023-03-25T20:16:09.675Z,7.00
2023-03-25T20:18:37.971Z,7.00
2023-03-25T20:21:08.213Z,7.00
2023-03-25T20:23:37.169Z,7.00
2023-03-25T20:26:06.344Z,7.00
2023-03-25T20:28:37.309Z,7.00
2023-03-25T20:31:18.333Z,7.00
2023-03-25T20:33:47.521Z,6.90
2023-03-25T20:36:15.858Z,6.90
2023-03-25T20:38:56.163Z,6.90
2023-03-25T20:41:25.577Z,6.90
2023-03-25T20:43:56.205Z,6.90
2023-03-25T20:46:28.318Z,6.90
2023-03-25T20:49:01.904Z,6.90
2023-03-25T20:51:30.389Z,6.90
2023-03-25T20:53:59.060Z,6.90
2023-03-25T20:56:27.327Z,6.90
2023-03-25T20:58:56.710Z,6.90
2023-03-25T21:01:24.920Z,6.90
2023-03-25T21:03:53.296Z,6.80
2023-03-25T21:06:24.832Z,6.90
2023-03-25T21:08:54.598Z,6.90
2023-03-25T21:11:22.976Z,6.80
2023-03-25T21:13:51.531Z,6.90
2023-03-25T21:16:21.306Z,6.90
2023-03-25T21:18:50.680Z,6.90
2023-03-25T21:21:19.882Z,6.90
2023-03-25T21:23:49.323Z,6.80
2023-03-25T21:26:17.614Z,6.90
2023-03-25T21:28:45.857Z,6.90
2023-03-25T21:31:17.375Z,6.90
2023-03-25T21:33:49.950Z,6.90
2023-03-25T21:36:21.419Z,6.90
2023-03-25T21:38:49.493Z,6.90
2023-03-25T21:41:17.532Z,6.90
2023-03-25T21:43:47.384Z,6.90
2023-03-25T21:46:15.746Z,6.90
2023-03-25T21:48:44.849Z,6.80
2023-03-25T21:51:15.443Z,6.80
2023-03-25T21:53:45.814Z,6.80
2023-03-25T21:56:17.294Z,6.80
2023-03-25T21:58:46.946Z,6.90
2023-03-25T22:01:17.156Z,6.90
2023-03-25T22:03:46.733Z,6.90
2023-03-25T22:06:18.205Z,6.80
2023-03-25T22:08:46.652Z,6.80
2023-03-25T22:11:16.856Z,6.80
2023-03-25T22:13:44.995Z,6.80
2023-03-25T22:16:15.622Z,6.80
2023-03-25T22:18:44.434Z,6.70
2023-03-25T22:21:16.663Z,6.80
2023-03-25T22:23:46.872Z,6.70
2023-03-25T22:26:16.771Z,6.60
2023-03-25T22:28:45.504Z,6.60
2023-03-25T22:31:15.908Z,6.60
2023-03-25T22:33:44.499Z,6.50
2023-03-25T22:36:16.497Z,6.50
2023-03-25T22:38:47.212Z,6.50
2023-03-25T22:41:17.295Z,6.50
2023-03-25T22:43:46.882Z,6.50
2023-03-25T22:46:16.171Z,6.50
2023-03-25T22:48:44.218Z,6.50
2023-03-25T22:51:14.609Z,6.50
2023-03-25T22:53:44.481Z,6.60
2023-03-25T22:56:13.005Z,6.60
2023-03-25T22:58:41.736Z,6.70
2023-03-25T23:01:24.081Z,6.70
2023-03-25T23:03:53.752Z,6.70
2023-03-25T23:06:22.350Z,6.70
2023-03-25T23:08:52.059Z,6.80
2023-03-25T23:11:22.719Z,6.90
2023-03-25T23:13:53.927Z,6.90
2023-03-25T23:16:24.283Z,6.90
2023-03-25T23:18:54.080Z,6.90
2023-03-25T23:21:24.580Z,6.90
2023-03-25T23:23:56.978Z,6.80
2023-03-25T23:26:26.937Z,6.90
2023-03-25T23:29:00.271Z,6.80
2023-03-25T23:31:34.032Z,6.80
2023-03-25T23:34:05.056Z,6.80
2023-03-25T23:36:36.220Z,6.70
2023-03-25T23:39:07.831Z,6.70
2023-03-25T23:41:36.349Z,6.60
2023-03-25T23:44:05.925Z,6.70
2023-03-25T23:46:34.496Z,6.70
2023-03-25T23:49:03.320Z,6.70
2023-03-25T23:51:36.330Z,6.60
2023-03-25T23:54:06.728Z,6.60
2023-03-25T23:56:35.298Z,6.50
2023-03-25T23:59:03.892Z,6.50
