createdAt,value
2023-03-29T00:00:25.344Z,584.00
2023-03-29T00:01:35.652Z,582.00
2023-03-29T00:02:26.549Z,583.00
2023-03-29T00:03:25.397Z,583.00
2023-03-29T00:04:25.306Z,583.00
2023-03-29T00:05:25.307Z,581.00
2023-03-29T00:06:25.281Z,581.00
2023-03-29T00:07:25.268Z,584.00
2023-03-29T00:08:25.257Z,585.00
2023-03-29T00:09:25.276Z,587.00
2023-03-29T00:10:25.282Z,588.00
2023-03-29T00:11:25.325Z,588.00
2023-03-29T00:12:25.384Z,588.00
2023-03-29T00:13:25.440Z,587.00
2023-03-29T00:14:25.503Z,584.00
2023-03-29T00:15:25.564Z,583.00
2023-03-29T00:16:25.676Z,581.00
2023-03-29T00:17:25.723Z,581.00
2023-03-29T00:18:25.730Z,579.00
2023-03-29T00:19:25.794Z,579.00
2023-03-29T00:20:25.852Z,583.00
2023-03-29T00:21:25.903Z,583.00
2023-03-29T00:22:25.970Z,584.00
2023-03-29T00:23:26.010Z,585.00
2023-03-29T00:24:26.118Z,584.00
2023-03-29T00:25:26.916Z,582.00
2023-03-29T00:26:26.200Z,582.00
2023-03-29T00:27:26.253Z,581.00
2023-03-29T00:28:26.311Z,580.00
2023-03-29T00:29:26.354Z,578.00
2023-03-29T00:30:26.405Z,579.00
2023-03-29T00:31:26.527Z,577.00
2023-03-29T00:32:26.951Z,578.00
2023-03-29T00:33:26.539Z,578.00
2023-03-29T00:34:26.592Z,577.00
2023-03-29T00:35:26.683Z,578.00
2023-03-29T00:36:26.686Z,579.00
2023-03-29T00:37:26.824Z,580.00
2023-03-29T00:38:26.820Z,579.00
2023-03-29T00:39:26.876Z,575.00
2023-03-29T00:40:26.935Z,576.00
2023-03-29T00:41:26.998Z,578.00
2023-03-29T00:42:27.063Z,578.00
2023-03-29T00:43:27.145Z,578.00
2023-03-29T00:44:27.176Z,577.00
2023-03-29T00:45:27.240Z,577.00
2023-03-29T00:46:27.333Z,579.00
2023-03-29T00:47:27.410Z,581.00
2023-03-29T00:48:27.434Z,580.00
2023-03-29T00:49:27.494Z,579.00
2023-03-29T00:50:27.551Z,578.00
2023-03-29T00:51:27.612Z,577.00
2023-03-29T00:52:27.673Z,574.00
2023-03-29T00:53:27.723Z,573.00
2023-03-29T00:54:27.777Z,571.00
2023-03-29T00:55:27.854Z,571.00
2023-03-29T00:56:27.905Z,571.00
2023-03-29T00:57:28.032Z,569.00
2023-03-29T00:58:28.062Z,566.00
2023-03-29T00:59:28.088Z,567.00
2023-03-29T01:00:28.157Z,567.00
2023-03-29T01:01:28.348Z,567.00
2023-03-29T01:02:28.311Z,566.00
2023-03-29T01:03:28.954Z,568.00
2023-03-29T01:04:28.478Z,568.00
2023-03-29T01:05:28.456Z,567.00
2023-03-29T01:06:28.526Z,566.00
2023-03-29T01:07:28.589Z,565.00
2023-03-29T01:08:28.642Z,565.00
2023-03-29T01:09:28.681Z,567.00
2023-03-29T01:10:28.755Z,569.00
2023-03-29T01:11:28.795Z,569.00
2023-03-29T01:12:28.815Z,569.00
2023-03-29T01:13:28.858Z,569.00
2023-03-29T01:14:28.904Z,570.00
2023-03-29T01:15:29.060Z,573.00
2023-03-29T01:16:29.068Z,573.00
2023-03-29T01:17:29.072Z,571.00
2023-03-29T01:18:29.140Z,571.00
2023-03-29T01:19:29.189Z,571.00
2023-03-29T01:20:29.243Z,572.00
2023-03-29T01:21:29.326Z,569.00
2023-03-29T01:22:29.359Z,569.00
2023-03-29T01:23:29.417Z,568.00
2023-03-29T01:24:29.485Z,569.00
2023-03-29T01:25:29.591Z,571.00
2023-03-29T01:26:29.594Z,571.00
2023-03-29T01:27:29.665Z,569.00
2023-03-29T01:28:29.730Z,568.00
2023-03-29T01:29:29.867Z,567.00
2023-03-29T01:30:29.853Z,569.00
2023-03-29T01:31:29.941Z,567.00
2023-03-29T01:32:30.006Z,567.00
2023-03-29T01:33:30.036Z,565.00
2023-03-29T01:34:30.088Z,564.00
2023-03-29T01:35:30.158Z,564.00
2023-03-29T01:36:30.277Z,564.00
2023-03-29T01:37:30.269Z,561.00
2023-03-29T01:38:30.336Z,561.00
2023-03-29T01:39:30.437Z,559.00
2023-03-29T01:40:30.472Z,561.00
2023-03-29T01:41:30.539Z,563.00
2023-03-29T01:42:30.573Z,562.00
2023-03-29T01:43:30.615Z,561.00
2023-03-29T01:44:30.696Z,557.00
2023-03-29T01:45:30.746Z,557.00
2023-03-29T01:46:30.846Z,559.00
2023-03-29T01:47:30.887Z,560.00
2023-03-29T01:48:30.929Z,562.00
2023-03-29T01:49:30.989Z,562.00
2023-03-29T01:50:31.062Z,562.00
2023-03-29T01:51:31.988Z,562.00
2023-03-29T01:52:31.164Z,564.00
2023-03-29T01:53:31.220Z,563.00
2023-03-29T01:54:31.286Z,565.00
2023-03-29T01:55:31.337Z,567.00
2023-03-29T01:56:31.386Z,566.00
2023-03-29T01:57:31.460Z,565.00
2023-03-29T01:58:31.505Z,564.00
2023-03-29T01:59:31.566Z,563.00
2023-03-29T02:00:31.631Z,562.00
2023-03-29T02:01:32.650Z,563.00
2023-03-29T02:02:31.880Z,564.00
2023-03-29T02:03:31.879Z,566.00
2023-03-29T02:04:31.869Z,566.00
2023-03-29T02:05:31.938Z,565.00
2023-03-29T02:06:31.995Z,565.00
2023-03-29T02:07:32.049Z,561.00
2023-03-29T02:08:32.124Z,559.00
2023-03-29T02:09:32.196Z,558.00
2023-03-29T02:10:32.228Z,557.00
2023-03-29T02:11:32.287Z,559.00
2023-03-29T02:12:32.356Z,560.00
2023-03-29T02:13:32.409Z,560.00
2023-03-29T02:14:32.460Z,562.00
2023-03-29T02:15:32.548Z,563.00
2023-03-29T02:16:32.578Z,563.00
2023-03-29T02:17:32.671Z,563.00
2023-03-29T02:18:32.699Z,564.00
2023-03-29T02:19:32.965Z,562.00
2023-03-29T02:20:32.814Z,558.00
2023-03-29T02:21:32.868Z,559.00
2023-03-29T02:22:32.932Z,558.00
2023-03-29T02:23:33.006Z,556.00
2023-03-29T02:24:33.096Z,558.00
2023-03-29T02:25:33.101Z,559.00
2023-03-29T02:26:33.157Z,556.00
2023-03-29T02:27:33.218Z,551.00
2023-03-29T02:28:33.299Z,552.00
2023-03-29T02:29:33.342Z,552.00
2023-03-29T02:30:33.408Z,552.00
2023-03-29T02:31:33.492Z,555.00
2023-03-29T02:32:33.557Z,555.00
2023-03-29T02:33:33.584Z,553.00
2023-03-29T02:34:33.639Z,553.00
2023-03-29T02:35:33.718Z,554.00
2023-03-29T02:36:33.768Z,553.00
2023-03-29T02:37:33.807Z,554.00
2023-03-29T02:38:33.888Z,555.00
2023-03-29T02:39:33.917Z,555.00
2023-03-29T02:40:34.000Z,556.00
2023-03-29T02:41:34.049Z,558.00
2023-03-29T02:42:34.094Z,557.00
2023-03-29T02:43:34.215Z,556.00
2023-03-29T02:44:34.225Z,555.00
2023-03-29T02:45:34.292Z,555.00
2023-03-29T02:46:34.524Z,555.00
2023-03-29T02:47:34.409Z,553.00
2023-03-29T02:48:34.473Z,554.00
2023-03-29T02:49:34.524Z,555.00
2023-03-29T02:50:34.581Z,555.00
2023-03-29T02:51:34.644Z,555.00
2023-03-29T02:52:35.463Z,558.00
2023-03-29T02:53:34.762Z,559.00
2023-03-29T02:54:34.820Z,558.00
2023-03-29T02:55:34.980Z,558.00
2023-03-29T02:56:34.932Z,559.00
2023-03-29T02:57:35.055Z,558.00
2023-03-29T02:58:35.060Z,561.00
2023-03-29T02:59:35.120Z,561.00
2023-03-29T03:00:35.170Z,559.00
2023-03-29T03:01:35.291Z,559.00
2023-03-29T03:02:35.384Z,559.00
2023-03-29T03:03:35.425Z,558.00
2023-03-29T03:04:35.367Z,557.00
2023-03-29T03:05:35.424Z,555.00
2023-03-29T03:06:35.470Z,553.00
2023-03-29T03:07:35.511Z,552.00
2023-03-29T03:08:35.560Z,555.00
2023-03-29T03:09:35.596Z,556.00
2023-03-29T03:10:35.656Z,555.00
2023-03-29T03:11:35.680Z,553.00
2023-03-29T03:12:35.719Z,555.00
2023-03-29T03:13:35.771Z,556.00
2023-03-29T03:14:35.812Z,555.00
2023-03-29T03:15:35.919Z,556.00
2023-03-29T03:16:35.911Z,556.00
2023-03-29T03:17:35.954Z,554.00
2023-03-29T03:18:35.939Z,552.00
2023-03-29T03:19:35.961Z,552.00
2023-03-29T03:20:36.981Z,550.00
2023-03-29T03:21:36.024Z,550.00
2023-03-29T03:22:36.059Z,551.00
2023-03-29T03:23:36.088Z,551.00
2023-03-29T03:24:36.111Z,550.00
2023-03-29T03:25:36.139Z,549.00
2023-03-29T03:26:36.157Z,547.00
2023-03-29T03:27:36.182Z,544.00
2023-03-29T03:28:36.210Z,547.00
2023-03-29T03:29:36.240Z,547.00
2023-03-29T03:30:36.984Z,547.00
2023-03-29T03:31:36.343Z,546.00
2023-03-29T03:32:36.364Z,546.00
2023-03-29T03:33:36.321Z,546.00
2023-03-29T03:34:36.342Z,547.00
2023-03-29T03:35:36.375Z,546.00
2023-03-29T03:36:36.500Z,544.00
2023-03-29T03:37:36.406Z,544.00
2023-03-29T03:38:36.427Z,546.00
2023-03-29T03:39:36.433Z,546.00
2023-03-29T03:40:36.441Z,546.00
2023-03-29T03:41:36.517Z,548.00
2023-03-29T03:42:36.464Z,548.00
2023-03-29T03:43:36.487Z,549.00
2023-03-29T03:44:36.487Z,549.00
2023-03-29T03:45:36.526Z,553.00
2023-03-29T03:46:36.505Z,552.00
2023-03-29T03:47:36.516Z,552.00
2023-03-29T03:48:36.525Z,550.00
2023-03-29T03:49:36.526Z,551.00
2023-03-29T03:50:36.536Z,549.00
2023-03-29T03:51:36.539Z,547.00
2023-03-29T03:52:36.540Z,550.00
2023-03-29T03:53:36.560Z,548.00
2023-03-29T03:54:36.559Z,546.00
2023-03-29T03:55:36.564Z,546.00
2023-03-29T03:56:36.561Z,545.00
2023-03-29T03:57:36.994Z,545.00
2023-03-29T03:58:36.574Z,546.00
2023-03-29T03:59:36.569Z,548.00
2023-03-29T04:00:36.580Z,550.00
2023-03-29T04:01:36.576Z,547.00
2023-03-29T04:02:36.727Z,549.00
2023-03-29T04:03:36.702Z,551.00
2023-03-29T04:04:36.652Z,550.00
2023-03-29T04:05:36.618Z,549.00
2023-03-29T04:06:36.629Z,548.00
2023-03-29T04:07:36.633Z,545.00
2023-03-29T04:08:36.649Z,548.00
2023-03-29T04:09:36.659Z,549.00
2023-03-29T04:10:36.661Z,549.00
2023-03-29T04:11:36.678Z,550.00
2023-03-29T04:12:36.684Z,552.00
2023-03-29T04:13:36.697Z,552.00
2023-03-29T04:14:36.707Z,554.00
2023-03-29T04:15:36.718Z,554.00
2023-03-29T04:16:36.722Z,553.00
2023-03-29T04:17:36.811Z,554.00
2023-03-29T04:18:36.822Z,553.00
2023-03-29T04:19:36.749Z,556.00
2023-03-29T04:20:36.761Z,555.00
2023-03-29T04:21:36.777Z,555.00
2023-03-29T04:22:36.780Z,557.00
2023-03-29T04:23:36.805Z,555.00
2023-03-29T04:24:36.805Z,552.00
2023-03-29T04:25:36.815Z,552.00
2023-03-29T04:26:36.848Z,551.00
2023-03-29T04:27:36.871Z,553.00
2023-03-29T04:28:36.898Z,555.00
2023-03-29T04:29:37.011Z,555.00
2023-03-29T04:30:36.902Z,552.00
2023-03-29T04:31:36.943Z,551.00
2023-03-29T04:32:36.949Z,550.00
2023-03-29T04:33:36.998Z,549.00
2023-03-29T04:34:36.954Z,548.00
2023-03-29T04:35:37.031Z,548.00
2023-03-29T04:36:36.984Z,551.00
2023-03-29T04:37:36.997Z,551.00
2023-03-29T04:38:37.010Z,548.00
2023-03-29T04:39:37.023Z,547.00
2023-03-29T04:40:37.042Z,548.00
2023-03-29T04:41:37.056Z,549.00
2023-03-29T04:42:37.075Z,548.00
2023-03-29T04:43:39.725Z,549.00
2023-03-29T04:44:37.125Z,550.00
2023-03-29T04:45:37.075Z,548.00
2023-03-29T04:46:37.159Z,548.00
2023-03-29T04:47:37.064Z,547.00
2023-03-29T04:48:37.065Z,545.00
2023-03-29T04:49:37.045Z,543.00
2023-03-29T04:50:37.042Z,545.00
2023-03-29T04:51:37.046Z,544.00
2023-03-29T04:52:37.032Z,542.00
2023-03-29T04:53:37.014Z,539.00
2023-03-29T04:54:37.009Z,536.00
2023-03-29T04:55:37.003Z,536.00
2023-03-29T04:56:36.993Z,536.00
2023-03-29T04:57:37.053Z,538.00
2023-03-29T04:58:36.984Z,538.00
2023-03-29T04:59:36.983Z,538.00
2023-03-29T05:00:36.974Z,538.00
2023-03-29T05:01:37.055Z,539.00
2023-03-29T05:02:37.001Z,539.00
2023-03-29T05:03:36.952Z,540.00
2023-03-29T05:04:36.985Z,542.00
2023-03-29T05:05:36.937Z,542.00
2023-03-29T05:06:37.011Z,540.00
2023-03-29T05:07:36.926Z,538.00
2023-03-29T05:08:36.917Z,535.00
2023-03-29T05:09:36.914Z,533.00
2023-03-29T05:10:36.905Z,533.00
2023-03-29T05:11:36.902Z,532.00
2023-03-29T05:12:36.943Z,531.00
2023-03-29T05:13:36.895Z,534.00
2023-03-29T05:14:36.877Z,537.00
2023-03-29T05:15:37.162Z,535.00
2023-03-29T05:16:36.893Z,534.00
2023-03-29T05:17:36.875Z,533.00
2023-03-29T05:18:36.850Z,538.00
2023-03-29T05:19:36.840Z,540.00
2023-03-29T05:20:36.837Z,539.00
2023-03-29T05:21:36.904Z,537.00
2023-03-29T05:22:36.811Z,540.00
2023-03-29T05:23:36.809Z,544.00
2023-03-29T05:24:36.809Z,550.00
2023-03-29T05:25:36.791Z,564.00
2023-03-29T05:26:36.795Z,608.00
2023-03-29T05:27:36.784Z,630.00
2023-03-29T05:28:36.769Z,631.00
2023-03-29T05:29:36.798Z,633.00
2023-03-29T05:30:36.764Z,666.00
2023-03-29T05:31:36.801Z,657.00
2023-03-29T05:32:36.881Z,681.00
2023-03-29T05:33:36.755Z,680.00
2023-03-29T05:34:36.735Z,775.00
2023-03-29T05:35:36.737Z,832.00
2023-03-29T05:36:36.716Z,855.00
2023-03-29T05:37:36.708Z,863.00
2023-03-29T05:38:36.735Z,928.00
2023-03-29T05:39:37.864Z,974.00
2023-03-29T05:40:36.692Z,996.00
2023-03-29T05:41:36.689Z,1027.00
2023-03-29T05:42:36.734Z,1051.00
2023-03-29T05:43:36.674Z,1070.00
2023-03-29T05:44:36.680Z,1102.00
2023-03-29T05:45:36.709Z,1145.00
2023-03-29T05:46:36.708Z,1188.00
2023-03-29T05:47:36.755Z,1207.00
2023-03-29T05:48:36.719Z,1228.00
2023-03-29T05:49:36.722Z,1286.00
2023-03-29T05:50:36.755Z,1309.00
2023-03-29T05:51:36.820Z,1391.00
2023-03-29T05:52:36.862Z,1396.00
2023-03-29T05:53:36.916Z,1417.00
2023-03-29T05:54:36.979Z,1106.00
2023-03-29T05:55:37.042Z,880.00
2023-03-29T05:56:37.065Z,781.00
2023-03-29T05:57:37.072Z,960.00
2023-03-29T05:58:37.073Z,1060.00
2023-03-29T05:59:37.207Z,1138.00
2023-03-29T06:00:37.079Z,1184.00
2023-03-29T06:01:37.082Z,1194.00
2023-03-29T06:02:37.180Z,1198.00
2023-03-29T06:03:37.351Z,1243.00
2023-03-29T06:04:37.391Z,1264.00
2023-03-29T06:05:37.393Z,1301.00
2023-03-29T06:06:38.041Z,1335.00
2023-03-29T06:07:37.373Z,1356.00
2023-03-29T06:08:37.403Z,1377.00
2023-03-29T06:09:37.434Z,1430.00
2023-03-29T06:10:37.471Z,1459.00
2023-03-29T06:11:37.498Z,1523.00
2023-03-29T06:12:37.645Z,1536.00
2023-03-29T06:13:37.534Z,1554.00
2023-03-29T06:14:38.054Z,1582.00
2023-03-29T06:15:37.550Z,1629.00
2023-03-29T06:16:37.694Z,1668.00
2023-03-29T06:17:37.684Z,1689.00
2023-03-29T06:18:37.584Z,1702.00
2023-03-29T06:19:37.584Z,1739.00
2023-03-29T06:20:37.588Z,1756.00
2023-03-29T06:21:37.587Z,1817.00
2023-03-29T06:22:37.590Z,1790.00
2023-03-29T06:23:37.622Z,1647.00
2023-03-29T06:24:37.611Z,1506.00
2023-03-29T06:25:37.623Z,1314.00
2023-03-29T06:26:37.646Z,1332.00
2023-03-29T06:27:37.681Z,1401.00
2023-03-29T06:28:37.699Z,1386.00
2023-03-29T06:29:37.767Z,1451.00
2023-03-29T06:30:37.773Z,1473.00
2023-03-29T06:31:37.907Z,1483.00
2023-03-29T06:32:37.889Z,1496.00
2023-03-29T06:33:37.860Z,1508.00
2023-03-29T06:34:38.666Z,1534.00
2023-03-29T06:35:38.488Z,1544.00
2023-03-29T06:36:38.891Z,1553.00
2023-03-29T06:37:37.893Z,1569.00
2023-03-29T06:38:39.907Z,1580.00
2023-03-29T06:39:37.880Z,1592.00
2023-03-29T06:40:37.900Z,1605.00
2023-03-29T06:41:37.866Z,1621.00
2023-03-29T06:42:37.866Z,1643.00
2023-03-29T06:43:38.725Z,1651.00
2023-03-29T06:44:37.838Z,1647.00
2023-03-29T06:45:37.849Z,1664.00
2023-03-29T06:46:37.883Z,1680.00
2023-03-29T06:47:37.830Z,1701.00
2023-03-29T06:48:37.817Z,1706.00
2023-03-29T06:49:37.816Z,1707.00
2023-03-29T06:50:37.806Z,1707.00
2023-03-29T06:51:37.805Z,1711.00
2023-03-29T06:52:37.794Z,1718.00
2023-03-29T06:53:37.797Z,1720.00
2023-03-29T06:54:38.564Z,1722.00
2023-03-29T06:55:37.828Z,1730.00
2023-03-29T06:56:37.897Z,1739.00
2023-03-29T06:57:37.906Z,1745.00
2023-03-29T06:58:37.879Z,1749.00
2023-03-29T06:59:37.883Z,1752.00
2023-03-29T07:00:37.972Z,1756.00
2023-03-29T07:01:37.957Z,1762.00
2023-03-29T07:02:37.945Z,1763.00
2023-03-29T07:03:37.950Z,1764.00
2023-03-29T07:04:38.022Z,1763.00
2023-03-29T07:05:37.974Z,1769.00
2023-03-29T07:06:37.995Z,1779.00
2023-03-29T07:07:38.081Z,1789.00
2023-03-29T07:08:38.022Z,1807.00
2023-03-29T07:09:38.044Z,1828.00
2023-03-29T07:10:38.060Z,1837.00
2023-03-29T07:11:38.087Z,1841.00
2023-03-29T07:12:38.103Z,1863.00
2023-03-29T07:13:38.111Z,1863.00
2023-03-29T07:14:38.139Z,1867.00
2023-03-29T07:15:38.135Z,1870.00
2023-03-29T07:16:38.278Z,1877.00
2023-03-29T07:17:38.267Z,1909.00
2023-03-29T07:18:38.455Z,1914.00
2023-03-29T07:19:38.327Z,1932.00
2023-03-29T07:20:38.281Z,1949.00
2023-03-29T07:21:38.295Z,1624.00
2023-03-29T07:22:38.328Z,1610.00
2023-03-29T07:23:38.369Z,1214.00
2023-03-29T07:24:38.396Z,1140.00
2023-03-29T07:25:38.425Z,1145.00
2023-03-29T07:26:39.307Z,1154.00
2023-03-29T07:27:38.427Z,1165.00
2023-03-29T07:28:38.441Z,1265.00
2023-03-29T07:29:38.435Z,1268.00
2023-03-29T07:30:38.454Z,1309.00
2023-03-29T07:31:38.442Z,1297.00
2023-03-29T07:32:38.658Z,1296.00
2023-03-29T07:33:38.558Z,1313.00
2023-03-29T07:34:38.560Z,1371.00
2023-03-29T07:35:38.605Z,1369.00
2023-03-29T07:36:38.647Z,1366.00
2023-03-29T07:37:38.698Z,1360.00
2023-03-29T07:38:38.751Z,1523.00
2023-03-29T07:39:38.852Z,1357.00
2023-03-29T07:40:38.849Z,1387.00
2023-03-29T07:41:38.898Z,1391.00
2023-03-29T07:42:38.950Z,1349.00
2023-03-29T07:43:38.992Z,1359.00
2023-03-29T07:44:39.049Z,1368.00
2023-03-29T07:45:40.145Z,1408.00
2023-03-29T07:46:39.164Z,1435.00
2023-03-29T07:47:39.228Z,1434.00
2023-03-29T07:48:39.218Z,1440.00
2023-03-29T07:49:39.262Z,1450.00
2023-03-29T07:50:40.083Z,1476.00
2023-03-29T07:51:40.081Z,1471.00
2023-03-29T07:52:39.369Z,1511.00
2023-03-29T07:53:39.407Z,1524.00
2023-03-29T07:54:39.446Z,1519.00
2023-03-29T07:55:39.461Z,1514.00
2023-03-29T07:56:39.548Z,1504.00
2023-03-29T07:57:39.522Z,1503.00
2023-03-29T07:58:39.550Z,1508.00
2023-03-29T07:59:40.094Z,1499.00
2023-03-29T08:00:39.716Z,1501.00
2023-03-29T08:01:39.642Z,1510.00
2023-03-29T08:02:39.744Z,1518.00
2023-03-29T08:03:39.719Z,1523.00
2023-03-29T08:04:39.778Z,1525.00
2023-03-29T08:05:41.702Z,1544.00
2023-03-29T08:06:39.793Z,1545.00
2023-03-29T08:07:39.827Z,1562.00
2023-03-29T08:08:39.844Z,1570.00
2023-03-29T08:09:39.848Z,1582.00
2023-03-29T08:10:39.870Z,1582.00
2023-03-29T08:11:39.906Z,1574.00
2023-03-29T08:12:40.101Z,1565.00
2023-03-29T08:13:39.950Z,1401.00
2023-03-29T08:14:39.996Z,1109.00
2023-03-29T08:15:40.125Z,992.00
2023-03-29T08:16:40.126Z,831.00
2023-03-29T08:17:40.165Z,873.00
2023-03-29T08:18:40.180Z,851.00
2023-03-29T08:19:40.209Z,881.00
2023-03-29T08:20:41.207Z,811.00
2023-03-29T08:21:40.209Z,833.00
2023-03-29T08:22:40.206Z,932.00
2023-03-29T08:23:40.183Z,947.00
2023-03-29T08:24:40.177Z,961.00
2023-03-29T08:25:40.179Z,1053.00
2023-03-29T08:26:40.160Z,1214.00
2023-03-29T08:27:41.097Z,1126.00
2023-03-29T08:28:40.156Z,1165.00
2023-03-29T08:29:40.144Z,1247.00
2023-03-29T08:30:40.202Z,1262.00
2023-03-29T08:31:40.205Z,1293.00
2023-03-29T08:32:40.173Z,1323.00
2023-03-29T08:33:40.609Z,1392.00
2023-03-29T08:34:40.211Z,1415.00
2023-03-29T08:35:40.362Z,1518.00
2023-03-29T08:36:40.316Z,1504.00
2023-03-29T08:37:40.341Z,1526.00
2023-03-29T08:38:40.357Z,1565.00
2023-03-29T08:39:40.380Z,1574.00
2023-03-29T08:40:40.407Z,1594.00
2023-03-29T08:41:40.418Z,1616.00
2023-03-29T08:42:40.475Z,1676.00
2023-03-29T08:43:40.440Z,1685.00
2023-03-29T08:44:40.436Z,1697.00
2023-03-29T08:45:40.432Z,1712.00
2023-03-29T08:46:40.698Z,1744.00
2023-03-29T08:47:40.433Z,1785.00
2023-03-29T08:48:40.408Z,1821.00
2023-03-29T08:49:40.460Z,1842.00
2023-03-29T08:50:40.426Z,1862.00
2023-03-29T08:51:40.400Z,1923.00
2023-03-29T08:52:40.384Z,1953.00
2023-03-29T08:53:40.371Z,1967.00
2023-03-29T08:54:40.378Z,1981.00
2023-03-29T08:55:40.366Z,2005.00
2023-03-29T08:56:41.146Z,2029.00
2023-03-29T08:57:40.356Z,2081.00
2023-03-29T08:58:40.359Z,2100.00
2023-03-29T08:59:40.332Z,2118.00
2023-03-29T09:00:40.330Z,2133.00
2023-03-29T09:01:40.427Z,2189.00
2023-03-29T09:02:40.373Z,2195.00
2023-03-29T09:03:40.358Z,2216.00
2023-03-29T09:04:40.360Z,2274.00
2023-03-29T09:05:40.423Z,2291.00
2023-03-29T09:06:40.501Z,2306.00
2023-03-29T09:07:40.540Z,2354.00
2023-03-29T09:08:40.612Z,2395.00
2023-03-29T09:09:40.698Z,2402.00
2023-03-29T09:10:40.715Z,2421.00
2023-03-29T09:11:40.771Z,2443.00
2023-03-29T09:12:40.820Z,2467.00
2023-03-29T09:13:40.879Z,2530.00
2023-03-29T09:14:41.615Z,2546.00
2023-03-29T09:15:41.017Z,2562.00
2023-03-29T09:16:41.130Z,2572.00
2023-03-29T09:17:41.126Z,2588.00
2023-03-29T09:18:41.118Z,2594.00
2023-03-29T09:19:42.133Z,2597.00
2023-03-29T09:20:41.212Z,2592.00
2023-03-29T09:21:41.259Z,2581.00
2023-03-29T09:22:41.309Z,2568.00
2023-03-29T09:23:41.348Z,2561.00
2023-03-29T09:24:41.410Z,2545.00
2023-03-29T09:25:52.595Z,2538.00
2023-03-29T09:26:42.467Z,2538.00
2023-03-29T09:27:41.453Z,2529.00
2023-03-29T09:28:41.466Z,2520.00
2023-03-29T09:29:41.447Z,2514.00
2023-03-29T09:30:41.481Z,2507.00
2023-03-29T09:31:41.468Z,2499.00
2023-03-29T09:32:41.490Z,2497.00
2023-03-29T09:33:41.411Z,2486.00
2023-03-29T09:34:41.444Z,2481.00
2023-03-29T09:35:41.443Z,2475.00
2023-03-29T09:36:41.402Z,2470.00
2023-03-29T09:37:41.390Z,2456.00
2023-03-29T09:38:41.387Z,2450.00
2023-03-29T09:39:41.384Z,2450.00
2023-03-29T09:40:41.377Z,2444.00
2023-03-29T09:41:41.371Z,2440.00
2023-03-29T09:42:41.382Z,2430.00
2023-03-29T09:43:41.407Z,2420.00
2023-03-29T09:44:41.418Z,2414.00
2023-03-29T09:45:41.453Z,2408.00
2023-03-29T09:46:42.414Z,2408.00
2023-03-29T09:47:41.474Z,2401.00
2023-03-29T09:48:41.383Z,2395.00
2023-03-29T09:49:42.129Z,2393.00
2023-03-29T09:50:42.127Z,2392.00
2023-03-29T09:51:41.370Z,2382.00
2023-03-29T09:52:41.358Z,2388.00
2023-03-29T09:53:41.365Z,2385.00
2023-03-29T09:54:41.352Z,2383.00
2023-03-29T09:55:41.343Z,2383.00
2023-03-29T09:56:41.370Z,2378.00
2023-03-29T09:57:41.322Z,2375.00
2023-03-29T09:58:41.325Z,2372.00
2023-03-29T09:59:41.314Z,2364.00
2023-03-29T10:00:41.310Z,2356.00
2023-03-29T10:01:41.335Z,2352.00
2023-03-29T10:02:41.334Z,2345.00
2023-03-29T10:03:41.294Z,2342.00
2023-03-29T10:04:41.419Z,2336.00
2023-03-29T10:05:42.143Z,2325.00
2023-03-29T10:06:41.351Z,2329.00
2023-03-29T10:07:41.265Z,2329.00
2023-03-29T10:08:41.263Z,2325.00
2023-03-29T10:09:41.284Z,2322.00
2023-03-29T10:10:41.248Z,2316.00
2023-03-29T10:11:41.244Z,2313.00
2023-03-29T10:12:41.248Z,2314.00
2023-03-29T10:13:41.272Z,2312.00
2023-03-29T10:14:41.303Z,2304.00
2023-03-29T10:15:41.330Z,2308.00
2023-03-29T10:16:41.397Z,2304.00
2023-03-29T10:17:41.368Z,2294.00
2023-03-29T10:18:41.419Z,2292.00
2023-03-29T10:19:41.413Z,2291.00
2023-03-29T10:20:41.445Z,2282.00
2023-03-29T10:21:41.474Z,2278.00
2023-03-29T10:22:41.506Z,2274.00
2023-03-29T10:23:41.538Z,2248.00
2023-03-29T10:24:41.560Z,2248.00
2023-03-29T10:25:42.599Z,2243.00
2023-03-29T10:26:41.602Z,2239.00
2023-03-29T10:27:41.629Z,2237.00
2023-03-29T10:28:41.649Z,2229.00
2023-03-29T10:29:41.677Z,2221.00
2023-03-29T10:30:41.720Z,2214.00
2023-03-29T10:31:41.796Z,2209.00
2023-03-29T10:32:41.888Z,2211.00
2023-03-29T10:33:41.783Z,2215.00
2023-03-29T10:34:41.797Z,2209.00
2023-03-29T10:35:41.978Z,2204.00
2023-03-29T10:36:41.839Z,2202.00
2023-03-29T10:37:41.853Z,2199.00
2023-03-29T10:38:41.886Z,2197.00
2023-03-29T10:39:41.904Z,2192.00
2023-03-29T10:40:41.924Z,2194.00
2023-03-29T10:41:41.946Z,2174.00
2023-03-29T10:42:41.978Z,2146.00
2023-03-29T10:43:41.994Z,2138.00
2023-03-29T10:44:42.020Z,2133.00
2023-03-29T10:45:42.782Z,2125.00
2023-03-29T10:46:42.147Z,2118.00
2023-03-29T10:47:42.110Z,2118.00
2023-03-29T10:48:42.121Z,2124.00
2023-03-29T10:49:42.166Z,2128.00
2023-03-29T10:50:42.189Z,2127.00
2023-03-29T10:51:42.245Z,2123.00
2023-03-29T10:52:42.263Z,2125.00
2023-03-29T10:53:42.255Z,2123.00
2023-03-29T10:54:42.343Z,2116.00
2023-03-29T10:55:43.149Z,2113.00
2023-03-29T10:56:42.412Z,2112.00
2023-03-29T10:57:42.350Z,2108.00
2023-03-29T10:58:42.386Z,2091.00
2023-03-29T10:59:42.409Z,2091.00
2023-03-29T11:00:42.680Z,2090.00
2023-03-29T11:01:42.549Z,2090.00
2023-03-29T11:02:42.574Z,2092.00
2023-03-29T11:03:42.580Z,2092.00
2023-03-29T11:04:42.550Z,2092.00
2023-03-29T11:05:42.583Z,2079.00
2023-03-29T11:06:42.611Z,2062.00
2023-03-29T11:07:42.635Z,2061.00
2023-03-29T11:08:42.669Z,2061.00
2023-03-29T11:09:42.715Z,2064.00
2023-03-29T11:10:42.738Z,2059.00
2023-03-29T11:11:42.765Z,2057.00
2023-03-29T11:12:42.784Z,2049.00
2023-03-29T11:13:42.867Z,2052.00
2023-03-29T11:14:42.853Z,2040.00
2023-03-29T11:15:42.915Z,2025.00
2023-03-29T11:16:42.909Z,2020.00
2023-03-29T11:17:42.970Z,2016.00
2023-03-29T11:18:42.990Z,2011.00
2023-03-29T11:19:43.018Z,2007.00
2023-03-29T11:20:43.060Z,2004.00
2023-03-29T11:21:43.094Z,2001.00
2023-03-29T11:22:43.732Z,1998.00
2023-03-29T11:23:43.165Z,1996.00
2023-03-29T11:24:43.195Z,1998.00
2023-03-29T11:25:43.229Z,1999.00
2023-03-29T11:26:43.262Z,2000.00
2023-03-29T11:27:43.297Z,1996.00
2023-03-29T11:28:43.324Z,2001.00
2023-03-29T11:29:43.361Z,2002.00
2023-03-29T11:30:43.405Z,1994.00
2023-03-29T11:31:43.479Z,1985.00
2023-03-29T11:32:43.516Z,1980.00
2023-03-29T11:33:43.492Z,1980.00
2023-03-29T11:34:43.531Z,1978.00
2023-03-29T11:35:43.597Z,1973.00
2023-03-29T11:36:43.605Z,1962.00
2023-03-29T11:37:43.641Z,1952.00
2023-03-29T11:38:45.224Z,1953.00
2023-03-29T11:39:43.725Z,1955.00
2023-03-29T11:40:43.780Z,1958.00
2023-03-29T11:41:43.833Z,1956.00
2023-03-29T11:42:43.874Z,1944.00
2023-03-29T11:43:43.908Z,1940.00
2023-03-29T11:44:43.959Z,1939.00
2023-03-29T11:45:44.006Z,1939.00
2023-03-29T11:46:44.086Z,1933.00
2023-03-29T11:47:44.181Z,1926.00
2023-03-29T11:48:44.139Z,1920.00
2023-03-29T11:49:44.278Z,1910.00
2023-03-29T11:50:44.271Z,1907.00
2023-03-29T11:51:44.294Z,1908.00
2023-03-29T11:52:44.342Z,1911.00
2023-03-29T11:53:44.388Z,1910.00
2023-03-29T11:54:44.444Z,1914.00
2023-03-29T11:55:44.510Z,1911.00
2023-03-29T11:56:44.588Z,1905.00
2023-03-29T11:57:44.608Z,1902.00
2023-03-29T11:58:44.668Z,1902.00
2023-03-29T11:59:44.733Z,1901.00
2023-03-29T12:00:44.800Z,1899.00
2023-03-29T12:01:44.872Z,1892.00
2023-03-29T12:02:45.031Z,1890.00
2023-03-29T12:03:46.898Z,1882.00
2023-03-29T12:04:45.050Z,1882.00
2023-03-29T12:05:45.108Z,1880.00
2023-03-29T12:06:45.144Z,1878.00
2023-03-29T12:07:45.211Z,1868.00
2023-03-29T12:08:45.254Z,1850.00
2023-03-29T12:09:45.310Z,1839.00
2023-03-29T12:10:45.373Z,1841.00
2023-03-29T12:11:45.422Z,1842.00
2023-03-29T12:12:45.495Z,1846.00
2023-03-29T12:13:45.544Z,1849.00
2023-03-29T12:14:45.594Z,1853.00
2023-03-29T12:15:45.664Z,1853.00
2023-03-29T12:16:45.801Z,1853.00