createdAt,value
2022-10-21T00:00:38.718Z,5.5
2022-10-21T00:01:40.812Z,5.5
2022-10-21T00:02:42.743Z,5.5
2022-10-21T00:03:44.757Z,5.5
2022-10-21T00:04:46.760Z,5.7
2022-10-21T00:05:48.699Z,5.6
2022-10-21T00:06:50.801Z,5.7
2022-10-21T00:07:52.739Z,5.6
2022-10-21T00:08:54.840Z,5.4
2022-10-21T00:09:56.719Z,5.2
2022-10-21T00:10:58.759Z,5.1
2022-10-21T00:12:00.818Z,5
2022-10-21T00:13:02.738Z,5
2022-10-21T00:14:04.751Z,5
2022-10-21T00:15:06.798Z,5
2022-10-21T00:16:08.737Z,5
2022-10-21T00:17:10.698Z,5
2022-10-21T00:18:12.753Z,5.1
2022-10-21T00:19:14.779Z,5.2
2022-10-21T00:20:16.837Z,5.2
2022-10-21T00:21:18.779Z,5.3
2022-10-21T00:22:20.738Z,5.4
2022-10-21T00:23:22.760Z,5.5
2022-10-21T00:24:24.738Z,5.6
2022-10-21T00:25:26.797Z,5.7
2022-10-21T00:26:28.797Z,5.7
2022-10-21T00:27:30.766Z,5.7
2022-10-21T00:28:32.759Z,5.7
2022-10-21T00:29:34.772Z,5.6
2022-10-21T00:30:36.717Z,5.7
2022-10-21T00:31:38.779Z,5.7
2022-10-21T00:32:41.045Z,5.8
2022-10-21T00:33:42.718Z,5.8
2022-10-21T00:34:44.720Z,5.7
2022-10-21T00:35:46.759Z,5.7
2022-10-21T00:36:48.798Z,5.8
2022-10-21T00:37:50.781Z,5.9
2022-10-21T00:38:52.901Z,6
2022-10-21T00:39:54.758Z,6.1
2022-10-21T00:40:56.797Z,6
2022-10-21T00:41:58.779Z,6
2022-10-21T00:43:00.817Z,6.1
2022-10-21T00:44:02.777Z,6.1
2022-10-21T00:45:04.733Z,6
2022-10-21T00:46:06.769Z,5.9
2022-10-21T00:47:08.759Z,5.8
2022-10-21T00:48:10.758Z,5.7
2022-10-21T00:49:12.826Z,5.6
2022-10-21T00:50:14.777Z,5.7
2022-10-21T00:51:16.759Z,5.7
2022-10-21T00:52:18.837Z,5.6
2022-10-21T00:53:20.738Z,5.7
2022-10-21T00:54:22.757Z,5.8
2022-10-21T00:55:24.759Z,5.9
2022-10-21T00:56:26.779Z,6
2022-10-21T00:57:28.778Z,6.1
2022-10-21T00:58:30.770Z,6.2
2022-10-21T00:59:32.758Z,6.2
2022-10-21T01:00:34.763Z,6.3
2022-10-21T01:01:36.815Z,6.3
2022-10-21T01:02:38.757Z,6.4
2022-10-21T01:03:40.778Z,6.3
2022-10-21T01:04:42.758Z,6.4
2022-10-21T01:05:44.843Z,6.4
2022-10-21T01:06:46.858Z,6.5
2022-10-21T01:07:48.757Z,6.6
2022-10-21T01:08:50.874Z,6.6
2022-10-21T01:09:52.858Z,6.6
2022-10-21T01:10:54.697Z,6.6
2022-10-21T01:11:56.797Z,6.7
2022-10-21T01:12:58.759Z,6.8
2022-10-21T01:14:00.878Z,6.8
2022-10-21T01:16:04.857Z,6.8
2022-10-21T01:17:15.524Z,6.8
2022-10-21T01:18:08.798Z,6.7
2022-10-21T01:19:10.800Z,6.7
2022-10-21T01:20:12.740Z,6.6
2022-10-21T01:21:14.779Z,6.5
2022-10-21T01:22:16.803Z,6.5
2022-10-21T01:23:18.759Z,6.5
2022-10-21T01:24:20.758Z,6.5
2022-10-21T01:25:22.757Z,6.5
2022-10-21T01:26:24.781Z,6.6
2022-10-21T01:27:26.759Z,6.6
2022-10-21T01:28:28.778Z,6.6
2022-10-21T01:29:31.038Z,6.7
2022-10-21T01:30:32.779Z,6.7
2022-10-21T01:31:34.804Z,6.7
2022-10-21T01:32:36.743Z,6.7
2022-10-21T01:33:38.797Z,6.7
2022-10-21T01:34:40.818Z,6.7
2022-10-21T01:35:42.778Z,6.7
2022-10-21T01:36:44.818Z,6.7
2022-10-21T01:37:46.799Z,6.8
2022-10-21T01:38:48.798Z,6.7
2022-10-21T01:39:50.858Z,6.6
2022-10-21T01:40:52.898Z,6.5
2022-10-21T01:41:54.797Z,6.6
2022-10-21T01:42:56.820Z,6.6
2022-10-21T01:43:58.799Z,6.6
2022-10-21T01:45:00.878Z,6.6
2022-10-21T01:46:02.878Z,6.7
2022-10-21T01:47:04.782Z,6.6
2022-10-21T01:48:06.798Z,6.7
2022-10-21T01:49:08.833Z,6.7
2022-10-21T01:50:10.798Z,6.8
2022-10-21T01:51:12.886Z,6.9
2022-10-21T01:52:14.778Z,6.8
2022-10-21T01:53:16.747Z,6.8
2022-10-21T01:54:18.858Z,6.8
2022-10-21T01:55:20.743Z,7
2022-10-21T01:56:22.772Z,7
2022-10-21T01:57:24.821Z,7
2022-10-21T01:58:26.784Z,7.1
2022-10-21T01:59:28.744Z,7.1
2022-10-21T02:03:48.924Z,7.3
2022-10-21T02:04:50.770Z,7.3
2022-10-21T02:05:53.213Z,7.3
2022-10-21T02:06:54.904Z,7.3
2022-10-21T02:07:56.784Z,7.3
2022-10-21T02:08:58.948Z,7.3
2022-10-21T02:10:00.869Z,7.3
2022-10-21T02:11:02.806Z,7.3
2022-10-21T02:12:04.775Z,7.3
2022-10-21T02:13:05.808Z,7.4
2022-10-21T02:14:07.761Z,7.4
2022-10-21T02:15:09.860Z,7.4
2022-10-21T02:16:11.841Z,7.3
2022-10-21T02:17:13.822Z,7.4
2022-10-21T02:18:15.829Z,7.4
2022-10-21T02:19:17.885Z,7.5
2022-10-21T02:20:20.159Z,7.4
2022-10-21T02:21:21.862Z,7.2
2022-10-21T02:22:23.804Z,7.3
2022-10-21T02:23:25.820Z,7.2
2022-10-21T02:24:27.880Z,7.2
2022-10-21T02:25:29.979Z,7.3
2022-10-21T02:26:31.840Z,7.4
2022-10-21T02:27:33.860Z,7.5
2022-10-21T02:28:35.893Z,7.6
2022-10-21T02:29:37.799Z,7.7
2022-10-21T02:30:39.882Z,7.7
2022-10-21T02:31:42.253Z,7.7
2022-10-21T02:32:43.858Z,7.8
2022-10-21T02:33:45.880Z,7.8
2022-10-21T02:34:47.833Z,7.7
2022-10-21T02:35:49.823Z,7.7
2022-10-21T02:36:51.939Z,7.6
2022-10-21T02:37:53.841Z,7.6
2022-10-21T02:38:55.809Z,7.6
2022-10-21T02:39:57.803Z,7.6
2022-10-21T02:40:59.860Z,7.6
2022-10-21T02:42:01.843Z,7.7
2022-10-21T02:43:03.881Z,7.7
2022-10-21T02:44:05.806Z,7.6
2022-10-21T02:45:07.800Z,7.6
2022-10-21T02:46:09.840Z,7.6
2022-10-21T02:48:13.843Z,7.5
2022-10-21T02:49:15.841Z,7.4
2022-10-21T02:50:17.886Z,7.2
2022-10-21T02:51:19.899Z,7.2
2022-10-21T02:52:21.919Z,7.2
2022-10-21T02:53:23.772Z,7.2
2022-10-21T02:54:25.841Z,7.3
2022-10-21T02:55:27.826Z,7.3
2022-10-21T02:57:31.881Z,7.4
2022-10-21T02:58:33.868Z,7.4
2022-10-21T02:59:35.820Z,7.5
2022-10-21T03:00:37.884Z,7.6
2022-10-21T03:01:39.812Z,7.6
2022-10-21T03:02:42.341Z,7.6
2022-10-21T03:03:43.879Z,7.6
2022-10-21T03:04:45.784Z,7.5
2022-10-21T03:05:47.923Z,7.6
2022-10-21T03:06:49.848Z,7.7
2022-10-21T03:07:51.942Z,7.8
2022-10-21T03:08:53.922Z,7.7
2022-10-21T03:09:55.800Z,7.6
2022-10-21T03:10:57.880Z,7.7
2022-10-21T03:11:59.860Z,7.6
2022-10-21T03:13:01.948Z,7.6
2022-10-21T03:14:03.859Z,7.6
2022-10-21T03:15:05.850Z,7.6
2022-10-21T03:16:07.880Z,7.6
2022-10-21T03:17:09.862Z,7.6
2022-10-21T03:18:11.900Z,7.7
2022-10-21T03:19:13.844Z,7.6
2022-10-21T03:20:15.862Z,7.5
2022-10-21T03:21:17.909Z,7.5
2022-10-21T03:22:19.860Z,7.5
2022-10-21T03:23:21.899Z,7.5
2022-10-21T03:24:28.245Z,7.6
2022-10-21T03:25:25.940Z,7.5
2022-10-21T03:26:27.899Z,7.3
2022-10-21T03:28:31.904Z,7.3
2022-10-21T03:29:33.901Z,7.1
2022-10-21T03:30:35.887Z,7.2
2022-10-21T03:31:37.860Z,7.2
2022-10-21T03:32:40.219Z,7.3
2022-10-21T03:33:42.340Z,7.4
2022-10-21T03:34:43.859Z,7.3
2022-10-21T03:35:45.841Z,7.3
2022-10-21T03:36:47.925Z,7.3
2022-10-21T03:37:49.915Z,7.2
2022-10-21T03:38:51.939Z,7.1
2022-10-21T03:39:53.900Z,7.1
2022-10-21T03:40:55.939Z,7
2022-10-21T03:41:57.881Z,6.9
2022-10-21T03:42:59.879Z,6.8
2022-10-21T03:44:01.848Z,6.9
2022-10-21T03:45:03.841Z,6.9
2022-10-21T03:46:05.843Z,7
2022-10-21T03:47:07.845Z,7
2022-10-21T03:48:09.947Z,7.1
2022-10-21T03:49:17.033Z,7.2
2022-10-21T03:50:15.121Z,7.1
2022-10-21T03:51:15.842Z,7
2022-10-21T03:52:17.868Z,6.9
2022-10-21T03:53:38.034Z,6.8
2022-10-21T03:54:21.846Z,6.9
2022-10-21T03:55:23.920Z,7
2022-10-21T03:56:25.905Z,7.1
2022-10-21T03:57:27.884Z,7.2
2022-10-21T03:58:29.900Z,7.3
2022-10-21T03:59:31.919Z,7.3
2022-10-21T04:00:33.900Z,7.5
2022-10-21T04:01:35.996Z,7.5
2022-10-21T04:02:38.141Z,7.5
2022-10-21T04:03:39.817Z,7.6
2022-10-21T04:04:41.940Z,7.6
2022-10-21T04:05:43.920Z,7.6
2022-10-21T04:06:45.939Z,7.6
2022-10-21T04:07:49.323Z,7.5
2022-10-21T04:08:49.864Z,7.4
2022-10-21T04:09:51.890Z,7.4
2022-10-21T04:11:55.942Z,7.4
2022-10-21T04:12:57.880Z,7.4
2022-10-21T04:13:59.861Z,7.5
2022-10-21T04:15:01.905Z,7.5
2022-10-21T04:16:03.899Z,7.6
2022-10-21T04:17:07.764Z,7.7
2022-10-21T04:18:07.864Z,7.8
2022-10-21T04:19:09.839Z,7.9
2022-10-21T04:20:11.864Z,7.9
2022-10-21T04:21:13.994Z,8
2022-10-21T04:22:15.881Z,8.1
2022-10-21T04:23:17.965Z,8.2
2022-10-21T04:24:19.870Z,8.1
2022-10-21T04:25:21.905Z,8
2022-10-21T04:26:23.943Z,7.9
2022-10-21T04:27:25.920Z,7.9
2022-10-21T04:28:27.880Z,8
2022-10-21T04:29:30.023Z,7.9
2022-10-21T04:30:31.920Z,7.9
2022-10-21T04:31:33.859Z,7.8
2022-10-21T04:32:36.198Z,7.6
2022-10-21T04:33:37.880Z,7.6
2022-10-21T04:34:39.879Z,7.6
2022-10-21T04:35:41.859Z,7.7
2022-10-21T04:36:43.863Z,7.8
2022-10-21T04:37:45.860Z,7.9
2022-10-21T04:38:47.925Z,8
2022-10-21T04:39:49.930Z,8.1
2022-10-21T04:40:51.861Z,8.2
2022-10-21T04:41:54.051Z,8.3
2022-10-21T04:42:55.890Z,8.3
2022-10-21T04:43:57.870Z,8.3
2022-10-21T04:44:59.941Z,8.3
2022-10-21T04:46:01.899Z,8.4
2022-10-21T04:47:03.920Z,8.4
2022-10-21T04:48:05.921Z,8.5
2022-10-21T04:49:07.901Z,8.6
2022-10-21T04:50:09.922Z,8.6
2022-10-21T04:51:11.881Z,8.6
2022-10-21T04:52:14.020Z,8.5
2022-10-21T04:53:15.860Z,8.5
2022-10-21T04:54:17.906Z,8.5
2022-10-21T04:55:19.834Z,8.5
2022-10-21T04:56:21.860Z,8.4
2022-10-21T04:57:23.980Z,8.4
2022-10-21T04:58:25.862Z,8.4
2022-10-21T04:59:27.909Z,8.4
2022-10-21T05:00:29.940Z,8.4
2022-10-21T05:01:31.978Z,8.3
2022-10-21T05:02:33.920Z,8.3
2022-10-21T05:03:35.973Z,8.4
2022-10-21T05:04:37.940Z,8.4
2022-10-21T05:05:39.940Z,8.5
2022-10-21T05:06:41.880Z,8.6
2022-10-21T05:07:43.900Z,8.7
2022-10-21T05:08:46.253Z,8.8
2022-10-21T05:09:47.857Z,8.9
2022-10-21T05:10:49.844Z,8.9
2022-10-21T05:11:51.853Z,9
2022-10-21T05:12:54.046Z,9
2022-10-21T05:13:55.949Z,9.1
2022-10-21T05:14:57.902Z,9.1
2022-10-21T05:15:59.865Z,9.1
2022-10-21T05:17:01.940Z,9.2
2022-10-21T05:18:03.939Z,9.1
2022-10-21T05:19:05.941Z,9.2
2022-10-21T05:20:07.946Z,9.2
2022-10-21T05:21:09.960Z,9.1
2022-10-21T05:22:11.899Z,9.1
2022-10-21T05:23:13.980Z,9.1
2022-10-21T05:24:15.959Z,9.1
2022-10-21T05:25:17.819Z,9.1
2022-10-21T05:26:19.845Z,9.1
2022-10-21T05:27:21.861Z,9.1
2022-10-21T05:28:23.899Z,9.1
2022-10-21T05:29:25.908Z,9.1
2022-10-21T05:30:28.007Z,9.1
2022-10-21T05:31:29.970Z,9.2
2022-10-21T05:32:31.883Z,9.2
2022-10-21T05:33:33.867Z,9.2
2022-10-21T05:34:35.966Z,9.4
2022-10-21T05:35:37.867Z,9.4
2022-10-21T05:36:39.928Z,9.6
2022-10-21T05:37:41.924Z,9.6
2022-10-21T05:38:43.880Z,9.7
2022-10-21T05:39:45.891Z,9.7
2022-10-21T05:40:47.984Z,9.8
2022-10-21T05:41:49.940Z,10
2022-10-21T05:42:51.850Z,10
2022-10-21T05:43:54.160Z,10
2022-10-21T05:44:55.884Z,10.1
2022-10-21T05:45:57.974Z,10
2022-10-21T05:46:59.886Z,10
2022-10-21T05:48:01.945Z,10
2022-10-21T05:49:03.903Z,10
2022-10-21T05:50:05.877Z,10
2022-10-21T05:51:08.190Z,10.1
2022-10-21T05:52:09.903Z,10.2
2022-10-21T05:53:11.895Z,10.3
2022-10-21T05:54:13.917Z,10.3
2022-10-21T05:55:15.980Z,10.3
2022-10-21T05:56:18.084Z,10.3
2022-10-21T05:57:19.966Z,10.3
2022-10-21T05:58:22.006Z,10.3
2022-10-21T05:59:24.043Z,10.3
2022-10-21T06:00:25.982Z,10.2
2022-10-21T06:01:28.085Z,10.3
2022-10-21T06:02:29.883Z,10.2
2022-10-21T06:03:31.866Z,10.2
2022-10-21T06:04:36.374Z,10.2
2022-10-21T06:05:35.939Z,10.2
2022-10-21T06:06:37.980Z,10.3
2022-10-21T06:07:40.201Z,10.3
2022-10-21T06:08:42.011Z,10.2
2022-10-21T06:09:43.946Z,10.2
2022-10-21T06:10:45.901Z,10.3
2022-10-21T06:11:48.024Z,10.3
2022-10-21T06:12:49.953Z,10.3
2022-10-21T06:13:51.920Z,10.2
2022-10-21T06:14:54.201Z,10.3
2022-10-21T06:15:56.110Z,10.3
2022-10-21T06:16:57.883Z,10.4
2022-10-21T06:17:59.844Z,10.5
2022-10-21T06:19:01.950Z,10.5
2022-10-21T06:20:03.941Z,10.6
2022-10-21T06:21:05.907Z,10.5
2022-10-21T06:22:07.942Z,10.6
2022-10-21T06:23:11.094Z,10.7
2022-10-21T06:24:14.223Z,10.6
2022-10-21T06:26:18.941Z,10.5
2022-10-21T06:27:20.988Z,10.5
2022-10-21T06:28:22.876Z,10.3
2022-10-21T06:29:24.957Z,10.2
2022-10-21T06:30:27.075Z,10.2
2022-10-21T06:31:28.958Z,10.2
2022-10-21T06:32:30.940Z,10.1
2022-10-21T06:33:32.957Z,10
2022-10-21T06:34:34.858Z,9.8
2022-10-21T06:35:36.937Z,9.7
2022-10-21T06:36:38.923Z,9.6
2022-10-21T06:37:41.129Z,9.6
2022-10-21T06:38:42.977Z,9.5
2022-10-21T06:39:44.857Z,9.5
2022-10-21T06:40:46.898Z,9.5
2022-10-21T06:41:48.917Z,9.5
2022-10-21T06:42:50.944Z,9.5
2022-10-21T06:43:52.935Z,9.4
2022-10-21T06:44:56.602Z,9.4
2022-10-21T06:45:56.896Z,9.3
2022-10-21T06:46:59.597Z,9.3
2022-10-21T06:48:00.944Z,9.2
2022-10-21T06:49:02.996Z,9.1
2022-10-21T06:50:04.985Z,9
2022-10-21T06:51:06.939Z,9
2022-10-21T06:52:08.997Z,9.1
2022-10-21T06:53:10.958Z,9.1
2022-10-21T06:54:12.956Z,9.1
2022-10-21T06:55:14.997Z,9.1
2022-10-21T06:56:16.938Z,9.1
2022-10-21T06:57:18.997Z,9
2022-10-21T06:58:21.243Z,9
2022-10-21T06:59:22.917Z,9
2022-10-21T07:00:24.991Z,8.9
2022-10-21T07:01:34.085Z,8.9
2022-10-21T07:02:28.978Z,8.7
2022-10-21T07:03:30.958Z,8.6
2022-10-21T07:04:32.888Z,8.5
2022-10-21T07:05:33.937Z,8.6
2022-10-21T07:06:35.920Z,8.7
2022-10-21T07:07:38.272Z,8.8
2022-10-21T07:08:46.928Z,8.9
2022-10-21T07:09:42.050Z,8.9
2022-10-21T07:10:43.957Z,8.9
2022-10-21T07:11:45.957Z,8.9
2022-10-21T07:12:47.965Z,9.1
2022-10-21T07:13:49.990Z,9.2
2022-10-21T07:14:51.978Z,9.3
2022-10-21T07:16:55.960Z,9.5
2022-10-21T07:17:57.958Z,9.6
2022-10-21T07:18:59.978Z,9.8
2022-10-21T07:20:02.002Z,9.9
2022-10-21T07:21:03.898Z,9.8
2022-10-21T07:22:05.958Z,9.9
2022-10-21T07:23:07.937Z,10
2022-10-21T07:24:09.970Z,10.2
2022-10-21T07:25:11.918Z,10.4
2022-10-21T07:26:13.998Z,10.5
2022-10-21T07:27:15.947Z,10.6
2022-10-21T07:28:17.921Z,10.4
2022-10-21T07:29:19.942Z,10.2
2022-10-21T07:30:21.911Z,10
2022-10-21T07:31:23.938Z,9.8
2022-10-21T07:32:25.977Z,9.6
2022-10-21T07:33:28.023Z,9.6
2022-10-21T07:34:29.957Z,9.5
2022-10-21T07:35:31.999Z,9.5
2022-10-21T07:36:33.940Z,9.4
2022-10-21T07:37:36.228Z,9.5
2022-10-21T07:38:37.957Z,9.6
2022-10-21T07:39:39.957Z,9.6
2022-10-21T07:40:41.901Z,9.6
2022-10-21T07:41:43.936Z,9.7
2022-10-21T07:42:45.961Z,9.8
2022-10-21T07:43:47.939Z,9.9
2022-10-21T07:44:50.008Z,10.1
2022-10-21T07:45:51.957Z,10.2
2022-10-21T07:46:54.397Z,10.4
2022-10-21T07:47:55.977Z,10.3
2022-10-21T07:48:58.001Z,10.3
2022-10-21T07:50:00.017Z,10.4
2022-10-21T07:51:01.983Z,10.4
2022-10-21T07:52:04.062Z,10.3
2022-10-21T07:53:12.274Z,10.2
2022-10-21T07:54:08.000Z,10.1
2022-10-21T07:55:09.977Z,10.1
2022-10-21T07:56:11.957Z,10
2022-10-21T07:57:13.931Z,10
2022-10-21T07:58:15.965Z,10
2022-10-21T07:59:17.939Z,10.1
2022-10-21T08:00:20.089Z,10.2
2022-10-21T08:01:22.056Z,10.4
2022-10-21T08:02:23.956Z,10.5
2022-10-21T08:03:25.997Z,10.6
2022-10-21T08:04:28.058Z,10.8
2022-10-21T08:05:29.915Z,10.9
2022-10-21T08:06:31.958Z,11
2022-10-21T08:07:33.977Z,11
2022-10-21T08:08:36.051Z,10.9
2022-10-21T08:09:38.037Z,10.8
2022-10-21T08:10:42.284Z,10.9
2022-10-21T08:11:44.038Z,10.9
2022-10-21T08:12:45.942Z,10.7
2022-10-21T08:13:47.997Z,10.7
2022-10-21T08:14:50.057Z,10.7
2022-10-21T08:15:52.010Z,10.6
2022-10-21T08:16:54.499Z,10.6
2022-10-21T08:17:55.998Z,10.7
2022-10-21T08:18:57.978Z,10.8
2022-10-21T08:19:59.998Z,10.8
2022-10-21T08:21:02.026Z,10.8
2022-10-21T08:22:04.038Z,10.8
2022-10-21T08:23:05.978Z,10.9
2022-10-21T08:24:08.044Z,11.1
2022-10-21T08:25:10.049Z,11.3
2022-10-21T08:26:11.958Z,11.4
2022-10-21T08:27:14.100Z,11.5
2022-10-21T08:28:16.003Z,11.5
2022-10-21T08:29:17.938Z,11.6
2022-10-21T08:30:20.152Z,11.6
2022-10-21T08:31:22.001Z,11.7
2022-10-21T08:32:23.977Z,11.7
2022-10-21T08:33:25.999Z,11.8
2022-10-21T08:34:27.957Z,11.8
2022-10-21T08:35:29.977Z,11.8
2022-10-21T08:36:31.943Z,11.8
2022-10-21T08:37:34.038Z,12
2022-10-21T08:38:36.060Z,12
2022-10-21T08:39:37.977Z,12
2022-10-21T08:40:39.917Z,12.1
2022-10-21T08:41:41.964Z,12.2
2022-10-21T08:42:43.937Z,12.1
2022-10-21T08:43:46.002Z,12.1
2022-10-21T08:44:47.997Z,12.2
2022-10-21T08:45:50.058Z,12
2022-10-21T08:46:52.087Z,11.9
2022-10-21T08:47:54.538Z,11.8
2022-10-21T08:48:56.017Z,11.8
2022-10-21T08:49:57.977Z,11.8
2022-10-21T08:50:59.956Z,11.8
2022-10-21T08:52:02.037Z,11.8
2022-10-21T08:53:04.059Z,11.8
2022-10-21T08:54:06.040Z,11.8
2022-10-21T08:55:07.980Z,11.7
2022-10-21T08:56:10.039Z,11.7
2022-10-21T08:57:12.080Z,11.7
2022-10-21T08:58:15.375Z,11.7
2022-10-21T08:59:16.057Z,11.7
2022-10-21T09:00:18.097Z,11.8
2022-10-21T09:01:20.072Z,11.9
2022-10-21T09:02:22.118Z,11.9
2022-10-21T09:03:24.075Z,12.1
2022-10-21T09:04:26.045Z,12.1
2022-10-21T09:05:28.023Z,12.3
2022-10-21T09:06:30.037Z,12.4
2022-10-21T09:07:31.997Z,12.3
2022-10-21T09:08:34.224Z,12.2
2022-10-21T09:09:36.001Z,12.3
2022-10-21T09:10:38.062Z,12.3
2022-10-21T09:11:40.037Z,12.3
2022-10-21T09:12:42.036Z,12.3
2022-10-21T09:13:44.037Z,12.3
2022-10-21T09:14:45.998Z,12.4
2022-10-21T09:15:48.060Z,12.4
2022-10-21T09:16:50.037Z,12.5
2022-10-21T09:17:52.017Z,12.4
2022-10-21T09:18:54.559Z,12.3
2022-10-21T09:19:56.057Z,12.4
2022-10-21T09:21:00.503Z,12.4
2022-10-21T09:22:10.761Z,12.5
2022-10-21T09:23:02.078Z,12.6
2022-10-21T09:24:03.981Z,12.6
2022-10-21T09:25:06.141Z,12.7
2022-10-21T09:26:08.020Z,12.8
2022-10-21T09:27:10.026Z,12.8
2022-10-21T09:28:12.000Z,12.7
2022-10-21T09:29:14.077Z,12.6
2022-10-21T09:30:16.175Z,12.7
2022-10-21T09:31:18.023Z,12.7
2022-10-21T09:32:20.186Z,12.7
2022-10-21T09:33:22.154Z,12.7
2022-10-21T09:34:24.037Z,12.8
2022-10-21T09:35:26.076Z,12.8
2022-10-21T09:36:28.038Z,12.8
2022-10-21T09:37:30.522Z,12.9
2022-10-21T09:38:32.007Z,13
2022-10-21T09:39:34.097Z,13
2022-10-21T09:40:36.237Z,13.1
2022-10-21T09:41:38.025Z,13.1
2022-10-21T09:42:47.189Z,13.1
2022-10-21T09:43:42.018Z,13
2022-10-21T09:44:44.038Z,13.1
2022-10-21T09:45:46.061Z,13
2022-10-21T09:46:48.018Z,13
2022-10-21T09:47:50.001Z,13
2022-10-21T09:49:36.656Z,13.2
2022-10-21T09:50:06.707Z,13.3
2022-10-21T09:50:56.037Z,13.4
2022-10-21T09:51:58.042Z,13.4
2022-10-21T09:53:00.039Z,13.3
2022-10-21T09:54:02.097Z,13.1
2022-10-21T09:55:04.099Z,13
2022-10-21T09:56:06.037Z,13
2022-10-21T09:57:08.157Z,13
2022-10-21T09:58:10.118Z,12.9
2022-10-21T09:59:12.028Z,12.9
2022-10-21T10:00:14.294Z,13
2022-10-21T10:01:16.117Z,13.2
2022-10-21T10:02:18.148Z,13.2
2022-10-21T10:03:19.996Z,13.3
2022-10-21T10:04:22.019Z,13.5
2022-10-21T10:05:24.016Z,13.6
2022-10-21T10:06:26.078Z,13.7
2022-10-21T10:07:28.058Z,13.7
2022-10-21T10:08:30.056Z,13.7
2022-10-21T10:09:31.997Z,13.8
2022-10-21T10:10:34.027Z,13.8
2022-10-21T10:11:36.157Z,13.9
2022-10-21T10:12:38.306Z,13.8
2022-10-21T10:13:40.037Z,13.8
2022-10-21T10:14:42.077Z,13.6
2022-10-21T10:15:44.045Z,13.5
2022-10-21T10:16:46.058Z,13.6
2022-10-21T10:17:48.026Z,13.7
2022-10-21T10:18:49.986Z,13.8
2022-10-21T10:19:52.081Z,13.9
2022-10-21T10:20:54.557Z,14
2022-10-21T10:21:56.057Z,14
2022-10-21T10:22:58.040Z,14.1
2022-10-21T10:24:00.017Z,14.2
2022-10-21T10:25:02.117Z,14.4
2022-10-21T10:26:04.208Z,14.4
2022-10-21T10:27:06.099Z,14.3
2022-10-21T10:28:08.097Z,14.2
2022-10-21T10:29:10.057Z,14.1
2022-10-21T10:30:12.097Z,13.9
2022-10-21T10:31:14.076Z,13.8
2022-10-21T10:32:16.077Z,13.9
2022-10-21T10:33:18.036Z,14
2022-10-21T10:34:20.042Z,14.2
2022-10-21T10:35:22.196Z,14.4
2022-10-21T10:36:24.088Z,14.5
2022-10-21T10:37:26.076Z,14.7
2022-10-21T10:38:28.137Z,14.8
2022-10-21T10:39:30.081Z,14.9
2022-10-21T10:40:32.079Z,15
2022-10-21T10:41:34.118Z,15.1
2022-10-21T10:42:36.281Z,15.1
2022-10-21T10:43:38.105Z,15.3
2022-10-21T10:44:40.102Z,15.4
2022-10-21T10:45:42.117Z,15.5
2022-10-21T10:46:44.161Z,15.5
2022-10-21T10:47:46.060Z,15.5
2022-10-21T10:48:48.084Z,15.4
2022-10-21T10:49:50.116Z,15.5
2022-10-21T10:50:52.213Z,15.6
2022-10-21T10:51:54.077Z,15.6
2022-10-21T10:52:56.156Z,15.7
2022-10-21T10:53:58.058Z,15.9
2022-10-21T10:55:00.170Z,16
2022-10-21T10:56:02.118Z,16.1
2022-10-21T10:57:04.117Z,16
2022-10-21T10:58:11.598Z,15.8
2022-10-21T10:59:08.079Z,15.8
2022-10-21T11:00:10.117Z,15.7
2022-10-21T11:01:12.161Z,15.6
2022-10-21T11:02:14.118Z,15.6
2022-10-21T11:03:16.077Z,15.7
2022-10-21T11:04:18.078Z,15.7
2022-10-21T11:05:20.158Z,15.7
2022-10-21T11:06:22.193Z,15.7
2022-10-21T11:07:24.019Z,15.7
2022-10-21T11:08:26.706Z,15.8
2022-10-21T11:09:28.235Z,15.9
2022-10-21T11:10:30.197Z,16
2022-10-21T11:11:32.145Z,15.9
2022-10-21T11:12:34.088Z,15.6
2022-10-21T11:13:38.876Z,15.5
2022-10-21T11:14:38.118Z,15.4
2022-10-21T11:15:40.058Z,15.2
2022-10-21T11:16:57.158Z,15.1
2022-10-21T11:17:44.057Z,15.2
2022-10-21T11:18:49.400Z,15.2
2022-10-21T11:19:48.125Z,15.2
2022-10-21T11:20:50.109Z,15.3
2022-10-21T11:21:52.218Z,15.4
2022-10-21T11:22:54.165Z,15.7
2022-10-21T11:23:57.615Z,16
2022-10-21T11:24:58.096Z,16
2022-10-21T11:26:00.004Z,15.9
2022-10-21T11:27:02.158Z,15.7
2022-10-21T11:28:04.146Z,15.7
2022-10-21T11:29:06.096Z,15.7
2022-10-21T11:30:08.177Z,15.8
2022-10-21T11:31:10.101Z,15.9
2022-10-21T11:32:12.523Z,15.9
2022-10-21T11:33:14.256Z,15.9
2022-10-21T11:34:16.077Z,15.7
2022-10-21T11:35:18.078Z,15.5
2022-10-21T11:36:20.177Z,15.5
2022-10-21T11:37:22.297Z,15.5
2022-10-21T11:38:24.078Z,15.4
2022-10-21T11:39:26.083Z,15.4
2022-10-21T11:40:28.098Z,15.4
2022-10-21T11:41:30.098Z,15.5
2022-10-21T11:42:32.097Z,15.5
2022-10-21T11:43:34.116Z,15.5
2022-10-21T11:44:36.085Z,15.5
2022-10-21T11:45:38.096Z,15.6
2022-10-21T11:46:40.097Z,15.5
2022-10-21T11:47:42.117Z,15.5
2022-10-21T11:48:44.078Z,15.4
2022-10-21T11:49:46.117Z,15.5
2022-10-21T11:50:48.097Z,15.4
2022-10-21T11:51:50.099Z,15.5
2022-10-21T11:52:52.185Z,15.6
2022-10-21T11:53:54.138Z,15.6
2022-10-21T11:55:08.532Z,15.6
2022-10-21T11:55:58.117Z,15.7
2022-10-21T11:57:00.124Z,15.8
2022-10-21T11:58:02.160Z,15.7
2022-10-21T11:59:04.059Z,15.7
2022-10-21T12:00:06.178Z,15.6
2022-10-21T12:01:08.139Z,15.5
2022-10-21T12:02:10.176Z,15.5
2022-10-21T12:03:12.122Z,15.5
2022-10-21T12:04:14.224Z,15.3
2022-10-21T12:05:16.101Z,15.3
2022-10-21T12:06:18.138Z,15.4
2022-10-21T12:07:20.138Z,15.4
2022-10-21T12:08:22.216Z,15.4
2022-10-21T12:09:24.095Z,15.2
2022-10-21T12:10:26.106Z,14.9
2022-10-21T12:11:28.100Z,14.7
2022-10-21T12:12:30.108Z,14.5
2022-10-21T12:13:32.082Z,14.5
2022-10-21T12:14:34.065Z,14.5
2022-10-21T12:15:36.082Z,14.4
2022-10-21T12:16:38.138Z,14.4
2022-10-21T12:17:40.134Z,14.3
2022-10-21T12:18:42.079Z,14.2
2022-10-21T12:19:44.097Z,14.1
2022-10-21T12:20:46.038Z,14
2022-10-21T12:21:48.138Z,14
2022-10-21T12:22:50.157Z,14
2022-10-21T12:23:52.253Z,14
2022-10-21T12:24:54.100Z,14
2022-10-21T12:25:56.117Z,14
2022-10-21T12:26:58.099Z,14.1
2022-10-21T12:28:00.114Z,14.2
2022-10-21T12:29:02.113Z,14.3
2022-10-21T12:30:04.280Z,14.5
2022-10-21T12:31:06.066Z,14.6
2022-10-21T12:32:08.166Z,14.8
2022-10-21T12:33:10.082Z,14.9
2022-10-21T12:34:12.076Z,14.9
2022-10-21T12:35:14.093Z,14.9
2022-10-21T12:36:16.120Z,14.9
2022-10-21T12:37:18.160Z,14.9
2022-10-21T12:38:20.139Z,15
2022-10-21T12:39:22.216Z,15
2022-10-21T12:40:24.134Z,14.9
2022-10-21T12:41:26.156Z,14.8
2022-10-21T12:42:28.137Z,14.6
2022-10-21T12:43:30.103Z,14.5
2022-10-21T12:44:32.142Z,14.4
2022-10-21T12:45:34.198Z,14.4
2022-10-21T12:46:37.524Z,14.4
2022-10-21T12:47:38.339Z,14.4
2022-10-21T12:48:40.161Z,14.3
2022-10-21T12:49:42.117Z,14.4
2022-10-21T12:50:44.132Z,14.5
2022-10-21T12:51:46.117Z,14.4
2022-10-21T12:52:48.157Z,14.5
2022-10-21T12:54:52.333Z,14.9
2022-10-21T12:55:54.117Z,15.1
2022-10-21T12:56:56.159Z,15.2
2022-10-21T12:57:58.177Z,15.1
2022-10-21T12:59:00.118Z,15.1
2022-10-21T13:00:02.258Z,15.1
2022-10-21T13:01:04.207Z,15
2022-10-21T13:02:06.158Z,14.9
2022-10-21T13:03:08.155Z,14.8
2022-10-21T13:04:10.177Z,14.7
2022-10-21T13:05:12.105Z,14.7
2022-10-21T13:06:14.237Z,14.6
2022-10-21T13:07:16.096Z,14.5
2022-10-21T13:08:18.138Z,14.5
2022-10-21T13:09:20.180Z,14.5
2022-10-21T13:10:22.141Z,14.5
2022-10-21T13:11:24.157Z,14.6
2022-10-21T13:12:26.100Z,14.5
2022-10-21T13:13:28.136Z,14.5
2022-10-21T13:14:33.564Z,14.5
2022-10-21T13:15:32.137Z,14.5
2022-10-21T13:16:34.223Z,14.5
2022-10-21T13:17:36.112Z,14.5
2022-10-21T13:18:38.140Z,14.4
2022-10-21T13:19:40.177Z,14.3
2022-10-21T13:20:42.097Z,14.2
2022-10-21T13:21:43.078Z,14.1
2022-10-21T13:22:45.159Z,14.1
2022-10-21T13:23:47.137Z,14.1
2022-10-21T13:24:49.138Z,14.2
2022-10-21T13:25:51.137Z,14.3
2022-10-21T13:26:53.107Z,14.4
2022-10-21T13:27:55.136Z,14.5
2022-10-21T13:28:57.117Z,14.4
2022-10-21T13:29:59.176Z,14.4
2022-10-21T13:31:01.172Z,14.3
2022-10-21T13:32:03.142Z,14.3
2022-10-21T13:33:05.158Z,14.3
2022-10-21T13:34:07.146Z,14.3
2022-10-21T13:35:09.207Z,14.3
2022-10-21T13:36:11.088Z,14.3
2022-10-21T13:37:13.137Z,14.3
2022-10-21T13:38:15.101Z,14.4
2022-10-21T13:39:17.062Z,14.4
2022-10-21T13:40:19.167Z,14.4
2022-10-21T13:41:21.141Z,14.4
2022-10-21T13:42:24.902Z,14.4
2022-10-21T13:43:25.110Z,14.3
2022-10-21T13:44:27.054Z,14.2
2022-10-21T13:45:28.256Z,14.1
2022-10-21T13:46:30.138Z,14.1
2022-10-21T13:47:32.139Z,14.1
2022-10-21T13:48:34.150Z,14.1
2022-10-21T13:49:36.159Z,14.1
2022-10-21T13:50:38.258Z,14.1
2022-10-21T13:51:40.122Z,14.1
2022-10-21T13:52:42.173Z,14.1
2022-10-21T13:53:44.157Z,14.1
2022-10-21T13:54:46.140Z,14
2022-10-21T13:55:48.177Z,14
2022-10-21T13:56:50.301Z,14
2022-10-21T13:57:52.137Z,14.1
2022-10-21T13:58:54.117Z,14.1
2022-10-21T13:59:56.139Z,14.1
2022-10-21T14:00:58.910Z,14.1
2022-10-21T14:02:00.177Z,14.2
2022-10-21T14:03:02.199Z,14.2
2022-10-21T14:04:05.110Z,14.3
2022-10-21T14:05:06.217Z,14.2
2022-10-21T14:06:08.221Z,14.2
2022-10-21T14:07:10.130Z,14.2
2022-10-21T14:08:12.138Z,14.2
2022-10-21T14:09:14.230Z,14.1
2022-10-21T14:10:16.183Z,14.1
2022-10-21T14:11:18.166Z,14.1
2022-10-21T14:12:20.140Z,14.1
2022-10-21T14:13:22.166Z,14
2022-10-21T14:14:24.177Z,13.9
2022-10-21T14:15:26.157Z,14