createdAt,value
2023-07-03T00:01:18.635Z,99.99
2023-07-03T00:03:54.043Z,99.99
2023-07-03T00:06:24.778Z,99.99
2023-07-03T00:08:54.601Z,99.99
2023-07-03T00:11:25.458Z,99.99
2023-07-03T00:13:56.439Z,99.99
2023-07-03T00:16:26.892Z,99.99
2023-07-03T00:18:57.154Z,99.99
2023-07-03T00:21:28.022Z,99.99
2023-07-03T00:23:59.255Z,99.99
2023-07-03T00:26:29.600Z,99.99
2023-07-03T00:28:59.354Z,99.99
2023-07-03T00:31:33.541Z,99.99
2023-07-03T00:34:05.200Z,99.99
2023-07-03T00:36:35.911Z,99.99
2023-07-03T00:39:08.018Z,99.99
2023-07-03T00:41:38.350Z,99.99
2023-07-03T00:44:15.140Z,99.99
2023-07-03T00:46:49.486Z,99.99
2023-07-03T00:49:21.620Z,99.99
2023-07-03T00:51:57.285Z,99.99
2023-07-03T00:54:28.697Z,99.99
2023-07-03T00:56:59.789Z,99.99
2023-07-03T00:59:29.737Z,99.99
2023-07-03T01:02:22.166Z,99.99
2023-07-03T01:05:00.954Z,99.99
2023-07-03T01:07:34.611Z,99.99
2023-07-03T01:10:11.312Z,99.99
2023-07-03T01:12:46.838Z,99.99
2023-07-03T01:15:22.439Z,99.99
2023-07-03T01:17:57.718Z,99.99
2023-07-03T01:20:33.123Z,99.99
2023-07-03T01:23:21.626Z,99.99
2023-07-03T01:25:54.798Z,99.99
2023-07-03T01:28:28.037Z,99.99
2023-07-03T01:30:59.891Z,99.99
2023-07-03T01:33:36.540Z,99.99
2023-07-03T01:36:08.241Z,99.99
2023-07-03T01:38:42.184Z,99.99
2023-07-03T01:41:14.957Z,99.99
2023-07-03T01:43:53.760Z,99.99
2023-07-03T01:46:26.161Z,99.99
2023-07-03T01:48:57.273Z,99.99
2023-07-03T01:51:58.702Z,99.99
2023-07-03T01:54:43.755Z,99.99
2023-07-03T01:57:20.466Z,99.99
2023-07-03T01:59:55.770Z,99.99
2023-07-03T02:02:31.941Z,99.99
2023-07-03T02:05:14.571Z,99.99
2023-07-03T02:07:48.919Z,99.99
2023-07-03T02:10:20.234Z,99.99
2023-07-03T02:12:50.474Z,99.99
2023-07-03T02:15:24.314Z,99.99
2023-07-03T02:17:56.007Z,99.99
2023-07-03T02:20:28.946Z,99.99
2023-07-03T02:23:01.703Z,99.99
2023-07-03T02:25:31.688Z,99.99
2023-07-03T02:28:02.139Z,99.99
2023-07-03T02:30:34.968Z,99.99
2023-07-03T02:33:06.533Z,99.99
2023-07-03T02:35:38.134Z,99.99
2023-07-03T02:38:08.852Z,99.99
2023-07-03T02:40:40.366Z,99.99
2023-07-03T02:43:12.066Z,99.99
2023-07-03T02:45:44.841Z,99.99
2023-07-03T02:48:17.925Z,99.99
2023-07-03T02:50:56.076Z,99.99
2023-07-03T02:53:27.554Z,99.99
2023-07-03T02:56:05.928Z,99.99
2023-07-03T02:58:38.139Z,99.99
2023-07-03T03:01:09.291Z,99.99
2023-07-03T03:03:40.237Z,99.99
2023-07-03T03:06:10.764Z,99.99
2023-07-03T03:08:40.855Z,99.99
2023-07-03T03:11:13.661Z,99.99
2023-07-03T03:13:45.357Z,99.99
2023-07-03T03:16:16.789Z,99.99
2023-07-03T03:18:49.704Z,99.99
2023-07-03T03:21:19.944Z,99.99
2023-07-03T03:23:51.183Z,99.99
2023-07-03T03:26:22.262Z,99.99
2023-07-03T03:28:52.420Z,99.99
2023-07-03T03:31:22.774Z,99.99
2023-07-03T03:33:59.100Z,99.99
2023-07-03T03:36:30.074Z,99.99
2023-07-03T03:39:00.678Z,99.99
2023-07-03T03:41:32.847Z,99.99
2023-07-03T03:44:03.820Z,99.99
2023-07-03T03:46:34.275Z,99.99
2023-07-03T03:49:05.221Z,99.99
2023-07-03T03:51:36.582Z,99.99
2023-07-03T03:54:07.840Z,99.99
2023-07-03T03:56:38.655Z,99.99
2023-07-03T03:59:10.823Z,99.99
2023-07-03T04:01:41.056Z,99.99
2023-07-03T04:04:11.112Z,99.99
2023-07-03T04:06:41.489Z,99.99
2023-07-03T04:09:12.600Z,99.99
2023-07-03T04:11:44.065Z,99.99
2023-07-03T04:14:14.660Z,99.99
2023-07-03T04:16:45.815Z,99.99
2023-07-03T04:19:20.589Z,99.99
2023-07-03T04:21:51.873Z,99.99
2023-07-03T04:24:22.054Z,99.99
2023-07-03T04:26:56.900Z,99.99
2023-07-03T04:29:27.820Z,99.99
2023-07-03T04:31:58.644Z,99.99
2023-07-03T04:34:28.679Z,99.99
2023-07-03T04:36:58.844Z,99.99
2023-07-03T04:39:29.487Z,99.99
2023-07-03T04:42:03.083Z,99.99
2023-07-03T04:44:35.923Z,99.99
2023-07-03T04:47:07.767Z,99.99
2023-07-03T04:49:38.485Z,99.99
2023-07-03T04:52:09.396Z,99.99
2023-07-03T04:54:40.826Z,99.99
2023-07-03T04:57:11.112Z,99.99
2023-07-03T04:59:41.440Z,99.99
2023-07-03T05:02:12.117Z,99.99
2023-07-03T05:04:42.429Z,99.99
2023-07-03T05:07:13.741Z,99.99
2023-07-03T05:09:43.824Z,99.99
2023-07-03T05:12:13.624Z,99.99
2023-07-03T05:14:45.027Z,99.99
2023-07-03T05:17:16.118Z,99.99
2023-07-03T05:19:46.564Z,99.99
2023-07-03T05:22:16.353Z,99.99
2023-07-03T05:24:47.251Z,99.99
2023-07-03T05:27:18.178Z,99.99
2023-07-03T05:29:48.553Z,99.99
2023-07-03T05:32:18.542Z,99.99
2023-07-03T05:34:49.326Z,99.99
2023-07-03T05:37:21.594Z,99.99
2023-07-03T05:39:52.393Z,99.99
2023-07-03T05:42:23.756Z,99.99
2023-07-03T05:44:53.939Z,99.99
2023-07-03T05:47:24.184Z,99.99
2023-07-03T05:49:55.500Z,99.99
2023-07-03T05:52:27.036Z,99.99
2023-07-03T05:54:57.164Z,99.99
2023-07-03T05:57:26.988Z,99.99
2023-07-03T05:59:58.158Z,99.99
2023-07-03T06:02:28.814Z,99.99
2023-07-03T06:04:59.598Z,99.99
2023-07-03T06:07:30.064Z,99.99
2023-07-03T06:09:59.930Z,99.99
2023-07-03T06:12:32.095Z,99.99
2023-07-03T06:15:05.272Z,99.99
2023-07-03T06:17:37.876Z,99.99
2023-07-03T06:20:08.653Z,99.99
2023-07-03T06:22:40.330Z,99.99
2023-07-03T06:25:12.312Z,99.99
2023-07-03T06:27:43.363Z,99.99
2023-07-03T06:30:13.756Z,99.99
2023-07-03T06:32:43.612Z,99.99
2023-07-03T06:35:15.443Z,99.99
2023-07-03T06:37:46.684Z,99.99
2023-07-03T06:40:18.358Z,99.99
2023-07-03T06:42:49.684Z,99.99
2023-07-03T06:45:23.242Z,99.99
2023-07-03T06:47:54.085Z,99.99
2023-07-03T06:50:24.615Z,99.99
2023-07-03T06:52:54.408Z,99.99
2023-07-03T06:55:24.742Z,99.99
2023-07-03T06:57:54.173Z,99.99
2023-07-03T07:00:25.477Z,99.99
2023-07-03T07:02:57.055Z,99.99
2023-07-03T07:05:31.178Z,99.99
2023-07-03T07:08:01.899Z,99.99
2023-07-03T07:10:32.148Z,99.99
2023-07-03T07:13:03.332Z,99.99
2023-07-03T07:15:39.095Z,99.99
2023-07-03T07:18:11.072Z,99.99
2023-07-03T07:20:44.567Z,99.99
2023-07-03T07:23:15.922Z,99.99
2023-07-03T07:25:58.396Z,99.99
2023-07-03T07:28:29.267Z,99.99
2023-07-03T07:30:59.395Z,99.99
2023-07-03T07:33:29.948Z,99.99
2023-07-03T07:36:01.210Z,99.99
2023-07-03T07:38:31.375Z,99.99
2023-07-03T07:41:04.775Z,99.99
2023-07-03T07:43:35.915Z,99.99
2023-07-03T07:46:07.181Z,99.99
2023-07-03T07:48:38.324Z,99.99
2023-07-03T07:51:14.168Z,99.99
2023-07-03T07:53:44.778Z,99.99
2023-07-03T07:56:16.002Z,99.99
2023-07-03T07:58:46.582Z,99.99
2023-07-03T08:01:18.887Z,99.99
2023-07-03T08:03:50.729Z,99.99
2023-07-03T08:06:21.711Z,99.99
2023-07-03T08:08:54.954Z,99.99
2023-07-03T08:11:27.491Z,99.99
2023-07-03T08:13:58.166Z,99.99
2023-07-03T08:16:29.757Z,99.99
2023-07-03T08:19:00.225Z,99.99
2023-07-03T08:21:29.914Z,99.99
2023-07-03T08:24:01.161Z,99.99
2023-07-03T08:26:33.259Z,99.99
2023-07-03T08:29:03.634Z,99.99
2023-07-03T08:31:33.508Z,99.99
2023-07-03T08:34:04.934Z,99.99
2023-07-03T08:39:11.051Z,99.99
2023-07-03T08:41:49.721Z,99.99
2023-07-03T08:44:20.623Z,99.99
2023-07-03T08:47:06.167Z,99.99
2023-07-03T08:49:44.070Z,99.99
2023-07-03T08:52:18.866Z,99.99
2023-07-03T08:54:51.951Z,99.99
2023-07-03T08:57:23.755Z,99.99
2023-07-03T08:59:57.124Z,99.99
2023-07-03T09:02:42.212Z,99.99
2023-07-03T09:05:34.204Z,99.99
2023-07-03T09:08:11.667Z,99.99
2023-07-03T09:10:52.832Z,99.99
2023-07-03T09:13:37.509Z,99.99
2023-07-03T09:16:15.670Z,99.99
2023-07-03T09:18:59.876Z,99.99
2023-07-03T09:21:32.688Z,99.99
2023-07-03T09:24:32.684Z,99.99
2023-07-03T09:27:24.013Z,99.99
2023-07-03T09:29:57.776Z,99.99
2023-07-03T09:32:34.510Z,99.99
2023-07-03T09:35:14.912Z,99.99
2023-07-03T09:37:53.475Z,99.99
2023-07-03T09:40:37.712Z,99.99
2023-07-03T09:43:16.601Z,99.99
2023-07-03T09:45:48.594Z,99.99
2023-07-03T09:48:21.378Z,99.99
2023-07-03T09:51:06.528Z,99.99
2023-07-03T09:53:43.117Z,99.99
2023-07-03T09:56:19.590Z,99.99
2023-07-03T09:58:53.747Z,99.99
2023-07-03T10:07:02.205Z,99.99
2023-07-03T10:12:14.202Z,99.99
2023-07-03T10:14:54.393Z,99.99
2023-07-03T10:17:32.179Z,99.99
2023-07-03T10:20:13.271Z,99.99
2023-07-03T10:22:45.875Z,99.99
2023-07-03T10:25:42.922Z,99.99
2023-07-03T10:28:20.165Z,99.99
2023-07-03T10:30:55.990Z,99.99
2023-07-03T10:33:32.458Z,99.99
2023-07-03T10:36:06.438Z,99.99
2023-07-03T10:39:10.861Z,99.99
2023-07-03T10:41:50.750Z,99.99
2023-07-03T10:44:32.144Z,99.99
2023-07-03T10:47:20.413Z,99.99
2023-07-03T10:49:51.524Z,99.99
2023-07-03T10:52:56.978Z,99.99
2023-07-03T10:55:39.457Z,99.99
2023-07-03T10:58:33.480Z,99.99
2023-07-03T11:01:49.425Z,99.99
2023-07-03T11:04:34.658Z,99.99
2023-07-03T11:07:12.075Z,99.99
2023-07-03T11:09:48.888Z,99.06
2023-07-03T11:12:27.432Z,97.33
2023-07-03T11:15:15.903Z,98.13
2023-07-03T11:25:05.258Z,96.80
2023-07-03T11:30:28.046Z,92.34
2023-07-03T11:33:03.850Z,89.04
2023-07-03T11:40:58.171Z,83.19
2023-07-03T11:43:38.273Z,79.15
2023-07-03T11:46:10.376Z,76.12
2023-07-03T11:48:41.092Z,73.89
2023-07-03T11:51:36.142Z,75.86
2023-07-03T11:54:20.879Z,74.16
2023-07-03T11:56:57.230Z,71.44
2023-07-03T11:59:33.514Z,73.19
2023-07-03T12:02:19.652Z,75.00
2023-07-03T12:04:52.778Z,75.28
2023-07-03T12:07:24.096Z,75.33
2023-07-03T12:09:55.418Z,73.43
2023-07-03T12:12:30.594Z,73.44
2023-07-03T12:15:11.594Z,72.35
2023-07-03T12:17:42.564Z,71.73
2023-07-03T12:20:24.032Z,73.52
2023-07-03T12:22:54.960Z,75.26
2023-07-03T12:25:30.490Z,68.86
2023-07-03T12:28:17.944Z,69.99
2023-07-03T12:30:48.886Z,69.74
2023-07-03T12:33:22.674Z,70.53
2023-07-03T12:35:54.184Z,68.23
2023-07-03T12:38:24.749Z,67.00
2023-07-03T12:40:54.748Z,66.70
2023-07-03T12:43:25.334Z,65.22
2023-07-03T12:45:56.798Z,65.70
2023-07-03T12:48:27.251Z,67.55
2023-07-03T12:50:59.202Z,66.26
2023-07-03T12:53:34.613Z,65.63
2023-07-03T12:56:10.314Z,67.06
2023-07-03T12:58:41.702Z,66.23
2023-07-03T13:01:12.953Z,66.05
2023-07-03T13:03:45.876Z,64.45
2023-07-03T13:06:18.293Z,66.43
2023-07-03T13:08:52.381Z,66.59
2023-07-03T13:11:51.132Z,67.89
2023-07-03T13:14:27.654Z,68.87
2023-07-03T13:17:02.275Z,65.85
2023-07-03T13:19:40.401Z,65.93
2023-07-03T13:22:21.516Z,65.52
2023-07-03T13:24:54.351Z,65.53
2023-07-03T13:27:28.223Z,65.65
2023-07-03T13:30:38.477Z,68.60
2023-07-03T13:33:12.977Z,67.55
2023-07-03T13:35:52.586Z,66.90
2023-07-03T13:38:28.721Z,67.53
2023-07-03T13:41:01.664Z,67.99
2023-07-03T13:43:34.008Z,67.39
2023-07-03T13:46:04.601Z,67.68
2023-07-03T13:48:34.928Z,66.18
2023-07-03T13:51:05.641Z,67.78
2023-07-03T13:53:35.465Z,65.38
2023-07-03T13:56:06.450Z,64.17
2023-07-03T13:58:39.481Z,67.17
2023-07-03T14:01:21.096Z,67.77
2023-07-03T14:03:56.598Z,68.95
2023-07-03T14:06:27.320Z,68.47
2023-07-03T14:08:58.984Z,66.81
2023-07-03T14:11:30.052Z,67.07
2023-07-03T14:14:00.921Z,68.52
2023-07-03T14:16:31.492Z,71.17
2023-07-03T14:19:06.706Z,71.11
2023-07-03T14:21:37.932Z,70.51
2023-07-03T14:24:09.071Z,68.97
2023-07-03T14:26:39.326Z,71.13
2023-07-03T14:29:10.106Z,67.52
2023-07-03T14:31:40.189Z,67.27
2023-07-03T14:34:10.054Z,65.81
2023-07-03T14:36:40.181Z,69.87
2023-07-03T14:39:11.415Z,65.06
2023-07-03T14:41:43.045Z,61.61
2023-07-03T14:44:13.119Z,62.54
2023-07-03T14:46:42.969Z,64.10
2023-07-03T14:49:14.814Z,62.74
2023-07-03T14:51:45.436Z,65.62
2023-07-03T14:54:15.801Z,65.89
2023-07-03T14:56:47.474Z,63.51
2023-07-03T14:59:17.928Z,64.79
2023-07-03T15:01:49.954Z,69.22
2023-07-03T15:04:20.757Z,65.21
2023-07-03T15:06:50.664Z,67.38
2023-07-03T15:09:21.040Z,67.05
2023-07-03T15:11:51.873Z,66.29
2023-07-03T15:14:23.714Z,65.54
2023-07-03T15:16:55.760Z,66.96
2023-07-03T15:19:25.837Z,64.13
2023-07-03T15:21:56.590Z,65.59
2023-07-03T15:24:27.607Z,66.30
2023-07-03T15:26:59.908Z,65.01
2023-07-03T15:29:31.979Z,64.08
2023-07-03T15:32:02.972Z,63.84
2023-07-03T15:34:33.191Z,63.48
2023-07-03T15:37:03.377Z,61.13
2023-07-03T15:39:34.527Z,61.97
2023-07-03T15:42:04.468Z,62.61
2023-07-03T15:44:34.238Z,63.35
2023-07-03T15:47:09.293Z,61.71
2023-07-03T15:49:40.085Z,61.44
2023-07-03T15:52:11.200Z,63.26
2023-07-03T15:54:41.175Z,58.77
2023-07-03T15:57:11.279Z,60.77
2023-07-03T15:59:42.806Z,59.00
2023-07-03T16:02:13.669Z,61.12
2023-07-03T16:04:44.762Z,60.99
2023-07-03T16:07:15.106Z,63.66
2023-07-03T16:09:45.586Z,62.84
2023-07-03T16:12:18.603Z,60.03
2023-07-03T16:14:50.195Z,58.51
2023-07-03T16:17:20.740Z,62.18
2023-07-03T16:20:10.142Z,62.36
2023-07-03T16:22:41.387Z,63.38
2023-07-03T16:25:11.491Z,57.94
2023-07-03T16:27:42.018Z,58.22
2023-07-03T16:30:13.066Z,60.49
2023-07-03T16:32:44.308Z,61.92
2023-07-03T16:35:15.836Z,58.94
2023-07-03T16:37:46.844Z,58.90
2023-07-03T16:40:16.992Z,56.33
2023-07-03T16:42:49.649Z,59.67
2023-07-03T16:45:20.513Z,57.82
2023-07-03T16:47:50.956Z,54.38
2023-07-03T16:50:20.830Z,54.27
2023-07-03T16:52:51.761Z,57.71
2023-07-03T16:55:22.545Z,54.15
2023-07-03T16:57:54.919Z,54.29
2023-07-03T17:00:25.215Z,55.34
2023-07-03T17:02:55.105Z,50.87
2023-07-03T17:05:28.773Z,52.62
2023-07-03T17:07:59.564Z,50.46
2023-07-03T17:10:29.727Z,51.76
2023-07-03T17:12:59.873Z,49.25
2023-07-03T17:15:29.652Z,49.58
2023-07-03T17:17:59.782Z,49.43
2023-07-03T17:20:31.084Z,47.68
2023-07-03T17:23:01.900Z,50.87
2023-07-03T17:25:34.111Z,45.88
2023-07-03T17:28:05.325Z,47.88
2023-07-03T17:30:38.339Z,45.61
2023-07-03T17:33:10.184Z,44.87
2023-07-03T17:35:43.524Z,42.68
2023-07-03T17:38:15.779Z,44.13
2023-07-03T17:40:48.689Z,43.12
2023-07-03T17:43:25.401Z,42.50
2023-07-03T17:45:55.803Z,42.77
2023-07-03T17:48:26.264Z,45.35
2023-07-03T17:50:56.621Z,42.88
2023-07-03T17:53:29.264Z,43.13
2023-07-03T17:55:59.808Z,42.01
2023-07-03T17:58:29.650Z,43.98
2023-07-03T18:01:09.914Z,44.63
2023-07-03T18:03:40.706Z,49.18
2023-07-03T18:06:11.704Z,43.25
2023-07-03T18:08:42.430Z,44.04
2023-07-03T18:11:14.605Z,43.00
2023-07-03T18:13:47.761Z,43.37
2023-07-03T18:16:19.103Z,45.17
2023-07-03T18:18:49.387Z,46.59
2023-07-03T18:21:19.232Z,45.89
2023-07-03T18:23:50.065Z,44.82
2023-07-03T18:26:21.608Z,46.01
2023-07-03T18:28:51.707Z,43.24
2023-07-03T18:31:22.338Z,44.82
2023-07-03T18:33:54.448Z,50.87
2023-07-03T18:36:28.171Z,52.55
2023-07-03T18:38:59.396Z,51.63
2023-07-03T18:41:30.312Z,52.22
2023-07-03T18:44:00.957Z,53.88
2023-07-03T18:46:35.283Z,58.75
2023-07-03T18:49:05.715Z,60.32
2023-07-03T18:51:35.835Z,58.70
2023-07-03T18:54:07.759Z,57.78
2023-07-03T18:56:38.729Z,59.29
2023-07-03T18:59:08.908Z,63.24
2023-07-03T19:01:39.778Z,63.22
2023-07-03T19:04:11.069Z,65.42
2023-07-03T19:06:41.802Z,63.90
2023-07-03T19:09:11.617Z,62.07
2023-07-03T19:11:45.051Z,63.15
2023-07-03T19:14:15.807Z,65.00
2023-07-03T19:16:46.863Z,69.50
2023-07-03T19:19:18.027Z,70.27
2023-07-03T19:21:48.518Z,69.13
2023-07-03T19:24:20.164Z,71.72
2023-07-03T19:26:53.485Z,72.55
2023-07-03T19:29:23.689Z,72.21
2023-07-03T19:31:54.131Z,74.12
2023-07-03T19:34:24.394Z,73.29
2023-07-03T19:36:54.597Z,74.54
2023-07-03T19:39:25.468Z,74.07
2023-07-03T19:41:56.331Z,75.00
2023-07-03T19:44:26.176Z,76.97
2023-07-03T19:46:57.210Z,77.13
2023-07-03T19:49:28.519Z,76.91
2023-07-03T19:51:58.876Z,76.04
2023-07-03T19:54:28.865Z,77.75
2023-07-03T19:57:00.664Z,77.94
2023-07-03T19:59:31.477Z,78.01
2023-07-03T20:02:02.928Z,78.32
2023-07-03T20:04:34.134Z,79.90
2023-07-03T20:07:05.560Z,80.12
2023-07-03T20:09:36.363Z,80.46
2023-07-03T20:12:08.339Z,80.68
2023-07-03T20:14:38.697Z,82.18
2023-07-03T20:17:08.692Z,83.51
2023-07-03T20:19:40.209Z,84.67
2023-07-03T20:22:10.984Z,85.46
2023-07-03T20:24:42.667Z,85.68
2023-07-03T20:27:16.076Z,87.02
2023-07-03T20:29:53.824Z,87.66
2023-07-03T20:32:25.013Z,88.41
2023-07-03T20:34:56.181Z,89.18
2023-07-03T20:37:26.244Z,90.15
2023-07-03T20:39:56.039Z,90.71
2023-07-03T20:42:27.141Z,91.18
2023-07-03T20:44:58.626Z,91.66
2023-07-03T20:47:32.231Z,92.05
2023-07-03T20:50:02.437Z,92.49
2023-07-03T20:52:38.108Z,92.66
2023-07-03T20:55:35.835Z,93.00
2023-07-03T20:58:13.684Z,93.13
2023-07-03T21:00:43.853Z,93.20
2023-07-03T21:03:13.973Z,93.40
2023-07-03T21:05:45.352Z,93.79
2023-07-03T21:08:16.558Z,94.19
2023-07-03T21:10:47.130Z,94.43
2023-07-03T21:13:17.849Z,94.68
2023-07-03T21:15:48.502Z,94.82
2023-07-03T21:18:19.669Z,95.18
2023-07-03T21:20:50.176Z,95.55
2023-07-03T21:23:19.963Z,95.64
2023-07-03T21:25:50.294Z,95.63
2023-07-03T21:28:21.441Z,95.92
2023-07-03T21:30:53.246Z,96.08
2023-07-03T21:33:23.895Z,96.23
2023-07-03T21:35:54.954Z,96.41
2023-07-03T21:38:25.872Z,96.38
2023-07-03T21:41:01.325Z,96.67
2023-07-03T21:43:33.288Z,97.07
2023-07-03T21:46:14.678Z,97.43
2023-07-03T21:48:46.367Z,97.43
2023-07-03T21:51:17.980Z,97.62
2023-07-03T21:53:49.338Z,97.24
2023-07-03T21:56:24.482Z,97.58
2023-07-03T21:58:57.808Z,97.68
2023-07-03T22:01:32.654Z,97.86
2023-07-03T22:04:05.664Z,98.12
2023-07-03T22:06:36.194Z,98.50
2023-07-03T22:09:06.120Z,98.14
2023-07-03T22:11:36.795Z,98.43
2023-07-03T22:14:07.782Z,98.60
2023-07-03T22:16:40.477Z,99.01
2023-07-03T22:19:10.475Z,99.20
2023-07-03T22:21:40.707Z,99.02
2023-07-03T22:24:11.290Z,99.08
2023-07-03T22:26:41.388Z,99.12
2023-07-03T22:29:11.589Z,99.21
2023-07-03T22:31:41.686Z,99.37
2023-07-03T22:34:12.290Z,99.48
2023-07-03T22:36:42.724Z,99.64
2023-07-03T22:39:18.832Z,99.57
2023-07-03T22:41:50.909Z,99.39
2023-07-03T22:44:21.276Z,99.51
2023-07-03T22:46:54.913Z,99.85
2023-07-03T22:49:26.363Z,99.94
2023-07-03T22:51:56.489Z,99.87
2023-07-03T22:54:26.644Z,99.99
2023-07-03T22:56:57.246Z,99.99
2023-07-03T22:59:29.619Z,99.99
2023-07-03T23:01:59.829Z,99.99
2023-07-03T23:04:29.958Z,99.99
2023-07-03T23:07:00.467Z,99.99
2023-07-03T23:09:31.047Z,99.99
2023-07-03T23:12:02.081Z,99.99
2023-07-03T23:14:32.091Z,99.99
2023-07-03T23:17:02.677Z,99.99
2023-07-03T23:19:33.795Z,99.99
2023-07-03T23:22:05.335Z,99.99
2023-07-03T23:24:36.112Z,99.99
2023-07-03T23:27:06.648Z,99.99
2023-07-03T23:29:38.161Z,99.99
2023-07-03T23:32:09.813Z,99.99
2023-07-03T23:34:39.935Z,99.99
2023-07-03T23:37:13.335Z,99.99
2023-07-03T23:39:44.203Z,99.99
2023-07-03T23:42:16.220Z,99.99
2023-07-03T23:44:46.928Z,99.99
2023-07-03T23:47:17.061Z,99.99
2023-07-03T23:49:47.541Z,99.99
2023-07-03T23:52:18.300Z,99.99
2023-07-03T23:54:48.130Z,99.99
2023-07-03T23:57:18.871Z,99.99
2023-07-03T23:59:49.667Z,99.99
