createdAt,value
2023-05-05T00:00:21.804Z,189.98
2023-05-05T00:01:21.773Z,193.02
2023-05-05T00:02:21.809Z,192.65
2023-05-05T00:03:21.961Z,197.67
2023-05-05T00:04:22.105Z,193.22
2023-05-05T00:05:21.835Z,190.97
2023-05-05T00:06:21.847Z,188.54
2023-05-05T00:07:21.819Z,186.68
2023-05-05T00:08:21.838Z,191.68
2023-05-05T00:09:21.814Z,185.11
2023-05-05T00:10:21.826Z,182.14
2023-05-05T00:11:21.803Z,176.58
2023-05-05T00:12:21.791Z,170.42
2023-05-05T00:13:21.834Z,167.65
2023-05-05T00:14:21.796Z,165.70
2023-05-05T00:15:21.795Z,164.82
2023-05-05T00:16:21.827Z,157.68
2023-05-05T00:17:21.751Z,156.13
2023-05-05T00:18:21.773Z,155.23
2023-05-05T00:19:21.769Z,151.38
2023-05-05T00:20:21.772Z,148.61
2023-05-05T00:21:21.755Z,151.12
2023-05-05T00:22:21.733Z,152.46
2023-05-05T00:23:21.751Z,148.92
2023-05-05T00:24:21.723Z,149.08
2023-05-05T00:25:21.768Z,154.07
2023-05-05T00:26:21.754Z,150.16
2023-05-05T00:27:21.749Z,151.50
2023-05-05T00:28:21.779Z,153.41
2023-05-05T00:29:21.776Z,153.53
2023-05-05T00:30:21.782Z,155.64
2023-05-05T00:31:21.828Z,161.82
2023-05-05T00:32:21.838Z,159.03
2023-05-05T00:33:21.798Z,156.88
2023-05-05T00:34:21.815Z,155.97
2023-05-05T00:35:21.808Z,155.94
2023-05-05T00:36:21.836Z,153.00
2023-05-05T00:37:21.823Z,154.62
2023-05-05T00:38:21.831Z,154.22
2023-05-05T00:39:21.804Z,159.87
2023-05-05T00:40:21.829Z,159.27
2023-05-05T00:41:21.817Z,164.16
2023-05-05T00:42:21.797Z,162.05
2023-05-05T00:43:21.776Z,162.47
2023-05-05T00:44:21.770Z,160.29
2023-05-05T00:45:21.804Z,165.37
2023-05-05T00:46:21.829Z,160.48
2023-05-05T00:47:21.766Z,157.14
2023-05-05T00:48:21.795Z,160.34
2023-05-05T00:49:21.802Z,157.23
2023-05-05T00:50:21.739Z,161.07
2023-05-05T00:51:21.778Z,160.62
2023-05-05T00:52:21.743Z,152.35
2023-05-05T00:53:21.757Z,155.99
2023-05-05T00:54:21.763Z,154.32
2023-05-05T00:55:21.779Z,152.93
2023-05-05T00:56:21.746Z,151.98
2023-05-05T00:57:21.757Z,150.77
2023-05-05T00:58:21.728Z,148.14
2023-05-05T00:59:21.717Z,145.89
2023-05-05T01:00:21.695Z,152.33
2023-05-05T01:01:21.784Z,147.97
2023-05-05T01:02:21.713Z,147.39
2023-05-05T01:03:21.730Z,151.14
2023-05-05T01:04:21.708Z,153.24
2023-05-05T01:05:21.704Z,155.51
2023-05-05T01:06:21.681Z,153.94
2023-05-05T01:07:21.668Z,153.24
2023-05-05T01:08:21.661Z,150.52
2023-05-05T01:09:21.632Z,151.09
2023-05-05T01:10:21.850Z,153.51
2023-05-05T01:11:21.639Z,155.15
2023-05-05T01:12:21.627Z,155.13
2023-05-05T01:13:21.637Z,158.41
2023-05-05T01:14:21.675Z,149.96
2023-05-05T01:15:21.627Z,156.20
2023-05-05T01:16:21.675Z,149.00
2023-05-05T01:17:21.596Z,152.76
2023-05-05T01:18:21.605Z,154.85
2023-05-05T01:19:21.622Z,150.30
2023-05-05T01:20:21.614Z,149.80
2023-05-05T01:21:21.608Z,142.74
2023-05-05T01:22:21.622Z,138.42
2023-05-05T01:23:21.599Z,137.58
2023-05-05T01:24:21.627Z,139.14
2023-05-05T01:25:21.650Z,139.21
2023-05-05T01:26:21.620Z,140.90
2023-05-05T01:27:21.620Z,139.80
2023-05-05T01:28:21.615Z,138.10
2023-05-05T01:29:21.600Z,139.60
2023-05-05T01:30:21.581Z,136.62
2023-05-05T01:31:21.659Z,134.34
2023-05-05T01:32:21.602Z,131.94
2023-05-05T01:33:21.593Z,135.67
2023-05-05T01:34:21.610Z,133.41
2023-05-05T01:35:21.585Z,130.76
2023-05-05T01:36:21.596Z,132.98
2023-05-05T01:37:21.565Z,130.60
2023-05-05T01:38:21.558Z,132.75
2023-05-05T01:39:21.590Z,129.24
2023-05-05T01:40:21.549Z,130.54
2023-05-05T01:41:21.572Z,129.39
2023-05-05T01:42:21.555Z,126.79
2023-05-05T01:43:21.541Z,125.32
2023-05-05T01:44:21.550Z,126.52
2023-05-05T01:45:21.544Z,128.32
2023-05-05T01:46:21.654Z,125.57
2023-05-05T01:47:21.513Z,126.29
2023-05-05T01:48:21.545Z,125.59
2023-05-05T01:49:21.547Z,125.66
2023-05-05T01:50:21.500Z,124.74
2023-05-05T01:51:21.505Z,124.08
2023-05-05T01:52:21.533Z,124.21
2023-05-05T01:53:21.518Z,127.90
2023-05-05T01:54:21.506Z,128.49
2023-05-05T01:55:21.538Z,125.54
2023-05-05T01:56:21.513Z,125.75
2023-05-05T01:57:21.521Z,123.63
2023-05-05T01:58:21.516Z,124.75
2023-05-05T01:59:21.520Z,126.34
2023-05-05T02:00:21.521Z,127.69
2023-05-05T02:01:21.615Z,125.29
2023-05-05T02:02:21.523Z,127.51
2023-05-05T02:03:21.574Z,126.69
2023-05-05T02:04:21.525Z,125.47
2023-05-05T02:05:21.528Z,124.02
2023-05-05T02:06:21.533Z,125.71
2023-05-05T02:07:21.487Z,125.33
2023-05-05T02:08:21.526Z,122.58
2023-05-05T02:09:21.515Z,121.20
2023-05-05T02:10:21.512Z,123.63
2023-05-05T02:11:21.477Z,124.62
2023-05-05T02:12:21.483Z,123.27
2023-05-05T02:13:21.555Z,120.45
2023-05-05T02:14:21.479Z,118.32
2023-05-05T02:15:21.473Z,120.23
2023-05-05T02:16:21.498Z,120.48
2023-05-05T02:17:21.486Z,121.68
2023-05-05T02:18:21.490Z,121.50
2023-05-05T02:19:21.513Z,119.95
2023-05-05T02:20:21.514Z,119.94
2023-05-05T02:21:21.512Z,117.86
2023-05-05T02:22:21.536Z,118.59
2023-05-05T02:23:21.521Z,119.48
2023-05-05T02:24:21.531Z,118.35
2023-05-05T02:25:21.494Z,118.16
2023-05-05T02:26:21.542Z,116.23
2023-05-05T02:27:21.557Z,119.30
2023-05-05T02:28:21.570Z,121.28
2023-05-05T02:29:21.566Z,120.13
2023-05-05T02:30:21.524Z,118.68
2023-05-05T02:31:21.580Z,118.64
2023-05-05T02:32:21.619Z,121.31
2023-05-05T02:33:21.536Z,122.98
2023-05-05T02:34:21.536Z,122.19
2023-05-05T02:35:21.545Z,121.94
2023-05-05T02:36:21.577Z,122.74
2023-05-05T02:37:21.551Z,121.24
2023-05-05T02:38:21.588Z,126.57
2023-05-05T02:39:22.143Z,126.97
2023-05-05T02:40:21.580Z,124.53
2023-05-05T02:41:21.574Z,129.84
2023-05-05T02:42:21.584Z,123.83
2023-05-05T02:43:21.618Z,120.52
2023-05-05T02:44:21.559Z,122.22
2023-05-05T02:45:21.572Z,121.12
2023-05-05T02:46:21.665Z,116.34
2023-05-05T02:47:21.592Z,118.20
2023-05-05T02:48:21.599Z,116.28
2023-05-05T02:49:21.597Z,114.48
2023-05-05T02:50:21.579Z,111.44
2023-05-05T02:51:21.584Z,117.55
2023-05-05T02:52:21.615Z,117.19
2023-05-05T02:53:21.565Z,116.43
2023-05-05T02:54:21.568Z,114.59
2023-05-05T02:55:21.566Z,111.87
2023-05-05T02:56:21.601Z,115.05
2023-05-05T02:57:21.594Z,113.89
2023-05-05T02:58:22.146Z,114.09
2023-05-05T02:59:21.602Z,114.37
2023-05-05T03:00:21.584Z,113.41
2023-05-05T03:01:21.596Z,112.71
2023-05-05T03:02:21.618Z,114.10
2023-05-05T03:03:21.753Z,113.72
2023-05-05T03:04:21.603Z,114.82
2023-05-05T03:05:21.583Z,113.64
2023-05-05T03:06:21.555Z,115.48
2023-05-05T03:07:21.557Z,115.11
2023-05-05T03:08:21.576Z,115.01
2023-05-05T03:09:21.555Z,115.67
2023-05-05T03:10:21.578Z,112.89
2023-05-05T03:11:21.534Z,117.50
2023-05-05T03:12:21.556Z,115.95
2023-05-05T03:13:21.554Z,115.32
2023-05-05T03:14:21.553Z,112.23
2023-05-05T03:15:21.543Z,112.46
2023-05-05T03:16:21.609Z,110.56
2023-05-05T03:17:21.641Z,110.45
2023-05-05T03:18:21.590Z,111.76
2023-05-05T03:19:21.602Z,110.77
2023-05-05T03:20:21.613Z,107.85
2023-05-05T03:21:21.628Z,108.93
2023-05-05T03:22:21.587Z,107.23
2023-05-05T03:23:21.624Z,106.72
2023-05-05T03:24:21.591Z,107.24
2023-05-05T03:25:21.651Z,103.83
2023-05-05T03:26:21.627Z,101.39
2023-05-05T03:27:21.651Z,100.89
2023-05-05T03:28:21.674Z,98.31
2023-05-05T03:29:21.650Z,98.61
2023-05-05T03:30:21.674Z,98.24
2023-05-05T03:31:21.704Z,96.73
2023-05-05T03:32:21.688Z,96.76
2023-05-05T03:33:21.699Z,95.60
2023-05-05T03:34:21.714Z,96.91
2023-05-05T03:35:21.663Z,94.93
2023-05-05T03:36:21.674Z,97.58
2023-05-05T03:37:21.683Z,97.99
2023-05-05T03:38:21.736Z,98.06
2023-05-05T03:39:21.681Z,97.46
2023-05-05T03:40:29.611Z,96.15
2023-05-05T03:41:22.710Z,96.34
2023-05-05T03:42:21.698Z,96.79
2023-05-05T03:43:21.684Z,97.05
2023-05-05T03:44:21.686Z,98.19
2023-05-05T03:45:21.668Z,99.36
2023-05-05T03:46:21.742Z,100.49
2023-05-05T03:47:21.687Z,100.00
2023-05-05T03:48:21.645Z,100.67
2023-05-05T03:49:21.636Z,98.55
2023-05-05T03:50:21.660Z,96.01
2023-05-05T03:51:21.648Z,94.87
2023-05-05T03:52:21.666Z,96.98
2023-05-05T03:53:21.646Z,93.96
2023-05-05T03:54:21.606Z,93.22
2023-05-05T03:55:21.622Z,97.25
2023-05-05T03:56:21.638Z,97.50
2023-05-05T03:57:21.587Z,96.87
2023-05-05T03:58:21.595Z,98.87
2023-05-05T03:59:21.612Z,100.08
2023-05-05T04:00:21.604Z,99.02
2023-05-05T04:01:21.631Z,99.09
2023-05-05T04:02:21.615Z,99.12
2023-05-05T04:03:21.745Z,97.20
2023-05-05T04:04:21.586Z,97.67
2023-05-05T04:05:21.608Z,95.96
2023-05-05T04:06:21.590Z,97.03
2023-05-05T04:07:21.598Z,94.01
2023-05-05T04:08:21.563Z,95.07
2023-05-05T04:09:21.584Z,95.31
2023-05-05T04:10:21.588Z,94.32
2023-05-05T04:11:21.619Z,94.69
2023-05-05T04:12:21.589Z,94.55
2023-05-05T04:13:21.570Z,93.62
2023-05-05T04:14:21.586Z,92.27
2023-05-05T04:15:21.573Z,92.67
2023-05-05T04:16:21.690Z,93.04
2023-05-05T04:17:21.613Z,92.02
2023-05-05T04:18:21.623Z,92.98
2023-05-05T04:19:21.612Z,91.66
2023-05-05T04:20:21.626Z,91.98
2023-05-05T04:21:21.628Z,90.88
2023-05-05T04:22:21.638Z,91.88
2023-05-05T04:23:21.638Z,91.49
2023-05-05T04:24:21.652Z,90.80
2023-05-05T04:25:21.650Z,92.69
2023-05-05T04:26:21.629Z,91.12
2023-05-05T04:27:21.620Z,91.06
2023-05-05T04:28:22.264Z,93.21
2023-05-05T04:29:21.641Z,93.38
2023-05-05T04:30:21.639Z,92.54
2023-05-05T04:31:21.740Z,93.58
2023-05-05T04:32:21.647Z,93.32
2023-05-05T04:33:21.641Z,94.30
2023-05-05T04:34:21.606Z,92.50
2023-05-05T04:35:21.619Z,91.31
2023-05-05T04:36:21.616Z,91.16
2023-05-05T04:37:21.686Z,90.90
2023-05-05T04:38:21.672Z,92.02
2023-05-05T04:39:21.679Z,92.09
2023-05-05T04:40:21.687Z,92.33
2023-05-05T04:41:21.710Z,93.00
2023-05-05T04:42:21.742Z,92.36
2023-05-05T04:43:21.740Z,91.95
2023-05-05T04:44:21.723Z,92.25
2023-05-05T04:45:21.752Z,93.06
2023-05-05T04:46:21.806Z,92.49
2023-05-05T04:47:21.766Z,92.29
2023-05-05T04:48:21.753Z,92.29
2023-05-05T04:49:21.728Z,91.41
2023-05-05T04:50:21.756Z,91.47
2023-05-05T04:51:21.753Z,90.66
2023-05-05T04:52:21.755Z,91.49
2023-05-05T04:53:21.749Z,93.44
2023-05-05T04:54:21.740Z,90.63
2023-05-05T04:55:21.720Z,88.76
2023-05-05T04:56:21.717Z,89.45
2023-05-05T04:57:21.737Z,89.09
2023-05-05T04:58:21.725Z,90.38
2023-05-05T04:59:21.717Z,90.54
2023-05-05T05:00:21.700Z,88.41
2023-05-05T05:01:29.829Z,88.06
2023-05-05T05:02:21.980Z,88.39
2023-05-05T05:03:21.817Z,89.02
2023-05-05T05:04:21.713Z,90.36
2023-05-05T05:05:21.727Z,85.22
2023-05-05T05:06:21.735Z,76.33
2023-05-05T05:07:21.698Z,74.96
2023-05-05T05:08:21.691Z,71.71
2023-05-05T05:09:21.645Z,74.26
2023-05-05T05:10:21.648Z,77.96
2023-05-05T05:11:21.710Z,81.89
2023-05-05T05:12:21.778Z,81.93
2023-05-05T05:13:21.848Z,82.55
2023-05-05T05:14:21.855Z,84.63
2023-05-05T05:15:21.841Z,83.88
2023-05-05T05:16:21.832Z,85.26
2023-05-05T05:17:21.808Z,85.83
2023-05-05T05:18:21.813Z,86.11
2023-05-05T05:19:21.822Z,85.65
2023-05-05T05:20:21.837Z,85.95
2023-05-05T05:21:21.843Z,87.01
2023-05-05T05:22:21.893Z,87.64
2023-05-05T05:23:21.856Z,89.25
2023-05-05T05:24:21.858Z,87.20
2023-05-05T05:25:21.854Z,89.22
2023-05-05T05:26:21.862Z,93.39
2023-05-05T05:27:21.937Z,93.33
2023-05-05T05:28:21.925Z,100.50
2023-05-05T05:29:22.007Z,103.58
2023-05-05T05:30:21.980Z,97.33
2023-05-05T05:31:22.103Z,187.07
2023-05-05T05:32:22.259Z,183.14
2023-05-05T05:33:22.118Z,199.52
2023-05-05T05:34:22.140Z,157.75
2023-05-05T05:35:22.238Z,132.44
2023-05-05T05:36:22.322Z,124.91
2023-05-05T05:37:22.878Z,115.86
2023-05-05T05:38:22.436Z,114.52
2023-05-05T05:39:22.370Z,108.12
2023-05-05T05:40:22.391Z,92.49
2023-05-05T05:41:22.449Z,84.56
2023-05-05T05:42:22.499Z,78.22
2023-05-05T05:43:22.484Z,69.05
2023-05-05T05:44:22.548Z,67.06
2023-05-05T05:45:22.632Z,74.53
2023-05-05T05:47:41.785Z,0.50
2023-05-05T05:48:41.584Z,0.50
2023-05-05T05:49:41.610Z,0.50
2023-05-05T05:50:41.578Z,0.50
2023-05-05T05:51:41.562Z,0.50
2023-05-05T05:52:41.810Z,0.51
2023-05-05T05:53:41.604Z,0.51
2023-05-05T05:54:41.529Z,0.57
2023-05-05T05:55:41.515Z,0.66
2023-05-05T05:56:41.526Z,0.72
2023-05-05T05:57:42.457Z,0.69
2023-05-05T05:58:41.486Z,0.67
2023-05-05T05:59:41.548Z,0.66
2023-05-05T06:00:41.483Z,0.69
2023-05-05T06:01:41.504Z,0.68
2023-05-05T06:02:41.524Z,0.73
2023-05-05T06:03:41.511Z,0.71
2023-05-05T06:04:41.546Z,0.72
2023-05-05T06:05:41.493Z,0.76
2023-05-05T06:06:41.440Z,0.75
2023-05-05T06:07:41.819Z,0.75
2023-05-05T06:08:41.410Z,0.82
2023-05-05T06:09:41.394Z,0.74
2023-05-05T06:10:41.407Z,0.72
2023-05-05T06:11:41.421Z,0.67
2023-05-05T06:12:41.771Z,0.63
2023-05-05T06:13:41.385Z,0.57
2023-05-05T06:14:41.364Z,0.55
2023-05-05T06:15:41.412Z,0.53
2023-05-05T06:16:41.341Z,0.52
2023-05-05T06:17:41.404Z,0.52
2023-05-05T06:18:41.373Z,0.51
2023-05-05T06:19:41.323Z,0.51
2023-05-05T06:20:41.383Z,0.51
2023-05-05T06:21:41.327Z,0.51
2023-05-05T06:22:41.333Z,0.50
2023-05-05T06:23:41.338Z,0.51
2023-05-05T06:24:41.342Z,0.50
2023-05-05T06:25:41.356Z,0.50
2023-05-05T06:26:41.385Z,0.50
2023-05-05T06:27:41.456Z,0.52
2023-05-05T06:28:41.512Z,0.54
2023-05-05T06:29:41.552Z,0.50
2023-05-05T06:30:41.574Z,0.50
2023-05-05T06:31:41.644Z,0.50
2023-05-05T06:32:41.701Z,0.51
2023-05-05T06:33:41.720Z,0.51
2023-05-05T06:34:41.774Z,0.52
2023-05-05T06:35:41.819Z,0.52
2023-05-05T06:36:41.937Z,0.50
2023-05-05T06:37:41.903Z,0.55
2023-05-05T06:38:42.014Z,0.58
2023-05-05T06:39:42.027Z,0.61
2023-05-05T06:40:41.995Z,0.73
2023-05-05T06:41:42.050Z,0.62
2023-05-05T06:42:42.053Z,0.61
2023-05-05T06:43:42.056Z,0.50
2023-05-05T06:44:42.058Z,0.53
2023-05-05T06:45:43.657Z,0.54
2023-05-05T06:46:42.165Z,0.70
2023-05-05T06:47:42.410Z,0.86
2023-05-05T06:48:42.212Z,0.72
2023-05-05T06:49:42.299Z,0.57
2023-05-05T06:50:42.303Z,0.47
2023-05-05T06:51:42.930Z,0.47
2023-05-05T06:52:42.836Z,0.46
2023-05-05T06:53:42.475Z,0.51
2023-05-05T06:54:42.507Z,0.50
2023-05-05T06:55:42.574Z,0.58
2023-05-05T06:56:42.611Z,0.57
2023-05-05T06:57:42.723Z,0.54
2023-05-05T06:58:42.710Z,0.50
2023-05-05T06:59:42.713Z,0.50
2023-05-05T07:00:42.808Z,0.50
2023-05-05T07:01:42.853Z,0.49
2023-05-05T07:02:43.359Z,0.50
2023-05-05T07:03:43.047Z,0.51
2023-05-05T07:04:43.022Z,0.50
2023-05-05T07:05:43.072Z,0.51
2023-05-05T07:06:43.112Z,0.50
2023-05-05T07:07:43.223Z,0.54
2023-05-05T07:08:43.218Z,1.00
2023-05-05T07:09:43.278Z,1.11
2023-05-05T07:10:43.323Z,1.19
2023-05-05T07:11:43.296Z,0.97
2023-05-05T07:12:43.518Z,0.93
2023-05-05T07:13:43.356Z,0.77
2023-05-05T07:14:43.356Z,0.86
2023-05-05T07:15:43.386Z,0.80
2023-05-05T07:16:43.497Z,0.78
2023-05-05T07:17:43.657Z,0.69
2023-05-05T07:18:43.430Z,0.67
2023-05-05T07:19:43.592Z,0.55
2023-05-05T07:20:43.400Z,0.50
2023-05-05T07:21:43.405Z,0.89
2023-05-05T07:22:43.432Z,0.70
2023-05-05T07:23:43.553Z,0.60
2023-05-05T07:24:43.429Z,0.88
2023-05-05T07:25:43.531Z,1.39
2023-05-05T07:26:43.531Z,1.85
2023-05-05T07:27:43.805Z,1.14
2023-05-05T07:28:43.578Z,0.87
2023-05-05T07:29:43.636Z,3.67
2023-05-05T07:30:43.588Z,1.95
2023-05-05T07:31:43.652Z,1.75
2023-05-05T07:32:43.747Z,27.68
2023-05-05T07:33:43.768Z,7.86
2023-05-05T07:34:43.791Z,12.41
2023-05-05T07:35:43.882Z,13.25
2023-05-05T07:36:43.863Z,4.94
2023-05-05T07:37:43.995Z,8.14
2023-05-05T07:38:43.952Z,9.14
2023-05-05T07:39:44.081Z,3.47
2023-05-05T07:40:44.073Z,2.89
2023-05-05T07:41:44.031Z,4.19
2023-05-05T07:42:44.303Z,3.38
2023-05-05T07:43:44.686Z,2.53
2023-05-05T07:44:44.173Z,1.61
2023-05-05T07:45:44.175Z,1.64
2023-05-05T07:46:44.191Z,2.23
2023-05-05T07:47:44.216Z,2.36
2023-05-05T07:48:44.226Z,2.00
2023-05-05T07:49:44.249Z,0.69
2023-05-05T07:50:44.241Z,0.39
2023-05-05T07:51:44.331Z,0.34
2023-05-05T07:52:48.277Z,0.34
2023-05-05T07:53:45.327Z,0.34
2023-05-05T07:54:44.351Z,0.34
2023-05-05T07:55:44.456Z,0.34
2023-05-05T07:56:44.441Z,0.34
2023-05-05T07:57:44.529Z,0.34
2023-05-05T07:58:44.569Z,0.34
2023-05-05T07:59:44.633Z,0.34
2023-05-05T08:00:44.697Z,0.40
2023-05-05T08:01:44.755Z,0.60
2023-05-05T08:02:44.892Z,0.63
2023-05-05T08:03:44.937Z,0.35
2023-05-05T08:04:44.949Z,0.34
2023-05-05T08:05:44.983Z,0.34
2023-05-05T08:06:45.021Z,0.34
2023-05-05T08:07:45.042Z,0.34
2023-05-05T08:08:45.058Z,0.35
2023-05-05T08:09:45.110Z,0.41
2023-05-05T08:10:45.186Z,0.64
2023-05-05T08:11:45.340Z,1.04
2023-05-05T08:12:45.382Z,1.07
2023-05-05T08:13:45.350Z,0.88
2023-05-05T08:14:45.409Z,0.76
2023-05-05T08:15:45.567Z,0.87
2023-05-05T08:16:45.594Z,0.73
2023-05-05T08:17:45.663Z,0.56
2023-05-05T08:18:45.672Z,0.65
2023-05-05T08:19:45.702Z,0.49
2023-05-05T08:20:45.792Z,0.49
2023-05-05T08:21:47.711Z,0.42
2023-05-05T08:22:45.890Z,0.42
2023-05-05T08:23:45.934Z,0.41
2023-05-05T08:24:45.926Z,0.44
2023-05-05T08:25:45.982Z,0.50
2023-05-05T08:26:46.001Z,0.50
2023-05-05T08:27:46.089Z,0.50
2023-05-05T08:28:46.037Z,0.50
2023-05-05T08:29:46.030Z,0.50
2023-05-05T08:30:46.078Z,0.50
2023-05-05T08:31:46.097Z,0.53
2023-05-05T08:32:46.365Z,0.92
2023-05-05T08:33:46.108Z,0.91
2023-05-05T08:34:46.112Z,0.60
2023-05-05T08:35:46.208Z,0.50
2023-05-05T08:36:46.197Z,0.50
2023-05-05T08:37:46.195Z,0.50
2023-05-05T08:38:46.182Z,0.51
2023-05-05T08:39:46.151Z,0.50
2023-05-05T08:40:46.255Z,2.23
2023-05-05T08:41:46.253Z,7.60
2023-05-05T08:42:46.336Z,8.28
2023-05-05T08:43:46.379Z,11.35
2023-05-05T08:44:46.342Z,12.58
2023-05-05T08:45:46.348Z,11.34
2023-05-05T08:46:46.396Z,8.06
2023-05-05T08:47:46.521Z,8.36
2023-05-05T08:48:46.454Z,17.57
2023-05-05T08:49:46.475Z,16.99
2023-05-05T08:50:46.480Z,13.43
2023-05-05T08:51:46.503Z,9.88
2023-05-05T08:53:46.861Z,4.18
2023-05-05T08:54:46.546Z,3.46
2023-05-05T08:55:46.645Z,2.90
2023-05-05T08:56:46.625Z,2.44
2023-05-05T08:57:46.629Z,2.32
2023-05-05T08:58:47.300Z,2.21
2023-05-05T08:59:48.049Z,2.29
2023-05-05T09:00:46.800Z,2.25
2023-05-05T09:01:46.809Z,2.06
2023-05-05T09:02:46.929Z,2.12
2023-05-05T09:03:47.350Z,2.07
2023-05-05T09:04:46.832Z,2.08
2023-05-05T09:05:46.937Z,2.14
2023-05-05T09:06:46.943Z,2.36
2023-05-05T09:07:47.061Z,2.62
2023-05-05T09:08:47.375Z,2.10
2023-05-05T09:09:46.969Z,1.91
2023-05-05T09:10:47.015Z,2.06
2023-05-05T09:11:47.036Z,2.76
2023-05-05T09:12:47.131Z,2.81
2023-05-05T09:13:47.309Z,2.46
2023-05-05T09:14:47.150Z,1.97
2023-05-05T09:15:47.219Z,1.65
2023-05-05T09:16:47.232Z,1.62
2023-05-05T09:17:47.325Z,1.88
2023-05-05T09:18:47.355Z,1.94
2023-05-05T09:19:47.237Z,1.66
2023-05-05T09:20:47.282Z,1.61
2023-05-05T09:21:47.334Z,1.59
2023-05-05T09:22:47.429Z,1.68
2023-05-05T09:23:47.836Z,1.57
2023-05-05T09:24:47.437Z,1.94
2023-05-05T09:25:47.454Z,1.85
2023-05-05T09:26:47.434Z,1.85
2023-05-05T09:27:47.446Z,1.97
2023-05-05T09:28:47.889Z,4.19
2023-05-05T09:29:47.487Z,7.72
2023-05-05T09:30:47.528Z,9.38
2023-05-05T09:31:47.621Z,5.90
2023-05-05T09:32:47.555Z,5.47
2023-05-05T09:33:47.856Z,3.67
2023-05-05T09:34:47.569Z,3.51
2023-05-05T09:35:48.485Z,3.59
2023-05-05T09:36:47.520Z,3.74
2023-05-05T09:37:47.481Z,3.31
2023-05-05T09:38:47.481Z,2.66
2023-05-05T09:39:47.560Z,2.35
2023-05-05T09:40:47.495Z,2.26
2023-05-05T09:41:47.447Z,4.54
2023-05-05T09:42:47.498Z,7.06
2023-05-05T09:43:47.862Z,7.80
2023-05-05T09:44:47.469Z,6.25
2023-05-05T09:45:47.454Z,7.75
2023-05-05T09:46:47.526Z,9.80
2023-05-05T09:47:48.078Z,6.50
2023-05-05T09:48:47.856Z,5.61
2023-05-05T09:49:47.675Z,4.24
2023-05-05T09:50:47.731Z,12.89
2023-05-05T09:51:47.774Z,6.36
2023-05-05T09:52:48.164Z,3.17
2023-05-05T09:53:47.904Z,2.24
2023-05-05T09:54:47.922Z,1.99
2023-05-05T09:55:47.959Z,1.80
2023-05-05T09:56:47.908Z,1.91
2023-05-05T09:57:47.925Z,2.05
2023-05-05T09:58:48.459Z,3.72
2023-05-05T09:59:47.943Z,5.29
2023-05-05T10:00:48.019Z,5.32
2023-05-05T10:01:48.020Z,3.11
2023-05-05T10:02:48.030Z,2.00
2023-05-05T10:03:48.046Z,1.32
2023-05-05T10:04:48.006Z,1.28
2023-05-05T10:05:48.013Z,1.45
2023-05-05T10:06:48.012Z,3.79
2023-05-05T10:07:48.079Z,8.78
2023-05-05T10:08:48.062Z,11.57
2023-05-05T10:09:48.100Z,8.54
2023-05-05T10:10:48.235Z,7.77
2023-05-05T10:11:48.835Z,9.05
2023-05-05T10:12:48.276Z,4.62
2023-05-05T10:13:48.344Z,2.80
2023-05-05T10:14:48.339Z,1.67
2023-05-05T10:15:48.386Z,1.32
2023-05-05T10:16:48.416Z,1.15
2023-05-05T10:18:02.758Z,1.43
2023-05-05T10:18:49.462Z,1.31
2023-05-05T10:19:48.610Z,1.45
2023-05-05T10:20:48.418Z,0.94
2023-05-05T10:21:48.430Z,0.66
2023-05-05T10:22:48.404Z,0.70
2023-05-05T10:23:48.364Z,0.79
2023-05-05T10:24:48.397Z,2.20
2023-05-05T10:25:48.390Z,5.42
2023-05-05T10:26:48.398Z,4.49
2023-05-05T10:27:48.452Z,6.80
2023-05-05T10:28:48.882Z,5.77
2023-05-05T10:29:48.475Z,6.38
2023-05-05T10:30:48.518Z,3.89
2023-05-05T10:31:48.606Z,2.56
2023-05-05T10:32:59.971Z,2.91
2023-05-05T10:33:49.658Z,2.14
2023-05-05T10:34:48.624Z,1.78
2023-05-05T10:35:48.663Z,1.43
2023-05-05T10:36:48.613Z,1.23
2023-05-05T10:37:48.626Z,1.44
2023-05-05T10:38:48.866Z,2.20
2023-05-05T10:39:48.591Z,1.71
2023-05-05T10:40:48.591Z,1.28
2023-05-05T10:41:48.637Z,1.13
2023-05-05T10:42:48.542Z,1.97
2023-05-05T10:43:48.865Z,1.08
2023-05-05T10:44:48.605Z,2.42
2023-05-05T10:45:48.638Z,1.65
2023-05-05T10:46:48.530Z,2.47
2023-05-05T10:47:48.652Z,2.04
2023-05-05T10:48:48.938Z,2.25
2023-05-05T10:49:48.533Z,2.10
2023-05-05T10:50:48.489Z,2.57
2023-05-05T10:51:48.530Z,4.60
2023-05-05T10:52:48.495Z,6.68
2023-05-05T10:53:48.581Z,8.47
2023-05-05T10:54:48.560Z,5.47
2023-05-05T10:55:48.634Z,4.61
2023-05-05T10:56:48.579Z,5.42
2023-05-05T10:57:48.643Z,6.26
2023-05-05T10:58:59.717Z,4.61
2023-05-05T10:59:49.643Z,1.91
2023-05-05T11:00:49.191Z,1.65
2023-05-05T11:01:48.628Z,1.41
2023-05-05T11:02:48.647Z,1.07
2023-05-05T11:03:48.700Z,1.67
2023-05-05T11:04:49.444Z,2.78
2023-05-05T11:05:48.582Z,3.08
2023-05-05T11:06:48.561Z,2.76
2023-05-05T11:07:48.691Z,2.53
2023-05-05T11:08:48.551Z,2.32
2023-05-05T11:09:48.589Z,2.31
2023-05-05T11:10:48.634Z,2.53
2023-05-05T11:11:48.558Z,2.45
2023-05-05T11:12:48.569Z,2.98
2023-05-05T11:13:48.524Z,3.26
2023-05-05T11:14:48.901Z,2.66
2023-05-05T11:15:48.550Z,1.62
2023-05-05T11:16:48.553Z,1.61
2023-05-05T11:17:48.613Z,1.59
2023-05-05T11:18:48.476Z,2.03
2023-05-05T11:19:48.550Z,1.88
2023-05-05T11:20:48.477Z,2.48
2023-05-05T11:21:48.456Z,2.69
2023-05-05T11:22:48.440Z,2.80
2023-05-05T11:23:48.497Z,3.32
2023-05-05T11:24:48.494Z,3.87
2023-05-05T11:25:48.449Z,4.22
2023-05-05T11:26:48.433Z,4.38
2023-05-05T11:27:48.468Z,4.75
2023-05-05T11:28:48.465Z,4.70
2023-05-05T11:29:50.294Z,4.74
2023-05-05T11:30:48.487Z,4.73
2023-05-05T11:31:48.448Z,5.85
2023-05-05T11:32:48.534Z,6.54
2023-05-05T11:33:48.463Z,6.35
2023-05-05T11:34:48.860Z,5.36
2023-05-05T11:35:48.412Z,3.94
2023-05-05T11:36:48.434Z,4.10
2023-05-05T11:37:48.430Z,3.63
2023-05-05T11:38:48.385Z,3.52
2023-05-05T11:39:48.968Z,3.43
2023-05-05T11:40:48.411Z,3.10
2023-05-05T11:41:48.401Z,2.64
2023-05-05T11:42:48.361Z,3.28
2023-05-05T11:43:48.382Z,4.37
2023-05-05T11:44:48.377Z,7.71
2023-05-05T11:45:48.394Z,7.02
2023-05-05T11:46:48.327Z,6.25
2023-05-05T11:47:48.356Z,6.31
2023-05-05T11:48:48.309Z,6.28
2023-05-05T11:49:48.305Z,7.02
2023-05-05T11:50:48.325Z,7.74
2023-05-05T11:51:48.328Z,8.66
2023-05-05T11:52:48.268Z,9.89
2023-05-05T11:53:48.270Z,12.80
2023-05-05T11:54:48.299Z,16.29
2023-05-05T11:55:48.358Z,19.36
2023-05-05T11:56:48.268Z,22.63
2023-05-05T11:57:48.240Z,27.43
2023-05-05T11:58:48.209Z,30.07
2023-05-05T11:59:49.554Z,33.70
2023-05-05T12:00:48.224Z,36.75
2023-05-05T12:01:48.208Z,41.45
2023-05-05T12:02:48.277Z,46.62
2023-05-05T12:03:48.358Z,49.84
2023-05-05T12:04:48.211Z,52.96
2023-05-05T12:05:48.214Z,56.44
2023-05-05T12:06:48.205Z,60.56
2023-05-05T12:07:48.156Z,63.11
2023-05-05T12:08:48.158Z,66.43
2023-05-05T12:09:48.144Z,69.29
2023-05-05T12:10:48.209Z,75.52
2023-05-05T12:11:48.117Z,80.14
2023-05-05T12:12:48.550Z,84.39
2023-05-05T12:13:48.145Z,93.00
2023-05-05T12:14:48.169Z,106.66
2023-05-05T12:15:48.128Z,111.66
2023-05-05T12:16:48.177Z,113.92
2023-05-05T12:17:48.103Z,122.56
2023-05-05T12:18:48.113Z,128.26
2023-05-05T12:19:48.117Z,134.45
2023-05-05T12:20:48.084Z,140.03
2023-05-05T12:21:48.119Z,140.51
2023-05-05T12:22:48.074Z,186.18
2023-05-05T12:23:48.069Z,191.20
2023-05-05T12:24:48.087Z,190.48
2023-05-05T12:25:48.050Z,199.21
2023-05-05T12:26:48.060Z,212.49
2023-05-05T12:27:48.105Z,222.13
2023-05-05T12:28:48.037Z,249.18
2023-05-05T12:29:48.044Z,246.94
2023-05-05T12:30:48.030Z,254.88
2023-05-05T12:31:48.097Z,263.80
2023-05-05T12:32:48.029Z,262.59
2023-05-05T12:33:47.993Z,245.83
2023-05-05T12:34:48.013Z,188.60
2023-05-05T12:35:47.972Z,142.55
2023-05-05T12:36:47.952Z,115.67
2023-05-05T12:37:47.973Z,103.71
2023-05-05T12:38:48.002Z,97.88
2023-05-05T12:39:47.978Z,94.30
2023-05-05T12:40:47.961Z,93.85
2023-05-05T12:41:47.919Z,110.20
2023-05-05T12:42:47.961Z,113.01
2023-05-05T12:43:47.971Z,141.22
2023-05-05T12:44:47.910Z,202.12
2023-05-05T12:45:48.019Z,267.47
2023-05-05T12:46:48.044Z,322.34
2023-05-05T12:47:48.115Z,342.04
2023-05-05T12:48:48.462Z,353.65
2023-05-05T12:49:48.215Z,386.72
2023-05-05T12:50:48.254Z,406.74
2023-05-05T12:51:48.325Z,473.62
2023-05-05T12:52:48.391Z,543.09
2023-05-05T12:53:48.480Z,603.03
2023-05-05T12:54:48.482Z,705.88
2023-05-05T12:55:48.558Z,772.46
2023-05-05T12:56:48.681Z,877.46
2023-05-05T12:57:48.676Z,932.11