createdAt,value
2018-06-08T00:01:26.778Z,0.60
2018-06-08T00:03:54.376Z,0.67
2018-06-08T00:06:21.966Z,0.57
2018-06-08T00:08:49.556Z,0.77
2018-06-08T00:11:17.166Z,0.40
2018-06-08T00:13:44.731Z,1.00
2018-06-08T00:16:12.302Z,0.90
2018-06-08T00:18:40.078Z,1.67
2018-06-08T00:21:07.933Z,0.87
2018-06-08T00:23:35.459Z,0.50
2018-06-08T00:26:03.101Z,0.40
2018-06-08T00:28:30.720Z,0.30
2018-06-08T00:30:58.333Z,0.60
2018-06-08T00:33:25.969Z,0.60
2018-06-08T00:35:54.048Z,0.87
2018-06-08T00:38:21.661Z,0.57
2018-06-08T00:40:49.295Z,0.43
2018-06-08T00:43:16.885Z,0.93
2018-06-08T00:45:44.541Z,0.40
2018-06-08T00:48:12.109Z,0.87
2018-06-08T00:50:39.692Z,0.80
2018-06-08T00:53:07.406Z,0.57
2018-06-08T00:55:35.061Z,0.60
2018-06-08T00:58:03.361Z,0.90
2018-06-08T01:00:30.970Z,1.13
2018-06-08T01:03:02.524Z,0.60
2018-06-08T01:05:30.166Z,0.87
2018-06-08T01:07:58.687Z,1.13
2018-06-08T01:10:26.258Z,0.77
2018-06-08T01:12:53.823Z,0.60
2018-06-08T01:15:21.376Z,0.63
2018-06-08T01:17:48.943Z,1.03
2018-06-08T01:20:16.639Z,0.77
2018-06-08T01:22:44.319Z,0.70
2018-06-08T01:25:11.840Z,1.00
2018-06-08T01:27:39.359Z,0.80
2018-06-08T01:30:07.303Z,0.63
2018-06-08T01:32:34.954Z,0.60
2018-06-08T01:35:02.519Z,0.80
2018-06-08T01:37:30.357Z,0.57
2018-06-08T01:39:58.028Z,0.57
2018-06-08T01:42:25.546Z,2.37
2018-06-08T01:44:53.135Z,0.77
2018-06-08T01:47:20.698Z,0.90
2018-06-08T01:49:48.238Z,0.70
2018-06-08T01:52:15.787Z,0.53
2018-06-08T01:54:43.355Z,0.63
2018-06-08T01:57:10.938Z,1.07
2018-06-08T01:59:38.635Z,1.17
2018-06-08T02:02:06.200Z,1.33
2018-06-08T02:04:33.772Z,0.77
2018-06-08T02:07:01.303Z,0.70
2018-06-08T02:09:28.888Z,1.10
2018-06-08T02:11:56.429Z,1.83
2018-06-08T02:14:24.177Z,0.70
2018-06-08T02:16:52.189Z,0.43
2018-06-08T02:19:21.847Z,0.80
2018-06-08T02:21:49.719Z,0.50
2018-06-08T02:24:17.249Z,0.50
2018-06-08T02:26:44.942Z,0.90
2018-06-08T02:29:12.534Z,0.80
2018-06-08T02:31:40.080Z,0.60
2018-06-08T02:34:07.611Z,0.80
2018-06-08T02:36:35.336Z,1.03
2018-06-08T02:39:05.166Z,0.70
2018-06-08T02:41:32.741Z,0.70
2018-06-08T02:44:00.315Z,0.80
2018-06-08T02:46:27.885Z,1.23
2018-06-08T02:48:55.467Z,0.63
2018-06-08T02:51:23.023Z,1.00
2018-06-08T02:53:50.548Z,2.50
2018-06-08T02:56:18.203Z,1.60
2018-06-08T02:58:45.959Z,1.27
2018-06-08T03:01:13.509Z,0.97
2018-06-08T03:03:41.134Z,0.60
2018-06-08T03:06:08.654Z,3.57
2018-06-08T03:08:36.184Z,2.53
2018-06-08T03:11:03.803Z,2.67
2018-06-08T03:13:31.387Z,3.00
2018-06-08T03:15:58.931Z,7.27
2018-06-08T03:18:26.482Z,2.37
2018-06-08T03:20:54.049Z,2.40
2018-06-08T03:23:21.604Z,1.77
2018-06-08T03:25:49.145Z,2.53
2018-06-08T03:28:16.671Z,1.43
2018-06-08T03:30:44.414Z,1.20
2018-06-08T03:33:11.963Z,1.50
2018-06-08T03:35:39.512Z,3.00
2018-06-08T03:38:07.035Z,4.03
2018-06-08T03:40:34.721Z,2.77
2018-06-08T03:43:03.283Z,3.53
2018-06-08T03:45:30.843Z,4.70
2018-06-08T03:47:58.438Z,4.70
2018-06-08T03:50:25.979Z,4.20
2018-06-08T03:52:53.740Z,9.77
2018-06-08T03:55:21.290Z,5.40
2018-06-08T03:57:48.921Z,7.27
2018-06-08T04:00:16.476Z,5.57
2018-06-08T04:02:44.044Z,2.90
2018-06-08T04:05:11.579Z,6.37
2018-06-08T04:07:39.128Z,9.20
2018-06-08T04:10:06.670Z,10.60
2018-06-08T04:12:34.209Z,14.07
2018-06-08T04:15:01.752Z,10.83
2018-06-08T04:17:29.347Z,5.50
2018-06-08T04:20:00.893Z,6.20
2018-06-08T04:22:28.453Z,15.47
2018-06-08T04:24:56.094Z,20.97
2018-06-08T04:27:23.636Z,8.23
2018-06-08T04:29:51.224Z,3.50
2018-06-08T04:32:18.728Z,4.17
2018-06-08T04:34:46.446Z,12.83
2018-06-08T04:37:14.149Z,8.13
2018-06-08T04:39:41.692Z,5.87
2018-06-08T04:42:13.476Z,4.83
2018-06-08T04:44:42.536Z,4.97
2018-06-08T04:47:10.079Z,8.73
2018-06-08T04:49:38.004Z,9.33
2018-06-08T04:52:05.556Z,18.03
2018-06-08T04:54:33.108Z,17.73
2018-06-08T04:57:00.582Z,15.50
2018-06-08T04:59:28.936Z,20.87
2018-06-08T05:01:56.466Z,11.03
2018-06-08T05:04:24.064Z,17.97
2018-06-08T05:06:51.774Z,10.20
2018-06-08T05:09:19.347Z,13.03
2018-06-08T05:11:47.031Z,15.17
2018-06-08T05:14:14.542Z,16.37
2018-06-08T05:16:42.436Z,14.70
2018-06-08T05:19:09.990Z,14.07
2018-06-08T05:21:38.959Z,26.17
2018-06-08T05:24:06.519Z,14.77
2018-06-08T05:26:34.691Z,16.90
2018-06-08T05:29:02.568Z,12.50
2018-06-08T05:31:30.242Z,18.33
2018-06-08T05:33:58.015Z,19.83
2018-06-08T05:36:25.575Z,22.93
2018-06-08T05:38:53.094Z,15.33
2018-06-08T05:41:20.902Z,15.73
2018-06-08T05:43:48.619Z,19.23
2018-06-08T05:46:16.192Z,15.87
2018-06-08T05:48:43.726Z,14.50
2018-06-08T05:51:11.221Z,13.67
2018-06-08T05:53:38.798Z,16.47
2018-06-08T05:56:06.416Z,11.80
2018-06-08T05:58:33.914Z,13.33
2018-06-08T06:01:01.476Z,14.13
2018-06-08T06:03:29.243Z,9.97
2018-06-08T06:05:56.803Z,14.40
2018-06-08T06:08:24.567Z,12.80
2018-06-08T06:10:52.107Z,24.13
2018-06-08T06:13:19.735Z,18.17
2018-06-08T06:15:47.275Z,21.63
2018-06-08T06:18:14.844Z,16.30
2018-06-08T06:20:42.379Z,20.07
2018-06-08T06:23:09.930Z,13.27
2018-06-08T06:25:37.484Z,8.90
2018-06-08T06:28:05.072Z,8.80
2018-06-08T06:30:32.620Z,8.90
2018-06-08T06:33:00.164Z,10.33
2018-06-08T06:35:27.991Z,12.40
2018-06-08T06:37:55.555Z,12.97
2018-06-08T06:40:23.031Z,15.73
2018-06-08T06:42:50.570Z,12.60
2018-06-08T06:45:18.242Z,13.70
2018-06-08T06:47:45.791Z,11.47
2018-06-08T06:50:13.336Z,15.00
2018-06-08T06:52:40.863Z,15.00
2018-06-08T06:55:08.471Z,10.90
2018-06-08T06:57:36.052Z,18.07
2018-06-08T07:00:03.840Z,11.43
2018-06-08T07:02:31.427Z,10.93
2018-06-08T07:04:58.983Z,11.73
2018-06-08T07:07:26.529Z,13.73
2018-06-08T07:09:54.083Z,11.50
2018-06-08T07:12:21.768Z,9.33
2018-06-08T07:14:49.311Z,12.80
2018-06-08T07:17:17.073Z,12.23
2018-06-08T07:19:44.610Z,14.50
2018-06-08T07:22:12.397Z,13.03
2018-06-08T07:24:40.397Z,12.57
2018-06-08T07:27:07.927Z,11.40
2018-06-08T07:29:35.567Z,16.30
2018-06-08T07:32:03.231Z,14.07
2018-06-08T07:34:30.755Z,18.17
2018-06-08T07:36:58.317Z,11.50
2018-06-08T07:39:25.848Z,15.57
2018-06-08T07:41:53.423Z,15.27
2018-06-08T07:44:20.971Z,12.17
2018-06-08T07:46:48.813Z,13.17
2018-06-08T07:49:16.368Z,12.13
2018-06-08T07:51:44.310Z,11.13
2018-06-08T07:54:11.851Z,13.03
2018-06-08T07:56:39.435Z,13.77
2018-06-08T07:59:06.983Z,10.23
2018-06-08T08:01:34.638Z,10.33
2018-06-08T08:04:02.240Z,13.30
2018-06-08T08:06:30.121Z,12.57
2018-06-08T08:08:57.663Z,11.20
2018-06-08T08:11:26.411Z,8.80
2018-06-08T08:13:54.092Z,12.40
2018-06-08T08:16:21.851Z,8.67
2018-06-08T08:18:49.515Z,8.73
2018-06-08T08:21:17.235Z,11.43
2018-06-08T08:23:44.831Z,8.10
2018-06-08T08:26:12.411Z,9.87
2018-06-08T08:28:39.962Z,10.07
2018-06-08T08:31:07.577Z,8.03
2018-06-08T08:33:35.284Z,9.17
2018-06-08T08:36:02.829Z,9.27
2018-06-08T08:38:30.380Z,8.27
2018-06-08T08:40:57.986Z,7.47
2018-06-08T08:43:25.516Z,7.97
2018-06-08T08:45:53.062Z,10.50
2018-06-08T08:48:20.639Z,13.35
2018-06-08T08:50:48.421Z,7.92
2018-06-08T08:53:15.967Z,8.60
2018-06-08T08:55:43.539Z,9.95
2018-06-08T08:58:11.060Z,13.72
2018-06-08T09:00:38.803Z,12.47
2018-06-08T09:03:06.604Z,10.80
2018-06-08T09:05:34.186Z,7.97
2018-06-08T09:08:01.719Z,6.28
2018-06-08T09:10:29.318Z,7.47
2018-06-08T09:12:56.873Z,10.18
2018-06-08T09:15:24.447Z,7.80
2018-06-08T09:17:51.974Z,6.97
2018-06-08T09:20:19.548Z,10.93
2018-06-08T09:22:47.057Z,9.05
2018-06-08T09:25:14.594Z,8.43
2018-06-08T09:27:42.187Z,7.97
2018-06-08T09:30:09.733Z,6.97
2018-06-08T09:32:37.272Z,7.58
2018-06-08T09:35:04.866Z,6.92
2018-06-08T09:37:32.406Z,7.58
2018-06-08T09:40:00.112Z,4.92
2018-06-08T09:42:27.640Z,5.42
2018-06-08T09:44:55.350Z,7.00
2018-06-08T09:47:22.860Z,6.08
2018-06-08T09:49:50.392Z,5.75
2018-06-08T09:52:18.098Z,4.85
2018-06-08T09:54:45.699Z,5.00
2018-06-08T09:57:13.286Z,4.55
2018-06-08T09:59:40.806Z,6.87
2018-06-08T10:02:08.318Z,8.68
2018-06-08T10:04:35.843Z,5.72
2018-06-08T10:07:03.372Z,5.67
2018-06-08T10:09:30.935Z,7.85
2018-06-08T10:11:58.510Z,5.90
2018-06-08T10:14:27.016Z,6.10
2018-06-08T10:16:55.560Z,7.45
2018-06-08T10:19:23.484Z,7.58
2018-06-08T10:21:51.043Z,7.20
2018-06-08T10:24:18.669Z,6.40
2018-06-08T10:26:46.724Z,6.20
2018-06-08T10:29:14.266Z,6.85
2018-06-08T10:31:41.914Z,5.95
2018-06-08T10:34:09.485Z,6.70
2018-06-08T10:36:37.024Z,6.35
2018-06-08T10:39:06.665Z,7.83
2018-06-08T10:41:34.260Z,6.67
2018-06-08T10:44:01.798Z,6.45
2018-06-08T10:46:29.351Z,7.67
2018-06-08T10:48:56.893Z,6.30
2018-06-08T10:51:24.397Z,7.10
2018-06-08T10:53:51.954Z,9.15
2018-06-08T10:56:19.475Z,5.28
2018-06-08T10:58:47.083Z,5.70
2018-06-08T11:01:14.679Z,5.58
2018-06-08T11:03:42.238Z,6.30
2018-06-08T11:06:13.712Z,7.47
2018-06-08T11:08:41.390Z,7.08
2018-06-08T11:11:09.016Z,7.08
2018-06-08T11:13:36.569Z,8.75
2018-06-08T11:16:04.193Z,7.28
2018-06-08T11:18:31.860Z,6.62
2018-06-08T11:20:59.409Z,5.87
2018-06-08T11:23:26.951Z,5.80
2018-06-08T11:25:55.108Z,7.28
2018-06-08T11:28:22.623Z,6.72
2018-06-08T11:30:50.147Z,6.83
2018-06-08T11:33:17.676Z,5.55
2018-06-08T11:35:45.266Z,5.70
2018-06-08T11:38:12.879Z,7.42
2018-06-08T11:40:40.437Z,6.33
2018-06-08T11:43:07.959Z,6.35
2018-06-08T11:45:35.594Z,7.08
2018-06-08T11:48:03.282Z,6.60
2018-06-08T11:50:30.807Z,6.35
2018-06-08T11:52:58.343Z,7.58
2018-06-08T11:55:26.007Z,6.95
2018-06-08T11:57:53.631Z,6.20
2018-06-08T12:00:21.241Z,7.58
2018-06-08T12:02:48.815Z,6.08
2018-06-08T12:05:16.364Z,7.35
2018-06-08T12:07:43.897Z,6.58
2018-06-08T12:10:11.431Z,5.47
2018-06-08T12:12:38.939Z,4.90
2018-06-08T12:15:06.497Z,4.95
2018-06-08T12:17:38.075Z,8.38
2018-06-08T12:20:06.074Z,8.05
2018-06-08T12:22:33.620Z,4.92
2018-06-08T12:25:01.164Z,7.12
2018-06-08T12:27:28.718Z,6.87
2018-06-08T12:29:56.291Z,7.58
2018-06-08T12:32:23.791Z,5.42
2018-06-08T12:34:51.340Z,4.92
2018-06-08T12:37:19.059Z,5.75
2018-06-08T12:39:46.578Z,5.37
2018-06-08T12:42:14.131Z,5.53
2018-06-08T12:44:41.734Z,5.33
2018-06-08T12:47:09.238Z,5.25
2018-06-08T12:49:37.826Z,5.35
2018-06-08T12:52:05.379Z,8.28
2018-06-08T12:54:32.938Z,5.75
2018-06-08T12:57:00.483Z,6.85
2018-06-08T12:59:28.011Z,4.90
2018-06-08T13:01:55.546Z,5.28
2018-06-08T13:04:23.124Z,5.90
2018-06-08T13:06:50.706Z,5.25
2018-06-08T13:09:19.736Z,4.12
2018-06-08T13:11:47.626Z,5.12
2018-06-08T13:14:15.154Z,6.35
2018-06-08T13:16:42.678Z,5.55
2018-06-08T13:19:10.265Z,6.20
2018-06-08T13:21:37.810Z,5.03
2018-06-08T13:24:05.482Z,6.42
2018-06-08T13:26:33.012Z,5.22
2018-06-08T13:29:00.904Z,4.83
2018-06-08T13:31:28.443Z,5.25
2018-06-08T13:33:56.096Z,5.40
2018-06-08T13:36:23.935Z,5.80
2018-06-08T13:38:51.535Z,5.95
2018-06-08T13:41:19.054Z,8.63
2018-06-08T13:43:46.573Z,6.10
2018-06-08T13:46:25.703Z,5.70
2018-06-08T13:48:53.227Z,5.80
2018-06-08T13:51:20.778Z,6.03
2018-06-08T13:53:48.486Z,5.65
2018-06-08T13:56:16.242Z,6.80
2018-06-08T13:58:47.766Z,7.97
2018-06-08T14:01:16.216Z,6.80
2018-06-08T14:03:44.782Z,5.72
2018-06-08T14:06:12.809Z,6.75
2018-06-08T14:08:43.032Z,5.47
2018-06-08T14:11:10.739Z,5.42
2018-06-08T14:13:38.282Z,5.90
2018-06-08T14:16:06.556Z,5.75
2018-06-08T14:18:34.890Z,6.83
2018-06-08T14:21:03.236Z,7.60
2018-06-08T14:23:32.352Z,6.65
2018-06-08T14:26:00.814Z,6.35
2018-06-08T14:28:28.936Z,6.22
2018-06-08T14:30:56.927Z,6.33
2018-06-08T14:33:24.527Z,7.83
2018-06-08T14:35:52.114Z,7.47
2018-06-08T14:38:19.705Z,7.55
2018-06-08T14:40:47.463Z,8.38
2018-06-08T14:43:15.063Z,6.70
2018-06-08T14:45:42.664Z,9.58
2018-06-08T14:48:10.229Z,5.72
2018-06-08T14:50:37.884Z,6.12
2018-06-08T14:56:05.514Z,8.10
2018-06-08T14:58:33.082Z,5.92
2018-06-08T15:01:00.622Z,7.35
2018-06-08T15:03:28.359Z,6.90
2018-06-08T15:05:55.876Z,6.83
2018-06-08T15:08:25.740Z,6.55
2018-06-08T15:10:54.731Z,6.72
2018-06-08T15:13:23.014Z,7.50
2018-06-08T15:15:50.882Z,5.90
2018-06-08T15:18:18.639Z,7.47
2018-06-08T15:20:46.492Z,6.27
2018-06-08T15:23:15.031Z,6.03
2018-06-08T15:25:44.078Z,5.10
2018-06-08T15:28:12.774Z,5.97
2018-06-08T15:30:41.716Z,7.40
2018-06-08T15:33:09.596Z,5.50
2018-06-08T15:35:37.122Z,7.27
2018-06-08T15:38:04.998Z,4.90
2018-06-08T15:40:33.186Z,5.43
2018-06-08T15:43:00.886Z,5.30
2018-06-08T15:45:28.510Z,12.00
2018-06-08T15:47:56.056Z,6.07
2018-06-08T15:50:23.579Z,6.20
2018-06-08T15:52:51.334Z,8.90
2018-06-08T15:55:18.957Z,7.73
2018-06-08T15:57:46.484Z,6.03
2018-06-08T16:00:15.365Z,5.57
2018-06-08T16:02:42.866Z,6.40
2018-06-08T16:05:10.345Z,5.37
2018-06-08T16:07:37.876Z,7.17
2018-06-08T16:10:05.467Z,5.93
2018-06-08T16:12:32.945Z,6.33
2018-06-08T16:15:00.933Z,6.90
2018-06-08T16:17:28.438Z,5.33
2018-06-08T16:19:55.934Z,5.13
2018-06-08T16:22:23.490Z,5.77
2018-06-08T16:24:50.962Z,6.13
2018-06-08T16:27:19.535Z,5.47
2018-06-08T16:29:46.997Z,6.13
2018-06-08T16:32:15.839Z,6.27
2018-06-08T16:34:43.386Z,6.70
2018-06-08T16:37:10.898Z,5.97
2018-06-08T16:39:38.446Z,9.67
2018-06-08T16:42:06.121Z,10.10
2018-06-08T16:44:33.865Z,5.10
2018-06-08T16:47:01.336Z,5.40
2018-06-08T16:49:28.905Z,5.47
2018-06-08T16:51:56.518Z,5.40
2018-06-08T16:54:24.026Z,5.37
2018-06-08T16:56:51.606Z,4.83
2018-06-08T16:59:19.177Z,5.53
2018-06-08T17:01:46.727Z,5.20
2018-06-08T17:04:14.321Z,4.90
2018-06-08T17:06:41.922Z,5.43
2018-06-08T17:09:09.489Z,5.67
2018-06-08T17:11:37.056Z,5.97
2018-06-08T17:14:04.554Z,5.37
2018-06-08T17:16:32.438Z,6.13
2018-06-08T17:19:00.243Z,6.40
2018-06-08T17:21:27.774Z,6.70
2018-06-08T17:23:55.294Z,6.00
2018-06-08T17:26:22.834Z,6.53
2018-06-08T17:28:50.522Z,6.43
2018-06-08T17:31:18.274Z,5.90
2018-06-08T17:33:46.039Z,5.70
2018-06-08T17:36:13.572Z,5.70
2018-06-08T17:38:41.082Z,5.83
2018-06-08T17:41:08.605Z,5.90
2018-06-08T17:43:36.202Z,6.60
2018-06-08T17:46:04.539Z,6.10
2018-06-08T17:48:32.328Z,6.10
2018-06-08T17:51:00.157Z,5.90
2018-06-08T17:53:27.763Z,5.67
2018-06-08T17:55:55.348Z,6.40
2018-06-08T17:58:22.837Z,5.17
2018-06-08T18:00:50.428Z,6.10
2018-06-08T18:03:17.947Z,6.40
2018-06-08T18:05:45.524Z,5.80
2018-06-08T18:08:13.107Z,5.60
2018-06-08T18:10:41.796Z,7.37
2018-06-08T18:13:11.467Z,6.30
2018-06-08T18:15:39.069Z,5.10
2018-06-08T18:18:06.612Z,6.30
2018-06-08T18:20:34.153Z,5.83
2018-06-08T18:23:01.880Z,5.90
2018-06-08T18:25:29.591Z,5.70
2018-06-08T18:27:57.168Z,5.20
2018-06-08T18:30:24.764Z,9.00
2018-06-08T18:32:52.417Z,6.33
2018-06-08T18:35:20.103Z,6.17
2018-06-08T18:37:47.669Z,5.57
2018-06-08T18:40:15.392Z,6.90
2018-06-08T18:42:43.341Z,7.40
2018-06-08T18:45:11.118Z,13.27
2018-06-08T18:47:38.670Z,8.37
2018-06-08T18:50:06.368Z,7.80
2018-06-08T18:52:33.965Z,7.73
2018-06-08T18:55:01.516Z,8.07
2018-06-08T18:57:29.088Z,4.90
2018-06-08T18:59:56.929Z,7.23
2018-06-08T19:02:24.739Z,6.43
2018-06-08T19:04:52.778Z,6.17
2018-06-08T19:07:20.385Z,6.90
2018-06-08T19:09:48.640Z,6.03
2018-06-08T19:12:16.847Z,4.97
2018-06-08T19:14:44.438Z,5.30
2018-06-08T19:17:12.175Z,4.40
2018-06-08T19:19:39.744Z,5.87
2018-06-08T19:22:07.291Z,4.17
2018-06-08T19:24:35.233Z,4.77
2018-06-08T19:27:03.296Z,5.33
2018-06-08T19:29:30.921Z,6.00
2018-06-08T19:31:58.574Z,6.83
2018-06-08T19:34:26.246Z,5.60
2018-06-08T19:36:53.811Z,9.37
2018-06-08T19:39:21.419Z,6.67
2018-06-08T19:41:48.966Z,10.43
2018-06-08T19:44:16.581Z,7.57
2018-06-08T19:46:44.757Z,8.60
2018-06-08T19:49:12.307Z,9.27
2018-06-08T19:51:39.959Z,10.23
2018-06-08T19:54:07.524Z,14.30
2018-06-08T19:56:35.114Z,13.17
2018-06-08T19:59:02.684Z,11.97
2018-06-08T20:01:30.458Z,10.47
2018-06-08T20:03:58.029Z,9.77
2018-06-08T20:06:25.573Z,9.00
2018-06-08T20:08:53.131Z,8.87
2018-06-08T20:11:20.825Z,10.10
2018-06-08T20:13:48.364Z,9.57
2018-06-08T20:16:15.889Z,11.77
2018-06-08T20:18:44.127Z,8.97
2018-06-08T20:21:11.818Z,10.27
2018-06-08T20:23:39.346Z,13.90
2018-06-08T20:26:06.865Z,8.60
2018-06-08T20:28:34.379Z,7.80
2018-06-08T20:31:01.935Z,10.73
2018-06-08T20:33:29.448Z,11.00
2018-06-08T20:35:57.187Z,8.50
2018-06-08T20:38:24.770Z,9.40
2018-06-08T20:40:52.294Z,12.10
2018-06-08T20:43:19.994Z,9.77
2018-06-08T20:45:47.476Z,8.77
2018-06-08T20:48:22.169Z,13.13
2018-06-08T20:50:54.655Z,8.20
2018-06-08T20:53:22.303Z,10.53
2018-06-08T20:55:49.926Z,7.90
2018-06-08T20:58:26.592Z,13.97
2018-06-08T21:00:54.112Z,10.40
2018-06-08T21:03:21.662Z,8.60
2018-06-08T21:05:49.231Z,8.83
2018-06-08T21:08:16.898Z,11.27
2018-06-08T21:10:44.513Z,10.93
2018-06-08T21:13:12.176Z,12.30
2018-06-08T21:15:39.819Z,9.83
2018-06-08T21:18:07.335Z,7.40
2018-06-08T21:20:34.854Z,7.17
2018-06-08T21:23:02.502Z,5.97
2018-06-08T21:25:30.097Z,6.57
2018-06-08T21:27:57.666Z,7.83
2018-06-08T21:30:25.204Z,9.60
2018-06-08T21:32:52.705Z,8.90
2018-06-08T21:35:20.562Z,7.23
2018-06-08T21:37:48.079Z,8.10
2018-06-08T21:40:15.985Z,5.87
2018-06-08T21:42:43.541Z,10.67
2018-06-08T21:45:11.138Z,7.60
2018-06-08T21:47:38.690Z,8.97
2018-06-08T21:50:06.242Z,10.07
2018-06-08T21:52:33.838Z,7.33
2018-06-08T21:55:01.385Z,8.10
2018-06-08T21:57:28.962Z,9.23
2018-06-08T21:59:56.417Z,9.57
2018-06-08T22:02:24.254Z,8.50
2018-06-08T22:04:52.189Z,9.03
2018-06-08T22:07:19.875Z,8.93
2018-06-08T22:09:47.659Z,9.03
2018-06-08T22:12:15.282Z,7.07
2018-06-08T22:14:42.862Z,8.87
2018-06-08T22:17:10.446Z,12.50
2018-06-08T22:19:38.047Z,12.83
2018-06-08T22:22:05.568Z,9.43
2018-06-08T22:24:36.978Z,7.47
2018-06-08T22:27:04.573Z,7.47
2018-06-08T22:29:32.111Z,8.50
2018-06-08T22:31:59.622Z,8.23
2018-06-08T22:34:27.177Z,9.60
2018-06-08T22:36:54.696Z,10.07
2018-06-08T22:39:22.215Z,9.47
2018-06-08T22:41:50.856Z,12.60
2018-06-08T22:44:18.550Z,11.17
2018-06-08T22:46:46.180Z,18.43
2018-06-08T22:49:13.682Z,12.30
2018-06-08T22:51:41.228Z,11.30
2018-06-08T22:54:09.461Z,8.87
2018-06-08T22:56:37.074Z,11.37
2018-06-08T22:59:04.607Z,13.10
2018-06-08T23:01:32.142Z,13.23
2018-06-08T23:03:59.686Z,16.83
2018-06-08T23:06:27.207Z,11.43
2018-06-08T23:08:54.869Z,10.13
2018-06-08T23:11:22.447Z,17.57
2018-06-08T23:13:49.936Z,13.73
2018-06-08T23:16:17.929Z,12.73
2018-06-08T23:18:45.577Z,14.77
2018-06-08T23:21:13.159Z,15.67
2018-06-08T23:23:40.919Z,16.63
2018-06-08T23:26:08.450Z,13.60
2018-06-08T23:28:35.955Z,15.57
2018-06-08T23:31:07.335Z,11.67
2018-06-08T23:33:34.861Z,13.33
2018-06-08T23:36:02.438Z,17.57
2018-06-08T23:38:29.958Z,13.43
2018-06-08T23:40:57.501Z,14.07
2018-06-08T23:43:25.081Z,13.63
2018-06-08T23:45:52.615Z,15.20
2018-06-08T23:48:20.440Z,13.70
2018-06-08T23:50:48.028Z,13.60
2018-06-08T23:53:15.609Z,16.27
2018-06-08T23:55:43.132Z,20.93
2018-06-08T23:58:10.640Z,14.27
