createdAt,value
2018-09-30T00:01:03.245Z,11.93
2018-09-30T00:04:07.481Z,11.88
2018-09-30T00:07:11.746Z,11.88
2018-09-30T00:10:16.006Z,11.89
2018-09-30T00:13:20.237Z,11.90
2018-09-30T00:16:24.460Z,11.88
2018-09-30T00:19:28.714Z,11.85
2018-09-30T00:22:32.981Z,11.82
2018-09-30T00:25:42.665Z,11.78
2018-09-30T00:28:46.920Z,11.78
2018-09-30T00:31:51.289Z,11.78
2018-09-30T00:34:55.526Z,11.80
2018-09-30T00:37:59.782Z,11.82
2018-09-30T00:41:04.024Z,11.82
2018-09-30T00:44:09.327Z,11.80
2018-09-30T00:47:13.552Z,11.80
2018-09-30T00:50:17.812Z,11.83
2018-09-30T00:53:22.061Z,11.82
2018-09-30T00:56:26.306Z,11.82
2018-09-30T00:59:30.571Z,11.84
2018-09-30T01:02:34.804Z,11.85
2018-09-30T01:05:39.068Z,11.83
2018-09-30T01:08:43.333Z,11.80
2018-09-30T01:11:47.576Z,11.83
2018-09-30T01:14:51.829Z,11.83
2018-09-30T01:17:56.089Z,11.86
2018-09-30T01:21:00.397Z,11.86
2018-09-30T01:24:04.741Z,11.84
2018-09-30T01:27:08.996Z,11.86
2018-09-30T01:30:13.292Z,11.84
2018-09-30T01:33:18.377Z,11.87
2018-09-30T01:36:22.626Z,11.87
2018-09-30T01:39:26.896Z,11.91
2018-09-30T01:42:31.149Z,11.90
2018-09-30T01:45:35.377Z,11.93
2018-09-30T01:48:39.637Z,11.93
2018-09-30T01:51:43.881Z,11.95
2018-09-30T01:54:48.154Z,12.00
2018-09-30T01:57:52.417Z,11.95
2018-09-30T02:00:56.689Z,11.93
2018-09-30T02:04:00.988Z,11.92
2018-09-30T02:07:05.211Z,11.94
2018-09-30T02:10:09.492Z,11.94
2018-09-30T02:13:13.730Z,11.89
2018-09-30T02:16:18.002Z,11.88
2018-09-30T02:19:22.240Z,11.84
2018-09-30T02:22:27.236Z,11.82
2018-09-30T02:25:31.470Z,11.83
2018-09-30T02:28:35.716Z,11.81
2018-09-30T02:31:39.919Z,11.82
2018-09-30T02:34:44.235Z,11.82
2018-09-30T02:37:48.583Z,11.77
2018-09-30T02:40:52.847Z,11.75
2018-09-30T02:43:57.097Z,11.73
2018-09-30T02:47:01.354Z,11.78
2018-09-30T02:50:05.846Z,11.76
2018-09-30T02:53:10.089Z,11.79
2018-09-30T02:56:14.320Z,11.78
2018-09-30T02:59:18.635Z,11.81
2018-09-30T03:02:22.896Z,11.84
2018-09-30T03:05:27.169Z,11.83
2018-09-30T03:08:36.718Z,11.83
2018-09-30T03:11:41.572Z,11.76
2018-09-30T03:14:45.794Z,11.74
2018-09-30T03:17:50.073Z,11.74
2018-09-30T03:20:54.310Z,11.68
2018-09-30T03:23:58.583Z,11.65
2018-09-30T03:27:02.841Z,11.65
2018-09-30T03:30:07.099Z,11.65
2018-09-30T03:33:11.336Z,11.64
2018-09-30T03:36:15.592Z,11.62
2018-09-30T03:39:19.923Z,11.90
2018-09-30T03:42:24.157Z,12.13
2018-09-30T03:45:28.412Z,12.26
2018-09-30T03:48:32.672Z,12.35
2018-09-30T03:51:37.086Z,12.45
2018-09-30T03:54:41.370Z,12.46
2018-09-30T03:57:45.592Z,12.51
2018-09-30T04:00:49.868Z,12.54
2018-09-30T04:03:54.101Z,12.56
2018-09-30T04:06:58.390Z,12.55
2018-09-30T04:10:03.753Z,12.53
2018-09-30T04:13:07.986Z,12.56
2018-09-30T04:16:12.254Z,12.63
2018-09-30T04:19:16.513Z,12.64
2018-09-30T04:22:20.782Z,12.61
2018-09-30T04:25:25.034Z,12.62
2018-09-30T04:28:29.311Z,12.62
2018-09-30T04:31:33.709Z,12.56
2018-09-30T04:34:37.983Z,12.56
2018-09-30T04:37:42.233Z,12.56
2018-09-30T04:40:46.488Z,12.58
2018-09-30T04:43:50.720Z,12.60
2018-09-30T04:46:54.978Z,12.56
2018-09-30T04:49:59.247Z,12.58
2018-09-30T04:53:03.482Z,12.56
2018-09-30T04:56:07.745Z,12.53
2018-09-30T04:59:12.038Z,12.52
2018-09-30T05:02:16.288Z,12.49
2018-09-30T05:05:20.542Z,12.47
2018-09-30T05:08:24.769Z,12.46
2018-09-30T05:11:29.035Z,12.40
2018-09-30T05:14:33.267Z,12.35
2018-09-30T05:17:37.504Z,12.34
2018-09-30T05:20:41.752Z,12.38
2018-09-30T05:23:46.055Z,12.39
2018-09-30T05:26:50.292Z,12.39
2018-09-30T05:29:55.280Z,12.37
2018-09-30T05:32:59.532Z,12.39
2018-09-30T05:36:03.819Z,12.40
2018-09-30T05:39:10.261Z,12.39
2018-09-30T05:42:14.526Z,12.41
2018-09-30T05:45:18.838Z,12.40
2018-09-30T05:48:23.102Z,12.36
2018-09-30T05:51:27.349Z,12.36
2018-09-30T05:54:31.668Z,12.42
2018-09-30T05:57:35.940Z,12.41
2018-09-30T06:00:40.195Z,12.43
2018-09-30T06:03:44.400Z,12.47
2018-09-30T06:06:48.780Z,12.43
2018-09-30T06:09:53.023Z,12.44
2018-09-30T06:12:57.288Z,12.45
2018-09-30T06:16:01.631Z,12.49
2018-09-30T06:19:05.982Z,12.49
2018-09-30T06:22:10.258Z,12.49
2018-09-30T06:25:14.512Z,12.51
2018-09-30T06:28:18.736Z,12.55
2018-09-30T06:31:23.008Z,12.54
2018-09-30T06:34:27.258Z,12.54
2018-09-30T06:37:31.557Z,12.55
2018-09-30T06:40:36.430Z,12.54
2018-09-30T06:43:40.692Z,12.51
2018-09-30T06:46:44.981Z,12.54
2018-09-30T06:49:49.325Z,12.57
2018-09-30T06:52:53.732Z,12.62
2018-09-30T06:55:57.988Z,12.62
2018-09-30T06:59:02.257Z,12.61
2018-09-30T07:02:06.576Z,12.60
2018-09-30T07:05:10.933Z,12.65
2018-09-30T07:08:15.370Z,12.68
2018-09-30T07:11:19.637Z,12.69
2018-09-30T07:14:23.920Z,12.68
2018-09-30T07:17:28.214Z,12.72
2018-09-30T07:20:32.484Z,12.75
2018-09-30T07:23:36.712Z,12.79
2018-09-30T07:26:41.857Z,12.78
2018-09-30T07:29:46.140Z,12.82
2018-09-30T07:32:50.462Z,12.86
2018-09-30T07:35:54.761Z,12.82
2018-09-30T07:38:59.054Z,12.80
2018-09-30T07:42:03.342Z,12.70
2018-09-30T07:45:07.639Z,12.65
2018-09-30T07:48:12.006Z,12.56
2018-09-30T07:51:16.276Z,12.50
2018-09-30T07:54:20.523Z,12.45
2018-09-30T07:57:24.824Z,12.43
2018-09-30T08:00:29.055Z,12.46
2018-09-30T08:03:33.385Z,12.51
2018-09-30T08:06:37.752Z,12.54
2018-09-30T08:09:45.620Z,12.69
2018-09-30T08:12:54.587Z,12.73
2018-09-30T08:15:59.049Z,12.80
2018-09-30T08:19:03.676Z,12.83
2018-09-30T08:22:08.050Z,12.87
2018-09-30T08:25:13.007Z,12.88
2018-09-30T08:28:17.282Z,12.90
2018-09-30T08:31:23.374Z,12.93
2018-09-30T08:34:27.687Z,13.05
2018-09-30T08:37:37.742Z,13.26
2018-09-30T08:40:47.149Z,13.45
2018-09-30T08:43:51.415Z,13.45
2018-09-30T08:46:56.022Z,13.49
2018-09-30T08:50:01.578Z,13.50
2018-09-30T08:53:05.985Z,13.61
2018-09-30T08:56:10.400Z,13.67
2018-09-30T08:59:14.665Z,13.79
2018-09-30T09:02:18.933Z,13.99
2018-09-30T09:05:23.373Z,14.21
2018-09-30T09:08:27.717Z,14.22
2018-09-30T09:11:32.005Z,14.14
2018-09-30T09:14:36.263Z,14.13
2018-09-30T09:17:40.533Z,14.17
2018-09-30T09:20:45.079Z,14.25
2018-09-30T09:23:49.357Z,14.43
2018-09-30T09:26:53.776Z,14.66
2018-09-30T09:29:58.046Z,14.69
2018-09-30T09:33:02.394Z,14.68
2018-09-30T09:36:06.760Z,14.63
2018-09-30T09:39:11.446Z,14.53
2018-09-30T09:42:15.701Z,14.44
2018-09-30T09:45:20.034Z,14.38
2018-09-30T09:48:24.338Z,14.39
2018-09-30T09:51:28.580Z,14.48
2018-09-30T09:54:33.828Z,14.63
2018-09-30T09:57:38.911Z,14.75
2018-09-30T10:00:44.667Z,14.78
2018-09-30T10:03:48.922Z,14.75
2018-09-30T10:06:53.216Z,14.72
2018-09-30T10:09:57.495Z,14.66
2018-09-30T10:13:01.911Z,14.57
2018-09-30T10:16:06.113Z,14.47
2018-09-30T10:19:11.245Z,14.42
2018-09-30T10:22:15.500Z,14.34
2018-09-30T10:25:19.765Z,14.29
2018-09-30T10:28:24.045Z,14.25
2018-09-30T10:31:28.337Z,14.19
2018-09-30T10:34:32.593Z,14.17
2018-09-30T10:37:36.856Z,14.10
2018-09-30T10:40:41.651Z,14.09
2018-09-30T10:43:46.145Z,14.10
2018-09-30T10:46:50.387Z,14.12
2018-09-30T10:49:54.689Z,14.13
2018-09-30T10:52:58.944Z,14.15
2018-09-30T10:56:03.209Z,14.14
2018-09-30T10:59:07.486Z,14.12
2018-09-30T11:02:11.755Z,14.12
2018-09-30T11:05:15.977Z,14.12
2018-09-30T11:08:20.250Z,14.20
2018-09-30T11:11:24.541Z,14.36
2018-09-30T11:14:28.821Z,14.46
2018-09-30T11:17:33.055Z,14.49
2018-09-30T11:20:38.305Z,14.46
2018-09-30T11:23:42.577Z,14.43
2018-09-30T11:26:46.900Z,14.38
2018-09-30T11:29:51.143Z,14.36
2018-09-30T11:32:55.425Z,14.39
2018-09-30T11:35:59.693Z,14.43
2018-09-30T11:39:04.896Z,14.52
2018-09-30T11:42:09.152Z,14.58
2018-09-30T11:45:13.601Z,14.59
2018-09-30T11:48:17.869Z,14.65
2018-09-30T11:51:22.140Z,14.83
2018-09-30T11:54:26.413Z,15.01
2018-09-30T11:57:30.690Z,15.12
2018-09-30T12:00:34.961Z,15.18
2018-09-30T12:03:39.254Z,15.21
2018-09-30T12:06:43.520Z,15.25
2018-09-30T12:09:47.816Z,15.37
2018-09-30T12:12:52.170Z,15.54
2018-09-30T12:15:56.430Z,15.73
2018-09-30T12:19:00.687Z,15.83
2018-09-30T12:22:04.940Z,15.81
2018-09-30T12:25:09.206Z,15.85
2018-09-30T12:28:13.477Z,15.79
2018-09-30T12:31:17.822Z,15.78
2018-09-30T12:34:22.090Z,15.90
2018-09-30T12:37:26.507Z,15.88
2018-09-30T12:40:30.773Z,15.80
2018-09-30T12:43:35.094Z,15.84
2018-09-30T12:46:40.299Z,15.92
2018-09-30T12:49:44.596Z,15.97
2018-09-30T12:52:48.869Z,15.95
2018-09-30T12:55:53.195Z,15.93
2018-09-30T12:58:57.480Z,15.88
2018-09-30T13:02:01.829Z,15.96
2018-09-30T13:05:06.719Z,16.04
2018-09-30T13:08:11.048Z,16.05
2018-09-30T13:11:15.313Z,16.11
2018-09-30T13:14:19.673Z,16.23
2018-09-30T13:17:23.969Z,16.33
2018-09-30T13:20:28.321Z,16.40
2018-09-30T13:23:32.644Z,16.54
2018-09-30T13:26:37.032Z,16.68
2018-09-30T13:29:41.810Z,16.71
2018-09-30T13:32:46.117Z,16.74
2018-09-30T13:35:50.460Z,16.80
2018-09-30T13:38:54.732Z,16.91
2018-09-30T13:41:59.016Z,16.87
2018-09-30T13:45:03.263Z,16.74
2018-09-30T13:48:07.512Z,16.54
2018-09-30T13:51:11.818Z,16.53
2018-09-30T13:54:17.245Z,16.54
2018-09-30T13:57:21.535Z,16.49
2018-09-30T14:00:25.844Z,16.45
2018-09-30T14:03:30.156Z,16.33
2018-09-30T14:06:34.462Z,16.20
2018-09-30T14:09:38.770Z,16.10
2018-09-30T14:12:43.109Z,16.00
2018-09-30T14:15:47.389Z,16.00
2018-09-30T14:18:52.858Z,16.00
2018-09-30T14:21:58.169Z,16.04
2018-09-30T14:25:02.554Z,16.09
2018-09-30T14:28:07.297Z,16.14
2018-09-30T14:31:11.580Z,16.14
2018-09-30T14:34:15.946Z,16.00
2018-09-30T14:37:20.221Z,15.91
2018-09-30T14:40:24.516Z,15.87
2018-09-30T14:43:28.796Z,15.77
2018-09-30T14:46:33.137Z,15.77
2018-09-30T14:49:37.419Z,15.70
2018-09-30T14:52:41.713Z,15.63
2018-09-30T14:55:45.997Z,15.57
2018-09-30T14:58:50.328Z,15.49
2018-09-30T15:01:54.612Z,15.44
2018-09-30T15:04:58.874Z,15.42
2018-09-30T15:08:03.150Z,15.34
2018-09-30T15:11:07.445Z,15.33
2018-09-30T15:14:11.744Z,15.31
2018-09-30T15:17:16.054Z,15.27
2018-09-30T15:20:20.293Z,15.24
2018-09-30T15:23:24.692Z,15.17
2018-09-30T15:26:29.014Z,15.11
2018-09-30T15:29:33.300Z,15.03
2018-09-30T15:32:37.593Z,15.01
2018-09-30T15:35:41.858Z,14.99
2018-09-30T15:38:46.239Z,14.92
2018-09-30T15:41:51.248Z,14.92
2018-09-30T15:44:55.824Z,14.90
2018-09-30T15:48:00.350Z,14.88
2018-09-30T15:51:04.705Z,14.86
2018-09-30T15:54:09.142Z,14.76
2018-09-30T15:57:13.409Z,14.72
2018-09-30T16:00:17.663Z,14.68
2018-09-30T16:03:21.925Z,14.61
2018-09-30T16:06:26.205Z,14.54
2018-09-30T16:09:30.580Z,14.53
2018-09-30T16:12:34.876Z,14.45
2018-09-30T16:15:39.161Z,14.42
2018-09-30T16:18:43.441Z,14.40
2018-09-30T16:21:47.700Z,14.31
2018-09-30T16:24:51.951Z,14.35
2018-09-30T16:27:56.196Z,14.35
2018-09-30T16:31:00.475Z,14.30
2018-09-30T16:34:04.761Z,14.32
2018-09-30T16:37:09.109Z,14.23
2018-09-30T16:40:13.381Z,14.15
2018-09-30T16:43:17.721Z,14.08
2018-09-30T16:46:22.042Z,14.07
2018-09-30T16:49:26.293Z,14.00
2018-09-30T16:52:30.581Z,13.98
2018-09-30T16:55:35.450Z,13.93
2018-09-30T16:58:39.709Z,13.82
2018-09-30T17:01:43.957Z,13.72
2018-09-30T17:04:48.268Z,13.63
2018-09-30T17:07:52.569Z,13.50
2018-09-30T17:10:56.816Z,13.43
2018-09-30T17:14:01.047Z,13.36
2018-09-30T17:17:05.329Z,13.29
2018-09-30T17:20:09.593Z,13.25
2018-09-30T17:23:13.832Z,13.21
2018-09-30T17:26:18.139Z,13.18
2018-09-30T17:29:23.161Z,13.18
2018-09-30T17:32:27.456Z,13.13
2018-09-30T17:35:31.748Z,13.12
2018-09-30T17:38:36.050Z,13.10
2018-09-30T17:41:40.337Z,13.05
2018-09-30T17:44:44.612Z,12.99
2018-09-30T17:47:51.042Z,12.96
2018-09-30T17:50:55.318Z,12.90
2018-09-30T17:53:59.581Z,12.89
2018-09-30T17:57:03.877Z,12.84
2018-09-30T18:00:08.173Z,12.79
2018-09-30T18:03:13.216Z,12.75
2018-09-30T18:06:17.485Z,12.72
2018-09-30T18:09:21.833Z,12.71
2018-09-30T18:12:26.164Z,12.69
2018-09-30T18:15:30.458Z,12.64
2018-09-30T18:18:34.706Z,12.62
2018-09-30T18:21:39.033Z,12.59
2018-09-30T18:24:43.329Z,12.56
2018-09-30T18:27:47.633Z,12.56
2018-09-30T18:30:51.957Z,12.53
2018-09-30T18:33:56.244Z,12.49
2018-09-30T18:37:00.513Z,12.47
2018-09-30T18:40:05.394Z,12.44
2018-09-30T18:43:09.748Z,12.39
2018-09-30T18:46:14.061Z,12.35
2018-09-30T18:49:18.351Z,12.31
2018-09-30T18:52:22.631Z,12.28
2018-09-30T18:55:26.929Z,12.23
2018-09-30T18:58:31.181Z,12.23
2018-09-30T19:01:35.482Z,12.19
2018-09-30T19:04:39.775Z,12.18
2018-09-30T19:07:44.082Z,12.16
2018-09-30T19:10:48.358Z,12.12
2018-09-30T19:13:52.684Z,12.06
2018-09-30T19:16:56.912Z,12.06
2018-09-30T19:20:01.198Z,12.04
2018-09-30T19:23:05.420Z,12.01
2018-09-30T19:26:09.652Z,12.01
2018-09-30T19:29:13.981Z,12.00
2018-09-30T19:32:18.240Z,11.98
2018-09-30T19:35:23.161Z,11.96
2018-09-30T19:38:27.450Z,11.98
2018-09-30T19:41:31.801Z,11.96
2018-09-30T19:44:36.063Z,11.96
2018-09-30T19:47:40.355Z,11.96
2018-09-30T19:50:44.733Z,11.98
2018-09-30T19:53:49.011Z,12.02
2018-09-30T19:56:53.272Z,12.03
2018-09-30T19:59:57.520Z,11.99
2018-09-30T20:03:01.776Z,11.98
2018-09-30T20:06:06.046Z,11.93
2018-09-30T20:09:10.579Z,11.91
2018-09-30T20:12:14.805Z,11.90
2018-09-30T20:15:19.088Z,11.90
2018-09-30T20:18:23.336Z,11.91
2018-09-30T20:21:27.626Z,11.92
2018-09-30T20:24:31.864Z,11.91
2018-09-30T20:27:36.172Z,11.91
2018-09-30T20:30:40.418Z,11.92
2018-09-30T20:33:44.690Z,11.89
2018-09-30T20:36:48.974Z,11.88
2018-09-30T20:39:53.242Z,11.82
2018-09-30T20:42:57.534Z,11.78
2018-09-30T20:46:01.780Z,11.80
2018-09-30T20:49:06.113Z,11.79
2018-09-30T20:52:10.332Z,11.76
2018-09-30T20:55:14.595Z,11.75
2018-09-30T20:58:18.902Z,11.74
2018-09-30T21:01:23.165Z,11.74
2018-09-30T21:04:27.460Z,11.74
2018-09-30T21:07:31.717Z,11.74
2018-09-30T21:10:36.034Z,11.74
2018-09-30T21:13:40.279Z,11.73
2018-09-30T21:16:44.552Z,11.73
2018-09-30T21:19:48.840Z,11.72
2018-09-30T21:22:53.088Z,11.72
2018-09-30T21:25:57.879Z,11.72
2018-09-30T21:29:02.177Z,11.71
2018-09-30T21:32:06.669Z,11.70
2018-09-30T21:35:10.930Z,11.68
2018-09-30T21:38:15.213Z,11.66
2018-09-30T21:41:19.456Z,11.65
2018-09-30T21:44:23.761Z,11.67
2018-09-30T21:47:28.004Z,11.66
2018-09-30T21:50:32.541Z,11.67
2018-09-30T21:53:36.821Z,11.68
2018-09-30T21:56:41.281Z,11.68
2018-09-30T21:59:45.857Z,11.68
2018-09-30T22:02:51.393Z,11.68
2018-09-30T22:05:55.644Z,11.68
2018-09-30T22:09:00.744Z,11.69
2018-09-30T22:12:05.273Z,11.68
2018-09-30T22:15:09.845Z,11.66
2018-09-30T22:18:14.102Z,11.63
2018-09-30T22:21:18.436Z,11.60
2018-09-30T22:24:22.712Z,11.58
2018-09-30T22:27:27.781Z,11.57
2018-09-30T22:30:32.856Z,11.56
2018-09-30T22:33:37.168Z,11.57
2018-09-30T22:36:41.424Z,11.55
2018-09-30T22:39:46.003Z,11.54
2018-09-30T22:42:50.547Z,11.51
2018-09-30T22:45:54.860Z,11.49
2018-09-30T22:48:59.141Z,11.50
2018-09-30T22:52:03.411Z,11.48
2018-09-30T22:55:07.725Z,11.47
2018-09-30T22:58:11.988Z,11.47
2018-09-30T23:01:16.253Z,11.47
2018-09-30T23:04:20.572Z,11.47
2018-09-30T23:07:24.854Z,11.45
2018-09-30T23:10:29.113Z,11.44
2018-09-30T23:13:33.384Z,11.40
2018-09-30T23:16:37.637Z,11.41
2018-09-30T23:19:41.960Z,11.39
2018-09-30T23:22:46.764Z,11.36
2018-09-30T23:25:51.046Z,11.34
2018-09-30T23:28:55.312Z,11.34
2018-09-30T23:31:59.621Z,11.31
2018-09-30T23:35:03.946Z,11.28
2018-09-30T23:38:08.234Z,11.24
2018-09-30T23:41:12.511Z,11.22
2018-09-30T23:44:16.769Z,11.20
2018-09-30T23:47:21.040Z,11.18
2018-09-30T23:50:25.322Z,11.15
2018-09-30T23:53:29.566Z,11.11
2018-09-30T23:56:33.852Z,11.09
2018-09-30T23:59:38.103Z,11.06
