createdAt,value
2019-04-23T00:03:06.501Z,100389.74
2019-04-23T00:08:19.595Z,100405.96
2019-04-23T00:13:24.750Z,100409.81
2019-04-23T00:18:22.277Z,100398.26
2019-04-23T00:23:25.577Z,100381.43
2019-04-23T00:28:36.041Z,100373.81
2019-04-23T00:33:31.420Z,100375.94
2019-04-23T00:38:39.958Z,100371.84
2019-04-23T00:43:47.509Z,100365.08
2019-04-23T00:53:43.751Z,100365.23
2019-04-23T00:58:49.505Z,100361.14
2019-04-23T01:03:53.436Z,100353.54
2019-04-23T01:08:55.099Z,100355.59
2019-04-23T01:14:03.965Z,100347.98
2019-04-23T01:19:28.019Z,100343.47
2019-04-23T01:23:54.443Z,100333.22
2019-04-23T01:29:12.613Z,100331.78
2019-04-23T01:34:27.595Z,100326.80
2019-04-23T01:39:23.133Z,100329.72
2019-04-23T01:44:32.756Z,100322.16
2019-04-23T01:49:37.584Z,100325.08
2019-04-23T01:54:38.596Z,100317.54
2019-04-23T01:59:39.212Z,100310.36
2019-04-23T02:04:47.799Z,100308.06
2019-04-23T02:09:48.534Z,100296.91
2019-04-23T02:14:51.775Z,100287.53
2019-04-23T02:19:59.529Z,100284.26
2019-04-23T02:25:01.933Z,100281.89
2019-04-23T02:30:15.646Z,100276.09
2019-04-23T02:35:32.696Z,100276.83
2019-04-23T02:40:17.039Z,100271.91
2019-04-23T02:45:16.941Z,100269.48
2019-04-23T02:50:34.640Z,100265.77
2019-04-23T02:55:29.259Z,100256.84
2019-04-23T03:00:28.843Z,100254.47
2019-04-23T03:05:38.102Z,100250.73
2019-04-23T03:10:42.002Z,100246.74
2019-04-23T03:20:51.668Z,100241.11
2019-04-23T03:25:45.449Z,100227.81
2019-04-23T03:32:04.574Z,100236.83
2019-04-23T03:51:16.369Z,100233.63
2019-04-23T03:56:18.889Z,100225.19
2019-04-23T04:01:19.772Z,100212.84
2019-04-23T04:06:37.515Z,100208.35
2019-04-23T04:11:18.186Z,100216.55
2019-04-23T04:16:18.245Z,100215.48
2019-04-23T04:26:37.778Z,100215.27
2019-04-23T04:31:45.705Z,100209.48
2019-04-23T04:41:40.728Z,100210.31
2019-04-23T04:52:00.278Z,100199.14
2019-04-23T04:56:51.314Z,100194.17
2019-04-23T05:02:00.466Z,100200.00
2019-04-23T05:17:06.703Z,100180.41
2019-04-23T05:27:06.068Z,100181.72
2019-04-23T05:32:05.786Z,100174.17
2019-04-23T05:37:14.686Z,100175.31
2019-04-23T05:42:34.013Z,100172.08
2019-04-23T05:47:25.425Z,100171.09
2019-04-23T05:52:24.232Z,100178.41
2019-04-23T05:57:28.486Z,100179.61
2019-04-23T06:02:33.841Z,100184.66
2019-04-23T06:07:47.871Z,100168.66
2019-04-23T06:12:39.946Z,100175.02
2019-04-23T06:17:41.124Z,100163.99
2019-04-23T06:27:54.966Z,100170.20
2019-04-23T06:32:57.166Z,100173.13
2019-04-23T06:43:00.971Z,100164.36
2019-04-23T06:48:08.997Z,100153.55
2019-04-23T06:53:02.016Z,100155.23
2019-04-23T06:58:15.689Z,100155.22
2019-04-23T07:03:15.055Z,100153.20
2019-04-23T07:08:30.641Z,100153.27
2019-04-23T07:13:34.375Z,100150.31
2019-04-23T07:18:24.327Z,100142.09
2019-04-23T07:23:38.047Z,100143.97
2019-04-23T07:28:39.242Z,100134.00
2019-04-23T07:33:46.875Z,100131.13
2019-04-23T07:39:01.267Z,100122.88
2019-04-23T07:43:58.934Z,100126.53
2019-04-23T07:48:48.042Z,100115.13
2019-04-23T07:54:01.751Z,100105.03
2019-04-23T07:59:01.174Z,100110.80
2019-04-23T08:04:03.092Z,100102.88
2019-04-23T08:09:06.278Z,100096.76
2019-04-23T08:14:08.373Z,100085.30
2019-04-23T08:19:05.703Z,100084.00
2019-04-23T08:24:11.992Z,100083.56
2019-04-23T08:29:24.062Z,100083.12
2019-04-23T08:34:31.492Z,100079.97
2019-04-23T08:39:28.340Z,100078.59
2019-04-23T08:44:39.582Z,100078.91
2019-04-23T08:49:44.221Z,100068.10
2019-04-23T08:59:43.520Z,100049.23
2019-04-23T09:04:53.868Z,100047.78
2019-04-23T09:09:53.654Z,100039.92
2019-04-23T09:15:05.637Z,100044.69
2019-04-23T09:20:13.245Z,100036.95
2019-04-23T09:25:06.610Z,100028.88
2019-04-23T09:30:09.395Z,100031.90
2019-04-23T09:35:14.421Z,100029.22
2019-04-23T09:40:20.413Z,100017.25
2019-04-23T09:45:17.223Z,100010.14
2019-04-23T09:50:23.443Z,100007.81
2019-04-23T10:00:33.012Z,99989.44
2019-04-23T10:05:13.990Z,99987.66
2019-04-23T10:10:05.503Z,99978.00
2019-04-23T10:15:15.440Z,99971.13
2019-04-23T10:20:11.085Z,99971.25
2019-04-23T10:25:12.973Z,99956.48
2019-04-23T10:30:14.727Z,99965.86
2019-04-23T10:35:28.933Z,99955.47
2019-04-23T10:40:25.953Z,99951.02
2019-04-23T10:45:34.938Z,99953.25
2019-04-23T10:50:51.174Z,99945.52
2019-04-23T11:01:04.565Z,99941.43
2019-04-23T11:11:14.701Z,99926.50
2019-04-23T11:21:24.074Z,99918.60
2019-04-23T11:26:31.760Z,99909.08
2019-04-23T11:31:32.028Z,99922.13
2019-04-23T11:41:51.692Z,99908.47
2019-04-23T11:51:54.026Z,99910.86
2019-04-23T12:06:55.872Z,99890.12
2019-04-23T12:27:06.151Z,99888.34
2019-04-23T12:32:23.379Z,99881.19
2019-04-23T12:37:19.643Z,99873.20
2019-04-23T12:42:38.349Z,99876.78
2019-04-23T12:47:41.860Z,99869.55
2019-04-23T12:52:32.532Z,99867.80
2019-04-23T12:57:29.775Z,99861.22
2019-04-23T13:02:39.780Z,99851.95
2019-04-23T13:07:38.078Z,99847.73
2019-04-23T13:12:45.959Z,99844.52
2019-04-23T13:22:49.424Z,99834.46
2019-04-23T13:27:53.995Z,99827.04
2019-04-23T13:32:55.898Z,99823.19
2019-04-23T13:37:58.999Z,99812.20
2019-04-23T13:43:00.939Z,99809.61
2019-04-23T13:53:24.142Z,99801.94
2019-04-23T14:03:17.599Z,99793.49
2019-04-23T14:08:23.224Z,99777.16
2019-04-23T14:13:37.079Z,99780.63
2019-04-23T14:28:34.338Z,99760.78
2019-04-23T14:38:41.478Z,99757.84
2019-04-23T14:43:48.727Z,99753.55
2019-04-23T14:48:46.521Z,99743.90
2019-04-23T15:03:50.087Z,99742.09
2019-04-23T15:09:10.932Z,99733.87
2019-04-23T15:14:05.341Z,99739.86
2019-04-23T15:19:31.640Z,99739.73
2019-04-23T15:24:15.686Z,99733.87
2019-04-23T15:28:57.032Z,99728.31
2019-04-23T15:34:17.748Z,99726.83
2019-04-23T15:44:16.114Z,99725.02
2019-04-23T15:49:32.254Z,99718.76
2019-04-23T15:54:35.715Z,99707.49
2019-04-23T15:59:44.106Z,99711.98
2019-04-23T16:04:11.275Z,99706.08
2019-04-23T16:09:42.229Z,99705.75
2019-04-23T16:14:47.915Z,99709.93
2019-04-23T16:19:52.923Z,99703.91
2019-04-23T16:24:59.862Z,99700.81
2019-04-23T16:35:12.263Z,99703.41
2019-04-23T16:40:13.879Z,99688.63
2019-04-23T16:45:14.932Z,99694.81
2019-04-23T16:50:11.452Z,99695.13
2019-04-23T17:05:24.908Z,99708.80
2019-04-23T17:10:30.981Z,99701.98
2019-04-23T17:15:33.310Z,99695.35
2019-04-23T17:20:40.794Z,99696.92
2019-04-23T17:25:41.806Z,99693.14
2019-04-23T17:36:07.108Z,99690.08
2019-04-23T17:41:01.620Z,99696.39
2019-04-23T17:45:54.397Z,99696.68
2019-04-23T17:51:02.849Z,99700.62
2019-04-23T17:56:18.442Z,99700.62
2019-04-23T18:01:20.136Z,99702.56
2019-04-23T18:06:28.299Z,99702.56
2019-04-23T18:11:25.552Z,99702.30
2019-04-23T18:16:41.688Z,99704.80
2019-04-23T18:26:38.657Z,99704.52
2019-04-23T18:31:44.603Z,99701.60
2019-04-23T18:36:43.843Z,99708.76
2019-04-23T18:41:52.387Z,99702.27
2019-04-23T18:46:49.058Z,99701.91
2019-04-23T18:52:04.734Z,99701.39
2019-04-23T18:57:09.315Z,99702.77
2019-04-23T19:02:06.642Z,99695.17
2019-04-23T19:07:07.187Z,99693.73
2019-04-23T19:12:19.741Z,99696.92
2019-04-23T19:17:43.684Z,99706.96
2019-04-23T19:22:29.228Z,99708.70
2019-04-23T19:27:28.614Z,99711.66
2019-04-23T19:32:28.343Z,99705.77
2019-04-23T19:37:46.768Z,99714.09
2019-04-23T19:42:36.549Z,99710.35
2019-04-23T19:47:45.887Z,99711.98
2019-04-23T19:52:55.006Z,99703.39
2019-04-23T19:57:54.942Z,99704.98
2019-04-23T20:07:54.941Z,99710.16
2019-04-23T20:12:44.590Z,99704.88
2019-04-23T20:18:11.621Z,99703.64
2019-04-23T20:22:55.615Z,99709.08
2019-04-23T20:28:33.683Z,99707.86
2019-04-23T20:33:48.546Z,99708.82
2019-04-23T20:43:18.980Z,99704.61
2019-04-23T20:48:25.324Z,99701.66
2019-04-23T20:53:28.358Z,99699.51
2019-04-23T20:58:34.402Z,99700.05
2019-04-23T21:08:52.132Z,99695.78
2019-04-23T21:14:12.465Z,99698.06
2019-04-23T21:23:50.419Z,99688.03
2019-04-23T21:28:54.314Z,99678.80
2019-04-23T21:33:59.280Z,99686.34
2019-04-23T21:39:03.268Z,99684.22
2019-04-23T21:44:10.156Z,99680.34
2019-04-23T21:49:18.087Z,99687.45
2019-04-23T21:54:02.060Z,99680.91
2019-04-23T21:59:16.687Z,99688.91
2019-04-23T22:04:39.987Z,99694.72
2019-04-23T22:09:22.550Z,99687.27
2019-04-23T22:19:19.772Z,99684.73
2019-04-23T22:24:25.117Z,99689.63
2019-04-23T22:29:37.753Z,99695.45
2019-04-23T22:34:43.283Z,99693.23
2019-04-23T22:39:39.978Z,99692.38
2019-04-23T22:45:05.328Z,99688.91
2019-04-23T22:49:56.963Z,99687.64
2019-04-23T22:54:56.832Z,99695.16
2019-04-23T23:00:03.933Z,99697.84
2019-04-23T23:05:10.305Z,99696.55
2019-04-23T23:10:09.025Z,99703.17
2019-04-23T23:15:08.047Z,99700.56
2019-04-23T23:25:18.892Z,99694.40
2019-04-23T23:30:19.604Z,99690.89
2019-04-23T23:40:30.278Z,99695.79
2019-04-23T23:45:25.705Z,99697.08
