createdAt,value
2023-04-28T00:01:44.824Z,1.40
2023-04-28T00:04:11.946Z,0.80
2023-04-28T00:06:39.703Z,0.80
2023-04-28T00:09:07.994Z,0.93
2023-04-28T00:11:34.833Z,1.00
2023-04-28T00:14:01.674Z,0.75
2023-04-28T00:16:28.616Z,0.80
2023-04-28T00:18:56.640Z,0.73
2023-04-28T00:21:23.580Z,0.73
2023-04-28T00:23:50.415Z,0.60
2023-04-28T00:26:17.278Z,0.35
2023-04-28T00:28:44.234Z,0.57
2023-04-28T00:31:12.986Z,0.40
2023-04-28T00:33:43.884Z,0.60
2023-04-28T00:36:11.558Z,0.85
2023-04-28T00:38:38.641Z,0.80
2023-04-28T00:41:05.836Z,0.98
2023-04-28T00:43:32.782Z,1.50
2023-04-28T00:45:59.869Z,1.60
2023-04-28T00:48:27.797Z,1.90
2023-04-28T00:50:54.737Z,1.48
2023-04-28T00:53:21.862Z,1.88
2023-04-28T00:55:50.903Z,2.47
2023-04-28T00:58:17.871Z,3.30
2023-04-28T01:00:44.834Z,3.58
2023-04-28T01:03:12.010Z,3.67
2023-04-28T01:05:39.234Z,5.57
2023-04-28T01:08:06.265Z,5.55
2023-04-28T01:10:33.225Z,6.47
2023-04-28T01:13:00.133Z,5.72
2023-04-28T01:15:27.846Z,6.10
2023-04-28T01:17:55.504Z,5.90
2023-04-28T01:20:22.410Z,5.70
2023-04-28T01:22:49.404Z,4.40
2023-04-28T01:25:16.269Z,3.63
2023-04-28T01:27:43.139Z,2.92
2023-04-28T01:30:10.505Z,1.90
2023-04-28T01:32:37.402Z,1.88
2023-04-28T01:35:04.440Z,1.40
2023-04-28T01:37:31.379Z,1.45
2023-04-28T01:39:58.222Z,1.65
2023-04-28T01:42:25.152Z,2.15
2023-04-28T01:44:51.975Z,2.60
2023-04-28T01:47:18.873Z,2.15
2023-04-28T01:49:47.862Z,1.65
2023-04-28T01:52:14.899Z,1.13
2023-04-28T01:54:41.794Z,1.13
2023-04-28T01:57:08.715Z,1.10
2023-04-28T01:59:35.606Z,0.90
2023-04-28T02:02:02.611Z,1.08
2023-04-28T02:04:29.535Z,0.88
2023-04-28T02:06:56.435Z,1.48
2023-04-28T02:09:23.384Z,0.80
2023-04-28T02:11:50.430Z,0.60
2023-04-28T02:14:17.629Z,0.55
2023-04-28T02:16:44.731Z,0.40
2023-04-28T02:19:11.662Z,0.50
2023-04-28T02:21:38.522Z,0.50
2023-04-28T02:24:05.840Z,0.60
2023-04-28T02:26:34.104Z,0.35
2023-04-28T02:29:01.176Z,0.40
2023-04-28T02:31:28.056Z,0.50
2023-04-28T02:33:54.933Z,0.30
2023-04-28T02:36:22.221Z,0.28
2023-04-28T02:38:49.081Z,0.45
2023-04-28T02:41:16.182Z,1.00
2023-04-28T02:43:42.984Z,1.60
2023-04-28T02:46:10.020Z,2.13
2023-04-28T02:48:37.414Z,2.80
2023-04-28T02:51:04.459Z,3.13
2023-04-28T02:53:31.299Z,2.58
2023-04-28T02:55:58.411Z,2.63
2023-04-28T02:58:25.418Z,1.95
2023-04-28T03:00:52.346Z,2.60
2023-04-28T03:03:19.529Z,3.33
2023-04-28T03:05:46.546Z,3.10
2023-04-28T03:08:13.462Z,1.52
2023-04-28T03:10:40.387Z,1.45
2023-04-28T03:13:07.741Z,0.95
2023-04-28T03:15:34.716Z,0.70
2023-04-28T03:18:01.653Z,0.50
2023-04-28T03:20:28.649Z,0.63
2023-04-28T03:22:55.502Z,0.40
2023-04-28T03:25:22.349Z,0.60
2023-04-28T03:27:49.201Z,0.40
2023-04-28T03:30:16.178Z,0.52
2023-04-28T03:32:43.135Z,0.60
2023-04-28T03:35:10.126Z,0.40
2023-04-28T03:37:37.066Z,0.22
2023-04-28T03:40:04.177Z,0.32
2023-04-28T03:42:31.200Z,0.60
2023-04-28T03:44:58.074Z,0.40
2023-04-28T03:47:24.979Z,0.52
2023-04-28T03:49:52.244Z,0.50
2023-04-28T03:52:19.177Z,0.70
2023-04-28T03:54:46.310Z,0.50
2023-04-28T03:57:13.134Z,0.60
2023-04-28T03:59:40.211Z,0.50
2023-04-28T04:02:07.118Z,0.57
2023-04-28T04:04:34.366Z,0.50
2023-04-28T04:07:02.372Z,0.50
2023-04-28T04:09:29.256Z,0.50
2023-04-28T04:11:56.075Z,0.45
2023-04-28T04:14:22.924Z,0.73
2023-04-28T04:16:50.029Z,0.57
2023-04-28T04:19:16.960Z,0.60
2023-04-28T04:21:43.863Z,0.77
2023-04-28T04:24:10.733Z,0.47
2023-04-28T04:26:37.611Z,0.50
2023-04-28T04:29:04.507Z,0.70
2023-04-28T04:31:31.820Z,0.47
2023-04-28T04:33:58.771Z,0.30
2023-04-28T04:36:25.797Z,0.50
2023-04-28T04:38:54.395Z,0.50
2023-04-28T04:41:21.960Z,0.50
2023-04-28T04:43:49.020Z,0.60
2023-04-28T04:46:16.017Z,0.45
2023-04-28T04:48:43.300Z,0.65
2023-04-28T04:51:10.258Z,0.70
2023-04-28T04:53:37.512Z,0.52
2023-04-28T04:56:04.893Z,0.47
2023-04-28T04:58:31.916Z,0.68
2023-04-28T05:00:58.957Z,0.60
2023-04-28T05:03:27.102Z,0.70
2023-04-28T05:05:54.197Z,0.50
2023-04-28T05:08:21.123Z,0.50
2023-04-28T05:10:48.294Z,0.38
2023-04-28T05:13:15.202Z,0.43
2023-04-28T05:15:42.224Z,0.30
2023-04-28T05:18:11.151Z,0.80
2023-04-28T05:20:38.246Z,0.52
2023-04-28T05:23:06.082Z,0.57
2023-04-28T05:25:33.169Z,0.50
2023-04-28T05:28:04.919Z,0.57
2023-04-28T05:30:31.928Z,0.60
2023-04-28T05:32:58.829Z,0.38
2023-04-28T05:35:26.675Z,0.40
2023-04-28T05:37:53.634Z,0.80
2023-04-28T05:40:20.566Z,0.50
2023-04-28T05:42:47.397Z,0.63
2023-04-28T05:45:15.252Z,0.47
2023-04-28T05:47:42.349Z,0.65
2023-04-28T05:50:09.863Z,0.73
2023-04-28T05:52:36.717Z,0.55
2023-04-28T05:55:03.662Z,0.52
2023-04-28T05:57:33.962Z,0.60
2023-04-28T06:00:09.453Z,0.50
2023-04-28T06:02:36.555Z,0.45
2023-04-28T06:05:04.079Z,0.70
2023-04-28T06:07:31.277Z,0.47
2023-04-28T06:09:58.190Z,1.70
2023-04-28T06:12:25.058Z,0.50
2023-04-28T06:14:55.337Z,0.45
2023-04-28T06:17:22.393Z,0.88
2023-04-28T06:19:51.419Z,0.43
2023-04-28T06:22:18.381Z,0.73
2023-04-28T06:24:45.325Z,0.70
2023-04-28T06:27:12.935Z,0.90
2023-04-28T06:29:39.823Z,0.50
2023-04-28T06:32:06.890Z,1.38
2023-04-28T06:34:34.858Z,0.75
2023-04-28T06:37:01.917Z,1.15
2023-04-28T06:39:28.916Z,0.52
2023-04-28T06:41:55.784Z,0.85
2023-04-28T06:44:23.146Z,0.63
2023-04-28T06:46:50.113Z,0.52
2023-04-28T06:49:17.044Z,0.50
2023-04-28T06:51:43.998Z,0.70
2023-04-28T06:54:11.655Z,0.52
2023-04-28T06:56:38.545Z,0.50
2023-04-28T06:59:05.433Z,0.75
2023-04-28T07:01:32.313Z,0.50
2023-04-28T07:03:59.375Z,0.68
2023-04-28T07:06:27.611Z,0.40
2023-04-28T07:08:54.668Z,0.30
2023-04-28T07:11:23.432Z,0.57
2023-04-28T07:13:51.743Z,0.52
2023-04-28T07:16:19.269Z,0.55
2023-04-28T07:18:46.375Z,0.50
2023-04-28T07:21:13.287Z,0.52
2023-04-28T07:23:41.034Z,0.95
2023-04-28T07:26:08.363Z,0.77
2023-04-28T07:28:35.650Z,0.68
2023-04-28T07:31:02.612Z,0.30
2023-04-28T07:33:29.542Z,0.40
2023-04-28T07:35:56.495Z,0.40
2023-04-28T07:38:23.656Z,0.80
2023-04-28T07:43:22.508Z,0.50
2023-04-28T07:45:50.166Z,0.30
2023-04-28T07:48:17.299Z,0.32
2023-04-28T07:50:44.272Z,0.40
2023-04-28T07:53:11.290Z,0.22
2023-04-28T07:55:38.717Z,0.30
2023-04-28T07:58:05.837Z,0.40
2023-04-28T08:00:32.761Z,0.20
2023-04-28T08:02:59.883Z,0.52
2023-04-28T08:05:27.022Z,0.30
2023-04-28T08:07:54.337Z,0.50
2023-04-28T08:10:21.440Z,0.57
2023-04-28T08:12:48.293Z,0.52
2023-04-28T08:15:16.614Z,0.30
2023-04-28T08:17:44.786Z,0.40
2023-04-28T08:20:12.068Z,0.30
2023-04-28T08:22:38.944Z,0.20
2023-04-28T08:25:06.261Z,0.30
2023-04-28T08:27:34.209Z,0.20
2023-04-28T08:30:01.262Z,0.30
2023-04-28T08:32:28.464Z,0.38
2023-04-28T08:34:55.623Z,0.30
2023-04-28T08:37:22.496Z,0.28
2023-04-28T08:39:49.438Z,0.40
2023-04-28T08:42:17.955Z,0.30
2023-04-28T08:44:45.581Z,0.30
2023-04-28T08:47:14.332Z,0.25
2023-04-28T08:49:41.946Z,0.30
2023-04-28T08:52:14.752Z,0.22
2023-04-28T08:54:42.207Z,0.57
2023-04-28T08:57:10.642Z,0.50
2023-04-28T08:59:40.230Z,0.30
2023-04-28T09:02:09.345Z,0.30
2023-04-28T09:04:37.023Z,0.50
2023-04-28T09:07:04.165Z,0.50
2023-04-28T09:09:34.184Z,0.20
2023-04-28T09:12:04.872Z,0.20
2023-04-28T09:14:34.676Z,0.30
2023-04-28T09:17:02.839Z,0.40
2023-04-28T09:19:37.749Z,0.40
2023-04-28T09:22:21.769Z,0.40
2023-04-28T09:24:53.422Z,1.13
2023-04-28T09:27:29.597Z,0.40
2023-04-28T09:29:56.748Z,0.20
2023-04-28T09:32:24.812Z,0.30
2023-04-28T09:34:54.213Z,0.30
2023-04-28T09:37:31.414Z,0.55
2023-04-28T09:40:04.318Z,0.38
2023-04-28T09:42:36.454Z,0.60
2023-04-28T09:45:08.748Z,0.20
2023-04-28T09:47:39.234Z,0.82
2023-04-28T09:50:11.633Z,0.20
2023-04-28T09:52:38.682Z,0.20
2023-04-28T09:55:08.780Z,0.35
2023-04-28T09:57:37.165Z,1.50
2023-04-28T10:00:06.758Z,0.40
2023-04-28T10:05:10.350Z,0.30
2023-04-28T10:07:39.392Z,0.50
2023-04-28T10:10:08.199Z,0.35
2023-04-28T10:12:38.423Z,0.30
2023-04-28T10:15:07.759Z,0.20
2023-04-28T10:17:36.806Z,0.10
2023-04-28T10:20:05.331Z,0.22
2023-04-28T10:22:54.416Z,0.30
2023-04-28T10:25:32.716Z,0.45
2023-04-28T10:28:01.072Z,0.40
2023-04-28T10:30:31.395Z,0.20
2023-04-28T10:33:13.667Z,0.15
2023-04-28T10:35:47.802Z,0.90
2023-04-28T10:38:16.617Z,0.20
2023-04-28T10:40:45.577Z,0.10
2023-04-28T10:43:37.884Z,0.98
2023-04-28T10:46:06.649Z,0.30
2023-04-28T10:48:33.700Z,0.50
2023-04-28T10:51:23.921Z,0.47
2023-04-28T10:53:52.479Z,0.50
2023-04-28T10:56:27.029Z,0.15
2023-04-28T10:59:13.786Z,0.32
2023-04-28T11:01:41.970Z,0.20
2023-04-28T11:04:18.231Z,0.30
2023-04-28T11:06:47.029Z,0.28
2023-04-28T11:09:19.919Z,0.30
2023-04-28T11:12:11.084Z,0.28
2023-04-28T11:14:40.854Z,0.30
2023-04-28T11:17:11.394Z,0.35
2023-04-28T11:19:40.730Z,0.20
2023-04-28T11:22:18.337Z,0.20
2023-04-28T11:25:00.416Z,0.22
2023-04-28T11:27:32.508Z,0.10
2023-04-28T11:30:00.258Z,0.20
2023-04-28T11:32:34.980Z,0.40
2023-04-28T11:35:03.373Z,0.30
2023-04-28T11:37:30.259Z,0.10
2023-04-28T11:39:57.495Z,0.30
2023-04-28T11:42:27.822Z,0.10
2023-04-28T11:44:55.201Z,0.20
2023-04-28T11:47:33.062Z,0.20
2023-04-28T11:50:01.454Z,0.35
2023-04-28T11:52:28.600Z,0.50
2023-04-28T11:55:01.065Z,0.52
2023-04-28T11:57:28.443Z,0.20
2023-04-28T12:00:14.179Z,0.43
2023-04-28T12:02:41.646Z,0.20
2023-04-28T12:05:10.291Z,0.25
2023-04-28T12:07:44.615Z,0.30
2023-04-28T12:10:12.865Z,0.10
2023-04-28T12:12:50.020Z,0.40
2023-04-28T12:15:21.039Z,0.20
2023-04-28T12:17:49.261Z,0.20
2023-04-28T12:20:38.661Z,0.20
2023-04-28T12:23:06.517Z,0.30
2023-04-28T12:25:35.314Z,0.20
2023-04-28T12:28:04.289Z,0.20
2023-04-28T12:30:42.158Z,0.25
2023-04-28T12:33:39.446Z,0.10
2023-04-28T12:36:06.834Z,0.15
2023-04-28T12:38:33.888Z,0.10
2023-04-28T12:41:00.782Z,0.40
2023-04-28T12:43:29.245Z,0.30
2023-04-28T12:45:57.057Z,0.20
2023-04-28T12:48:25.252Z,0.20
2023-04-28T12:50:52.568Z,0.20
2023-04-28T12:53:19.476Z,0.10
2023-04-28T12:55:46.415Z,0.50
2023-04-28T12:58:13.274Z,0.30
2023-04-28T13:00:41.921Z,0.17
2023-04-28T13:03:09.139Z,0.10
2023-04-28T13:05:36.325Z,0.20
2023-04-28T13:08:03.670Z,0.30
2023-04-28T13:10:30.936Z,0.20
2023-04-28T13:12:57.801Z,0.50
2023-04-28T13:15:24.939Z,0.20
2023-04-28T13:17:51.963Z,0.50
2023-04-28T13:20:18.858Z,0.45
2023-04-28T13:22:45.722Z,0.20
2023-04-28T13:25:12.592Z,0.30
2023-04-28T13:27:41.254Z,0.50
2023-04-28T13:30:10.359Z,0.30
2023-04-28T13:32:37.388Z,0.30
2023-04-28T13:35:04.573Z,0.30
2023-04-28T13:37:31.889Z,0.30
2023-04-28T13:39:59.555Z,0.40
2023-04-28T13:42:26.464Z,0.40
2023-04-28T13:44:53.528Z,0.30
2023-04-28T13:47:20.396Z,0.20
2023-04-28T13:49:47.879Z,0.20
2023-04-28T13:52:14.798Z,0.30
2023-04-28T13:54:42.114Z,0.20
2023-04-28T13:57:08.951Z,0.20
2023-04-28T13:59:36.096Z,0.45
2023-04-28T14:02:04.052Z,0.30
2023-04-28T14:04:31.385Z,0.20
2023-04-28T14:06:58.495Z,0.35
2023-04-28T14:09:25.585Z,0.50
2023-04-28T14:11:52.487Z,0.70
2023-04-28T14:14:19.606Z,0.38
2023-04-28T14:16:48.045Z,0.28
2023-04-28T14:19:17.553Z,0.20
2023-04-28T14:21:44.449Z,0.43
2023-04-28T14:24:11.525Z,0.30
2023-04-28T14:26:38.678Z,0.28
2023-04-28T14:29:05.781Z,0.38
2023-04-28T14:31:32.642Z,0.20
2023-04-28T14:33:59.650Z,0.17
2023-04-28T14:36:27.510Z,0.30
2023-04-28T14:38:54.358Z,0.20
2023-04-28T14:41:21.229Z,0.20
2023-04-28T14:43:48.151Z,0.43
2023-04-28T14:46:17.468Z,0.28
2023-04-28T14:48:44.570Z,0.30
2023-04-28T14:51:11.779Z,0.30
2023-04-28T14:53:38.953Z,1.63
2023-04-28T14:56:17.999Z,0.30
2023-04-28T14:58:46.432Z,0.60
2023-04-28T15:01:13.720Z,0.20
2023-04-28T15:03:41.505Z,1.10
2023-04-28T15:06:08.629Z,0.65
2023-04-28T15:08:35.673Z,0.20
2023-04-28T15:11:02.551Z,0.10
2023-04-28T15:13:29.450Z,0.30
2023-04-28T15:15:56.525Z,0.20
2023-04-28T15:18:23.755Z,0.45
2023-04-28T15:20:51.590Z,0.70
2023-04-28T15:23:19.843Z,2.83
2023-04-28T15:25:47.258Z,0.60
2023-04-28T15:28:14.108Z,0.32
2023-04-28T15:30:41.024Z,3.13
2023-04-28T15:33:08.305Z,0.70
2023-04-28T15:35:35.446Z,4.63
2023-04-28T15:38:02.282Z,4.20
2023-04-28T15:40:29.154Z,2.35
2023-04-28T15:42:56.134Z,0.63
2023-04-28T15:45:23.348Z,0.30
2023-04-28T15:47:51.253Z,0.60
2023-04-28T15:50:20.456Z,0.50
2023-04-28T15:52:50.150Z,0.32
2023-04-28T15:55:20.332Z,0.30
2023-04-28T15:57:48.904Z,10.48
2023-04-28T16:00:16.743Z,1.02
2023-04-28T16:02:44.692Z,0.93
2023-04-28T16:05:12.604Z,0.28
2023-04-28T16:07:41.294Z,0.25
2023-04-28T16:10:13.987Z,6.57
2023-04-28T16:12:42.126Z,0.60
2023-04-28T16:15:11.229Z,1.00
2023-04-28T16:17:38.684Z,0.30
2023-04-28T16:20:07.221Z,1.73
2023-04-28T16:22:35.008Z,0.73
2023-04-28T16:25:03.900Z,0.50
2023-04-28T16:27:31.864Z,1.48
2023-04-28T16:29:59.210Z,0.80
2023-04-28T16:32:26.376Z,0.50
2023-04-28T16:34:53.343Z,0.75
2023-04-28T16:37:20.285Z,1.08
2023-04-28T16:39:47.390Z,0.52
2023-04-28T16:42:14.252Z,0.35
2023-04-28T16:44:42.364Z,0.80
2023-04-28T16:47:09.256Z,0.88
2023-04-28T16:49:36.289Z,0.20
2023-04-28T16:52:04.404Z,0.50
2023-04-28T16:54:32.151Z,1.08
2023-04-28T16:57:00.746Z,0.63
2023-04-28T16:59:30.576Z,0.30
2023-04-28T17:01:58.676Z,0.77
2023-04-28T17:04:27.114Z,0.50
2023-04-28T17:06:54.685Z,0.50
2023-04-28T17:09:22.556Z,0.80
2023-04-28T17:11:50.237Z,2.00
2023-04-28T17:14:18.401Z,0.73
2023-04-28T17:16:45.590Z,1.60
2023-04-28T17:19:12.909Z,0.50
2023-04-28T17:21:39.774Z,2.15
2023-04-28T17:24:07.151Z,1.50
2023-04-28T17:26:34.199Z,1.02
2023-04-28T17:29:02.362Z,0.70
2023-04-28T17:31:30.123Z,0.73
2023-04-28T17:33:58.751Z,0.80
2023-04-28T17:36:28.705Z,0.40
2023-04-28T17:38:55.889Z,0.30
2023-04-28T17:41:23.224Z,0.70
2023-04-28T17:43:51.851Z,0.50
2023-04-28T17:46:19.226Z,0.43
2023-04-28T17:48:46.343Z,0.63
2023-04-28T17:51:13.296Z,0.70
2023-04-28T17:53:40.298Z,0.73
2023-04-28T17:56:08.289Z,0.77
2023-04-28T17:58:36.443Z,0.50
2023-04-28T18:01:04.412Z,0.43
2023-04-28T18:03:32.482Z,1.08
2023-04-28T18:05:59.530Z,0.80
2023-04-28T18:08:26.422Z,0.70
2023-04-28T18:10:53.621Z,0.90
2023-04-28T18:13:20.545Z,0.60
2023-04-28T18:15:47.817Z,0.50
2023-04-28T18:18:14.689Z,0.60
2023-04-28T18:20:43.043Z,0.47
2023-04-28T18:23:10.277Z,0.85
2023-04-28T18:25:37.756Z,1.10
2023-04-28T18:28:05.730Z,0.90
2023-04-28T18:30:38.674Z,1.60
2023-04-28T18:33:07.619Z,1.90
2023-04-28T18:35:35.602Z,1.40
2023-04-28T18:38:03.063Z,1.20
2023-04-28T18:40:34.200Z,0.98
2023-04-28T18:43:03.998Z,3.90
2023-04-28T18:45:35.613Z,2.08
2023-04-28T18:48:03.969Z,1.20
2023-04-28T18:50:32.269Z,2.63
2023-04-28T18:53:01.256Z,2.15
2023-04-28T18:55:28.169Z,1.83
2023-04-28T18:57:55.432Z,2.90
2023-04-28T19:00:22.921Z,1.30
2023-04-28T19:02:50.003Z,1.15
2023-04-28T19:05:17.042Z,0.82
2023-04-28T19:07:44.161Z,0.68
2023-04-28T19:10:11.222Z,0.65
2023-04-28T19:12:38.099Z,0.50
2023-04-28T19:15:06.747Z,0.80
2023-04-28T19:17:33.645Z,0.80
2023-04-28T19:20:00.606Z,1.13
2023-04-28T19:22:35.114Z,1.23
2023-04-28T19:25:02.852Z,0.80
2023-04-28T19:27:35.035Z,0.75
2023-04-28T19:30:03.315Z,0.52
2023-04-28T19:32:30.690Z,0.63
2023-04-28T19:34:57.748Z,1.35
2023-04-28T19:37:25.520Z,1.13
2023-04-28T19:39:52.478Z,0.95
2023-04-28T19:42:19.553Z,0.63
2023-04-28T19:44:47.397Z,0.80
2023-04-28T19:47:22.892Z,0.60
2023-04-28T19:49:51.127Z,0.88
2023-04-28T19:52:22.015Z,1.27
2023-04-28T19:54:49.449Z,1.00
2023-04-28T19:57:16.926Z,1.40
2023-04-28T19:59:43.832Z,1.13
2023-04-28T20:02:10.899Z,1.27
2023-04-28T20:04:38.489Z,0.90
2023-04-28T20:07:06.361Z,0.95
2023-04-28T20:09:34.960Z,0.93
2023-04-28T20:12:05.525Z,1.38
2023-04-28T20:14:33.203Z,2.15
2023-04-28T20:17:01.749Z,0.98
2023-04-28T20:19:28.738Z,1.00
2023-04-28T20:21:56.144Z,1.00
2023-04-28T20:24:24.243Z,1.50
2023-04-28T20:26:54.134Z,0.93
2023-04-28T20:29:21.329Z,1.20
2023-04-28T20:31:48.527Z,1.80
2023-04-28T20:34:15.540Z,1.35
2023-04-28T20:36:43.181Z,1.23
2023-04-28T20:39:11.225Z,1.05
2023-04-28T20:41:41.080Z,1.70
2023-04-28T20:44:08.654Z,1.90
2023-04-28T20:46:36.158Z,1.45
2023-04-28T20:49:04.501Z,0.90
2023-04-28T20:51:34.311Z,1.33
2023-04-28T20:54:01.776Z,1.20
2023-04-28T20:56:28.773Z,1.33
2023-04-28T20:58:55.930Z,0.82
2023-04-28T21:01:23.201Z,1.17
2023-04-28T21:03:50.649Z,1.55
2023-04-28T21:06:18.619Z,1.35
2023-04-28T21:08:45.605Z,1.40
2023-04-28T21:11:13.747Z,1.45
2023-04-28T21:13:43.000Z,1.45
2023-04-28T21:16:17.653Z,1.30
2023-04-28T21:18:47.274Z,1.40
2023-04-28T21:21:14.482Z,1.58
2023-04-28T21:23:41.486Z,1.70
2023-04-28T21:26:09.098Z,1.35
2023-04-28T21:28:36.731Z,1.40
2023-04-28T21:31:04.985Z,1.40
2023-04-28T21:33:32.214Z,1.55
2023-04-28T21:36:03.561Z,1.13
2023-04-28T21:38:30.396Z,1.20
2023-04-28T21:40:57.234Z,1.50
2023-04-28T21:43:24.241Z,1.60
2023-04-28T21:45:52.208Z,1.00
2023-04-28T21:48:19.307Z,1.10
2023-04-28T21:50:47.343Z,1.50
2023-04-28T21:53:14.492Z,1.27
2023-04-28T21:55:42.939Z,1.35
2023-04-28T21:58:09.781Z,1.33
2023-04-28T22:00:40.076Z,1.80
2023-04-28T22:03:07.576Z,1.48
2023-04-28T22:05:34.885Z,1.20
2023-04-28T22:08:02.084Z,1.33
2023-04-28T22:10:30.499Z,1.30
2023-04-28T22:12:58.168Z,1.23
2023-04-28T22:15:25.138Z,1.17
2023-04-28T22:17:52.056Z,1.23
2023-04-28T22:20:18.935Z,1.85
2023-04-28T22:22:45.872Z,1.17
2023-04-28T22:25:12.729Z,1.25
2023-04-28T22:27:40.584Z,1.35
2023-04-28T22:30:08.490Z,1.40
2023-04-28T22:32:35.435Z,0.90
2023-04-28T22:35:02.349Z,1.50
2023-04-28T22:37:29.466Z,1.77
2023-04-28T22:39:56.475Z,1.40
2023-04-28T22:42:23.372Z,1.33
2023-04-28T22:44:50.256Z,1.10
2023-04-28T22:47:18.002Z,1.23
2023-04-28T22:49:44.887Z,1.83
2023-04-28T22:52:11.919Z,0.95
2023-04-28T22:54:38.810Z,0.88
2023-04-28T22:57:05.704Z,1.55
2023-04-28T22:59:33.291Z,1.30
2023-04-28T23:02:00.323Z,1.58
2023-04-28T23:04:27.488Z,1.70
2023-04-28T23:06:54.609Z,1.40
2023-04-28T23:09:21.467Z,1.40
2023-04-28T23:11:48.362Z,1.50
2023-04-28T23:14:15.215Z,1.65
2023-04-28T23:16:42.394Z,1.40
2023-04-28T23:19:09.222Z,2.17
2023-04-28T23:21:36.194Z,2.42
2023-04-28T23:24:03.032Z,1.13
2023-04-28T23:26:30.893Z,1.88
2023-04-28T23:28:57.830Z,1.80
2023-04-28T23:31:24.796Z,1.90
2023-04-28T23:33:51.614Z,1.40
2023-04-28T23:36:19.332Z,1.40
2023-04-28T23:38:46.555Z,1.30
2023-04-28T23:41:13.872Z,1.88
2023-04-28T23:43:40.952Z,1.35
2023-04-28T23:46:08.080Z,1.83
2023-04-28T23:48:35.089Z,1.52
2023-04-28T23:51:02.302Z,1.70
2023-04-28T23:53:29.204Z,1.48
2023-04-28T23:55:56.083Z,1.65
2023-04-28T23:58:22.973Z,1.60
