createdAt,value
2022-09-28T00:01:19.931Z,1.63
2022-09-28T00:03:49.857Z,1.50
2022-09-28T00:06:20.633Z,1.60
2022-09-28T00:08:50.430Z,1.70
2022-09-28T00:11:21.030Z,1.80
2022-09-28T00:13:53.782Z,1.48
2022-09-28T00:16:28.410Z,1.57
2022-09-28T00:18:56.618Z,1.70
2022-09-28T00:21:30.085Z,1.45
2022-09-28T00:24:16.118Z,2.33
2022-09-28T00:26:55.118Z,1.40
2022-09-28T00:29:27.325Z,1.53
2022-09-28T00:32:00.425Z,1.38
2022-09-28T00:34:33.127Z,1.50
2022-09-28T00:37:02.377Z,1.70
2022-09-28T00:39:32.006Z,1.48
2022-09-28T00:42:00.406Z,1.47
2022-09-28T00:44:38.379Z,1.20
2022-09-28T00:47:40.165Z,1.60
2022-09-28T00:50:15.288Z,1.70
2022-09-28T00:52:57.029Z,1.42
2022-09-28T00:55:52.019Z,1.43
2022-09-28T00:58:30.091Z,1.70
2022-09-28T01:01:00.244Z,1.70
2022-09-28T01:03:29.272Z,1.45
2022-09-28T01:06:00.884Z,2.78
2022-09-28T01:08:31.765Z,2.33
2022-09-28T01:11:00.478Z,1.90
2022-09-28T01:13:31.909Z,2.72
2022-09-28T01:16:19.940Z,1.88
2022-09-28T01:19:27.532Z,2.00
2022-09-28T01:22:29.195Z,2.03
2022-09-28T01:25:11.376Z,2.15
2022-09-28T01:27:45.084Z,2.97
2022-09-28T01:30:17.319Z,2.70
2022-09-28T01:32:49.767Z,3.13
2022-09-28T01:35:27.496Z,3.17
2022-09-28T01:38:10.801Z,3.05
2022-09-28T01:40:41.870Z,3.08
2022-09-28T01:43:20.899Z,2.78
2022-09-28T01:45:54.772Z,3.03
2022-09-28T01:48:38.200Z,2.50
2022-09-28T01:51:13.746Z,2.45
2022-09-28T01:53:48.965Z,2.88
2022-09-28T01:56:30.214Z,2.38
2022-09-28T01:59:08.464Z,2.47
2022-09-28T02:01:49.911Z,2.00
2022-09-28T02:04:23.907Z,1.90
2022-09-28T02:06:57.837Z,2.42
2022-09-28T02:09:35.873Z,2.20
2022-09-28T02:12:10.439Z,2.28
2022-09-28T02:14:41.075Z,2.50
2022-09-28T02:17:10.596Z,2.35
2022-09-28T02:19:39.666Z,2.67
2022-09-28T02:22:25.973Z,2.22
2022-09-28T02:24:55.066Z,3.00
2022-09-28T02:27:35.695Z,2.63
2022-09-28T02:30:06.057Z,2.88
2022-09-28T02:32:40.548Z,2.70
2022-09-28T02:35:11.678Z,2.10
2022-09-28T02:37:40.566Z,2.47
2022-09-28T02:40:20.644Z,2.33
2022-09-28T02:42:57.291Z,2.55
2022-09-28T02:45:34.273Z,2.33
2022-09-28T02:48:44.234Z,2.15
2022-09-28T02:51:30.525Z,2.30
2022-09-28T02:54:01.987Z,1.83
2022-09-28T02:56:54.782Z,2.53
2022-09-28T02:59:47.125Z,2.28
2022-09-28T03:02:27.134Z,1.98
2022-09-28T03:05:16.225Z,2.65
2022-09-28T03:08:06.871Z,1.83
2022-09-28T03:10:44.783Z,3.10
2022-09-28T03:13:14.917Z,4.03
2022-09-28T03:15:48.526Z,4.38
2022-09-28T03:18:17.903Z,3.47
2022-09-28T03:20:47.278Z,2.87
2022-09-28T03:23:30.208Z,2.60
2022-09-28T03:25:59.055Z,2.45
2022-09-28T03:28:27.384Z,2.08
2022-09-28T03:30:55.414Z,2.15
2022-09-28T03:33:23.800Z,2.53
2022-09-28T03:35:52.063Z,2.38
2022-09-28T03:38:20.761Z,2.53
2022-09-28T03:40:55.519Z,2.58
2022-09-28T03:43:24.769Z,2.42
2022-09-28T03:45:55.880Z,2.23
2022-09-28T03:48:32.365Z,2.55
2022-09-28T03:51:03.390Z,2.70
2022-09-28T03:53:31.683Z,2.78
2022-09-28T03:56:06.425Z,2.92
2022-09-28T03:58:35.129Z,2.33
2022-09-28T04:01:12.965Z,2.53
2022-09-28T04:03:46.853Z,2.20
2022-09-28T04:06:15.421Z,2.45
2022-09-28T04:08:43.691Z,2.25
2022-09-28T04:11:13.640Z,2.67
2022-09-28T04:13:43.182Z,2.70
2022-09-28T04:16:16.694Z,3.25
2022-09-28T04:18:52.060Z,2.55
2022-09-28T04:21:43.522Z,2.63
2022-09-28T04:24:14.816Z,5.03
2022-09-28T04:26:42.962Z,6.28
2022-09-28T04:29:16.453Z,7.03
2022-09-28T04:31:53.216Z,5.10
2022-09-28T04:34:24.606Z,4.25
2022-09-28T04:36:52.614Z,4.07
2022-09-28T04:39:20.516Z,3.72
2022-09-28T04:41:52.052Z,3.42
2022-09-28T04:44:19.987Z,3.00
2022-09-28T04:46:49.230Z,4.00
2022-09-28T04:49:29.624Z,4.07
2022-09-28T04:52:17.818Z,3.75
2022-09-28T04:54:52.570Z,4.13
2022-09-28T04:57:26.598Z,4.20
2022-09-28T04:59:59.174Z,3.83
2022-09-28T05:02:28.055Z,3.90
2022-09-28T05:05:25.470Z,3.60
2022-09-28T05:08:17.024Z,3.97
2022-09-28T05:10:46.223Z,3.58
2022-09-28T05:13:14.775Z,4.00
2022-09-28T05:15:43.039Z,3.60
2022-09-28T05:18:11.420Z,3.85
2022-09-28T05:20:48.258Z,3.88
2022-09-28T05:23:16.682Z,4.03
2022-09-28T05:25:48.048Z,4.70
2022-09-28T05:28:29.336Z,4.20
2022-09-28T05:31:27.570Z,4.65
2022-09-28T05:34:15.868Z,4.97
2022-09-28T05:36:46.020Z,4.97
2022-09-28T05:39:14.129Z,5.22
2022-09-28T05:41:42.259Z,5.13
2022-09-28T05:44:10.121Z,5.50
2022-09-28T05:46:38.002Z,7.00
2022-09-28T05:49:09.574Z,9.02
2022-09-28T05:51:39.526Z,8.23
2022-09-28T05:54:09.099Z,5.80
2022-09-28T05:56:41.477Z,5.78
2022-09-28T05:59:09.903Z,5.43
2022-09-28T06:01:37.964Z,5.72
2022-09-28T06:04:09.505Z,5.30
2022-09-28T06:06:40.401Z,5.57
2022-09-28T06:09:09.395Z,5.00
2022-09-28T06:12:12.004Z,4.65
2022-09-28T06:14:45.036Z,4.55
2022-09-28T06:17:13.514Z,4.55
2022-09-28T06:19:42.868Z,4.47
2022-09-28T06:22:46.236Z,4.80
2022-09-28T06:25:14.242Z,5.43
2022-09-28T06:27:42.851Z,7.97
2022-09-28T06:30:11.844Z,16.40
2022-09-28T06:32:41.107Z,6.50
2022-09-28T06:35:10.233Z,11.35
2022-09-28T06:37:38.202Z,20.67
2022-09-28T06:40:06.486Z,10.15
2022-09-28T06:42:35.659Z,35.25
2022-09-28T06:45:25.646Z,23.93
2022-09-28T06:48:22.691Z,7.80
2022-09-28T06:50:51.318Z,10.40
2022-09-28T06:53:48.185Z,8.52
2022-09-28T06:56:39.340Z,5.78
2022-09-28T06:59:07.201Z,4.70
2022-09-28T07:01:36.525Z,4.68
2022-09-28T07:04:20.504Z,4.32
2022-09-28T07:07:14.476Z,4.88
2022-09-28T07:10:01.415Z,6.18
2022-09-28T07:12:51.361Z,6.23
2022-09-28T07:15:34.921Z,3.15
2022-09-28T07:18:05.549Z,3.08
2022-09-28T07:20:46.731Z,3.35
2022-09-28T07:23:19.936Z,2.78
2022-09-28T07:26:10.575Z,3.90
2022-09-28T07:28:54.106Z,2.95
2022-09-28T07:31:40.994Z,2.85
2022-09-28T07:34:43.950Z,3.50
2022-09-28T07:37:19.265Z,2.55
2022-09-28T07:40:07.119Z,3.57
2022-09-28T07:42:38.647Z,2.22
2022-09-28T07:45:07.826Z,2.05
2022-09-28T07:47:35.542Z,2.78
2022-09-28T07:50:33.297Z,1.92
2022-09-28T07:53:25.806Z,1.90
2022-09-28T07:56:12.340Z,1.92
2022-09-28T07:58:51.132Z,2.10
2022-09-28T08:01:52.003Z,3.50
2022-09-28T08:04:20.843Z,2.10
2022-09-28T08:06:48.792Z,2.60
2022-09-28T08:09:17.134Z,2.17
2022-09-28T08:12:04.707Z,3.25
2022-09-28T08:14:43.131Z,2.55
2022-09-28T08:17:32.111Z,2.30
2022-09-28T08:20:19.751Z,2.33
2022-09-28T08:22:47.899Z,4.90
2022-09-28T08:25:15.714Z,3.83
2022-09-28T08:27:43.571Z,2.60
2022-09-28T08:30:11.998Z,2.10
2022-09-28T08:32:56.567Z,2.23
2022-09-28T08:35:43.405Z,2.13
2022-09-28T08:38:21.370Z,2.40
2022-09-28T08:41:40.037Z,2.63
2022-09-28T08:44:24.902Z,1.98
2022-09-28T08:47:53.075Z,1.77
2022-09-28T08:50:33.578Z,2.38
2022-09-28T08:53:50.931Z,2.35
2022-09-28T08:56:47.403Z,1.73
2022-09-28T08:59:20.299Z,2.67
2022-09-28T09:02:01.751Z,2.00
2022-09-28T09:04:33.777Z,1.98
2022-09-28T09:07:30.665Z,2.70
2022-09-28T09:10:38.111Z,2.42
2022-09-28T09:13:31.704Z,2.35
2022-09-28T09:16:29.737Z,2.20
2022-09-28T09:19:17.864Z,2.10
2022-09-28T09:22:20.689Z,2.55
2022-09-28T09:24:51.587Z,2.30
2022-09-28T09:27:21.507Z,2.35
2022-09-28T09:30:04.591Z,2.00
2022-09-28T09:32:36.842Z,2.20
2022-09-28T09:35:16.893Z,2.10
2022-09-28T09:38:07.274Z,2.17
2022-09-28T09:40:35.549Z,1.75
2022-09-28T09:44:00.248Z,2.70
2022-09-28T09:47:08.204Z,1.73
2022-09-28T09:50:19.978Z,1.70
2022-09-28T09:52:56.035Z,1.60
2022-09-28T09:55:41.065Z,2.13
2022-09-28T09:58:39.812Z,1.50
2022-09-28T10:01:30.495Z,1.80
2022-09-28T10:04:30.207Z,2.30
2022-09-28T10:07:07.228Z,1.67
2022-09-28T10:09:58.694Z,1.83
2022-09-28T10:12:45.860Z,1.60
2022-09-28T10:15:18.200Z,1.30
2022-09-28T10:18:07.593Z,1.75
2022-09-28T10:21:01.500Z,1.60
2022-09-28T10:23:41.421Z,1.63
2022-09-28T10:26:25.061Z,1.40
2022-09-28T10:29:04.629Z,1.60
2022-09-28T10:31:43.619Z,1.90
2022-09-28T10:34:34.216Z,1.50
2022-09-28T10:37:11.534Z,1.90
2022-09-28T10:40:06.254Z,1.60
2022-09-28T10:42:36.571Z,1.50
2022-09-28T10:45:23.803Z,2.03
2022-09-28T10:47:51.968Z,1.35
2022-09-28T10:50:24.460Z,1.30
2022-09-28T10:53:13.006Z,1.10
2022-09-28T10:56:27.355Z,1.02
2022-09-28T10:59:02.395Z,1.50
2022-09-28T11:01:46.774Z,1.23
2022-09-28T11:04:22.548Z,1.60
2022-09-28T11:06:51.748Z,1.20
2022-09-28T11:09:44.916Z,1.15
2022-09-28T11:12:18.824Z,1.15
2022-09-28T11:14:53.038Z,1.05
2022-09-28T11:17:40.252Z,1.27
2022-09-28T11:20:27.488Z,0.93
2022-09-28T11:23:02.987Z,1.10
2022-09-28T11:25:34.686Z,1.60
2022-09-28T11:28:04.940Z,1.20
2022-09-28T11:30:41.002Z,1.30
2022-09-28T11:33:35.583Z,1.27
2022-09-28T11:36:43.475Z,1.00
2022-09-28T11:39:29.387Z,1.35
2022-09-28T11:42:16.259Z,3.08
2022-09-28T11:44:49.934Z,1.40
2022-09-28T11:47:43.740Z,1.70
2022-09-28T11:50:35.578Z,2.38
2022-09-28T11:53:18.816Z,1.10
2022-09-28T11:56:09.034Z,1.20
2022-09-28T11:58:44.825Z,1.00
2022-09-28T12:01:27.779Z,1.00
2022-09-28T12:04:24.107Z,0.90
2022-09-28T12:07:23.524Z,0.90
2022-09-28T12:10:03.801Z,1.13
2022-09-28T12:12:38.525Z,1.02
2022-09-28T12:15:22.054Z,1.20
2022-09-28T12:17:53.172Z,1.35
2022-09-28T12:20:27.550Z,1.50
2022-09-28T12:23:04.354Z,1.20
2022-09-28T12:25:43.147Z,1.80
2022-09-28T12:28:27.287Z,2.47
2022-09-28T12:30:57.752Z,3.58
2022-09-28T12:33:26.000Z,3.08
2022-09-28T12:36:04.833Z,1.70
2022-09-28T12:39:17.739Z,1.65
2022-09-28T12:42:03.643Z,2.57
2022-09-28T12:44:50.539Z,1.90
2022-09-28T12:47:39.907Z,1.88
2022-09-28T12:50:51.296Z,2.25
2022-09-28T12:53:34.466Z,1.90
2022-09-28T12:56:04.200Z,2.17
2022-09-28T12:58:37.954Z,1.73
2022-09-28T13:01:30.992Z,2.28
2022-09-28T13:04:30.781Z,2.50
2022-09-28T13:07:18.869Z,1.70
2022-09-28T13:09:58.665Z,2.00
2022-09-28T13:12:31.445Z,1.60
2022-09-28T13:15:23.826Z,2.00
2022-09-28T13:17:56.037Z,1.98
2022-09-28T13:20:54.880Z,1.88
2022-09-28T13:23:41.004Z,2.23
2022-09-28T13:26:50.873Z,2.80
2022-09-28T13:29:21.211Z,4.35
2022-09-28T13:31:55.593Z,1.85
2022-09-28T13:34:28.695Z,3.60
2022-09-28T13:37:17.364Z,2.40
2022-09-28T13:39:45.452Z,2.70
2022-09-28T13:42:26.407Z,3.78
2022-09-28T13:45:22.548Z,2.38
2022-09-28T13:48:00.567Z,2.45
2022-09-28T13:50:43.663Z,2.70
2022-09-28T13:53:42.669Z,2.53
2022-09-28T13:56:39.687Z,2.47
2022-09-28T13:59:30.113Z,3.30
2022-09-28T14:02:19.666Z,3.10
2022-09-28T14:05:27.246Z,2.77
2022-09-28T14:08:27.390Z,3.60
2022-09-28T14:10:57.094Z,2.92
2022-09-28T14:13:43.312Z,2.05
2022-09-28T14:16:33.072Z,2.65
2022-09-28T14:19:08.960Z,2.60
2022-09-28T14:22:07.014Z,2.65
2022-09-28T14:24:40.751Z,2.90
2022-09-28T14:27:42.587Z,3.40
2022-09-28T14:30:13.840Z,3.90
2022-09-28T14:32:48.550Z,6.03
2022-09-28T14:35:48.698Z,7.05
2022-09-28T14:38:42.124Z,5.20
2022-09-28T14:41:35.123Z,3.17
2022-09-28T14:44:12.925Z,2.63
2022-09-28T14:46:45.837Z,2.07
2022-09-28T14:49:19.954Z,2.15
2022-09-28T14:51:48.073Z,2.42
2022-09-28T14:54:23.008Z,2.22
2022-09-28T14:56:55.028Z,2.40
2022-09-28T14:59:26.380Z,2.10
2022-09-28T15:02:01.385Z,2.70
2022-09-28T15:04:31.231Z,2.30
2022-09-28T15:06:59.873Z,2.33
2022-09-28T15:09:35.718Z,1.92
2022-09-28T15:12:15.581Z,3.73
2022-09-28T15:15:05.558Z,34.30
2022-09-28T15:17:39.701Z,6.38
2022-09-28T15:20:24.476Z,3.47
2022-09-28T15:22:58.912Z,2.88
2022-09-28T15:25:32.336Z,2.63
2022-09-28T15:28:16.634Z,9.07
2022-09-28T15:30:44.696Z,8.65
2022-09-28T15:34:00.641Z,7.03
2022-09-28T15:36:42.809Z,5.53
2022-09-28T15:39:21.008Z,4.23
2022-09-28T15:42:35.531Z,2.97
2022-09-28T15:45:41.098Z,3.85
2022-09-28T15:48:20.380Z,5.40
2022-09-28T15:51:10.599Z,5.82
2022-09-28T15:54:09.983Z,3.70
2022-09-28T15:56:58.240Z,4.95
2022-09-28T15:59:32.065Z,5.30
2022-09-28T16:02:22.942Z,5.28
2022-09-28T16:04:56.523Z,3.50
2022-09-28T16:07:27.832Z,3.83
2022-09-28T16:10:25.982Z,3.28
2022-09-28T16:12:59.504Z,4.40
2022-09-28T16:15:35.491Z,3.92
2022-09-28T16:18:22.523Z,3.55
2022-09-28T16:20:56.875Z,2.93
2022-09-28T16:23:27.870Z,3.78
2022-09-28T16:26:03.007Z,3.28
2022-09-28T16:28:34.770Z,3.72
2022-09-28T16:31:04.884Z,4.63
2022-09-28T16:33:44.386Z,11.93
2022-09-28T16:36:15.374Z,10.02
2022-09-28T16:38:47.527Z,4.57
2022-09-28T16:41:19.839Z,4.00
2022-09-28T16:43:49.291Z,3.13
2022-09-28T16:46:18.301Z,3.03
2022-09-28T16:48:50.860Z,2.90
2022-09-28T16:51:22.532Z,2.63
2022-09-28T16:54:09.626Z,2.92
2022-09-28T16:56:38.294Z,3.10
2022-09-28T16:59:08.470Z,2.77
2022-09-28T17:01:43.978Z,3.00
2022-09-28T17:04:13.133Z,2.92
2022-09-28T17:06:44.024Z,3.00
2022-09-28T17:09:15.164Z,3.20
2022-09-28T17:11:43.954Z,3.43
2022-09-28T17:14:12.915Z,4.72
2022-09-28T17:17:15.009Z,3.72
2022-09-28T17:19:33.591Z,3.42
2022-09-28T17:22:22.996Z,3.45
2022-09-28T17:24:58.363Z,3.20
2022-09-28T17:27:26.963Z,7.00
2022-09-28T17:29:59.345Z,10.23
2022-09-28T17:32:28.594Z,8.40
2022-09-28T17:35:20.000Z,6.22
2022-09-28T17:37:46.107Z,6.63
2022-09-28T17:40:30.155Z,5.10
2022-09-28T17:43:08.169Z,5.18
2022-09-28T17:45:47.588Z,6.70
2022-09-28T17:48:20.887Z,5.50
2022-09-28T17:50:51.144Z,4.70
2022-09-28T17:53:19.198Z,4.97
2022-09-28T17:55:49.930Z,5.05
2022-09-28T17:58:20.779Z,4.40
2022-09-28T18:00:52.218Z,4.18
2022-09-28T18:03:25.399Z,27.53
2022-09-28T18:06:07.862Z,33.03
2022-09-28T18:08:38.016Z,31.70
2022-09-28T18:11:06.371Z,90.97
2022-09-28T18:13:34.966Z,21.98
2022-09-28T18:16:05.057Z,12.27
2022-09-28T18:18:38.997Z,16.88
2022-09-28T18:21:08.231Z,11.00
2022-09-28T18:23:37.716Z,7.45
2022-09-28T18:26:11.542Z,8.38
2022-09-28T18:28:40.600Z,49.73
2022-09-28T18:31:10.228Z,43.05
2022-09-28T18:33:51.193Z,22.40
2022-09-28T18:36:19.642Z,13.90
2022-09-28T18:38:47.765Z,12.75
2022-09-28T18:41:16.235Z,22.20
2022-09-28T18:43:49.517Z,22.85
2022-09-28T18:46:18.999Z,20.08
2022-09-28T18:48:50.421Z,17.17
2022-09-28T18:51:19.983Z,16.08
2022-09-28T18:53:54.657Z,9.27
2022-09-28T18:56:24.317Z,8.23
2022-09-28T18:58:53.323Z,5.35
2022-09-28T19:01:30.822Z,5.30
2022-09-28T19:04:05.471Z,4.85
2022-09-28T19:06:35.764Z,5.30
2022-09-28T19:09:08.470Z,4.95
2022-09-28T19:11:38.344Z,5.43
2022-09-28T19:14:07.059Z,4.75
2022-09-28T19:16:35.464Z,5.18
2022-09-28T19:19:13.607Z,4.77
2022-09-28T19:21:44.530Z,4.80
2022-09-28T19:24:18.238Z,4.43
2022-09-28T19:26:49.234Z,4.20
2022-09-28T19:29:17.626Z,4.35
2022-09-28T19:31:47.350Z,5.27
2022-09-28T19:34:18.886Z,5.10
2022-09-28T19:36:46.895Z,4.45
2022-09-28T19:39:18.138Z,4.63
2022-09-28T19:41:51.614Z,4.22
2022-09-28T19:44:25.475Z,4.10
2022-09-28T19:47:04.608Z,4.78
2022-09-28T19:49:33.441Z,4.85
2022-09-28T19:52:12.681Z,5.10
2022-09-28T19:54:57.415Z,4.82
2022-09-28T19:57:34.171Z,6.03
2022-09-28T20:00:03.851Z,6.43
2022-09-28T20:02:40.854Z,5.20
2022-09-28T20:05:12.100Z,4.50
2022-09-28T20:07:41.086Z,5.70
2022-09-28T20:10:12.478Z,7.10
2022-09-28T20:12:42.802Z,7.35
2022-09-28T20:15:11.063Z,6.70
2022-09-28T20:17:39.667Z,7.05
2022-09-28T20:20:08.821Z,7.20
2022-09-28T20:22:37.716Z,6.77
2022-09-28T20:25:06.003Z,5.93
2022-09-28T20:27:34.479Z,5.78
2022-09-28T20:30:02.931Z,6.78
2022-09-28T20:32:35.873Z,7.28
2022-09-28T20:35:05.058Z,5.60
2022-09-28T20:37:33.294Z,5.80
2022-09-28T20:40:02.109Z,13.23
2022-09-28T20:42:32.292Z,5.53
2022-09-28T20:45:00.260Z,4.85
2022-09-28T20:47:28.250Z,4.53
2022-09-28T20:49:56.952Z,4.20
2022-09-28T20:52:25.632Z,4.97
2022-09-28T20:54:53.778Z,4.57
2022-09-28T20:57:22.095Z,4.65
2022-09-28T20:59:54.553Z,4.23
2022-09-28T21:02:23.325Z,4.90
2022-09-28T21:04:51.351Z,5.15
2022-09-28T21:07:21.109Z,4.70
2022-09-28T21:09:50.839Z,5.07
2022-09-28T21:12:19.555Z,4.80
2022-09-28T21:14:47.519Z,4.78
2022-09-28T21:17:15.713Z,4.90
2022-09-28T21:19:43.854Z,6.10
2022-09-28T21:22:12.179Z,5.63
2022-09-28T21:24:40.488Z,6.37
2022-09-28T21:27:08.321Z,6.18
2022-09-28T21:29:36.080Z,6.00
2022-09-28T21:32:04.179Z,7.25
2022-09-28T21:34:32.832Z,7.05
2022-09-28T21:37:00.606Z,6.53
2022-09-28T21:39:29.304Z,5.95
2022-09-28T21:41:57.011Z,4.88
2022-09-28T21:44:24.824Z,4.95
2022-09-28T21:46:53.289Z,5.57
2022-09-28T21:49:21.212Z,5.60
2022-09-28T21:51:48.957Z,6.32
2022-09-28T21:54:17.358Z,5.40
2022-09-28T21:56:45.111Z,5.10
2022-09-28T21:59:12.962Z,7.30
2022-09-28T22:01:43.000Z,15.13
2022-09-28T22:04:11.532Z,8.02
2022-09-28T22:06:40.190Z,4.85
2022-09-28T22:09:08.834Z,5.72
2022-09-28T22:11:37.508Z,18.58
2022-09-28T22:14:05.842Z,19.20
2022-09-28T22:16:34.182Z,14.07
2022-09-28T22:19:02.372Z,10.15
2022-09-28T22:21:33.684Z,8.38
2022-09-28T22:24:04.974Z,6.63
2022-09-28T22:26:35.264Z,6.90
2022-09-28T22:29:06.832Z,7.43
2022-09-28T22:31:39.910Z,6.18
2022-09-28T22:34:08.839Z,4.75
2022-09-28T22:36:36.680Z,5.30
2022-09-28T22:39:05.092Z,5.33
2022-09-28T22:41:33.554Z,5.03
2022-09-28T22:44:01.982Z,5.00
2022-09-28T22:46:32.625Z,5.82
2022-09-28T22:49:01.534Z,5.75
2022-09-28T22:51:30.699Z,6.30
2022-09-28T22:53:59.272Z,6.10
2022-09-28T22:56:28.122Z,5.90
2022-09-28T22:58:56.259Z,6.38
2022-09-28T23:01:26.002Z,7.13
2022-09-28T23:03:55.665Z,7.17
2022-09-28T23:06:26.556Z,6.90
2022-09-28T23:08:55.078Z,6.80
2022-09-28T23:11:23.395Z,6.78
2022-09-28T23:13:55.932Z,6.93
2022-09-28T23:16:26.191Z,6.63
2022-09-28T23:18:55.893Z,7.18
2022-09-28T23:21:26.545Z,6.72
2022-09-28T23:24:01.291Z,5.78
2022-09-28T23:26:32.273Z,5.70
2022-09-28T23:29:01.238Z,5.60
2022-09-28T23:31:31.638Z,5.10
2022-09-28T23:34:04.809Z,5.40
2022-09-28T23:36:34.750Z,4.68
2022-09-28T23:39:04.171Z,5.25
2022-09-28T23:41:35.157Z,4.27
2022-09-28T23:44:05.005Z,4.47
2022-09-28T23:46:35.093Z,5.22
2022-09-28T23:49:03.221Z,4.18
2022-09-28T23:51:35.441Z,4.13
2022-09-28T23:54:05.752Z,5.03
2022-09-28T23:56:34.041Z,4.70
2022-09-28T23:59:01.924Z,4.90
