createdAt,value
2023-05-20T00:05:42.186Z,14.1
2023-05-20T00:10:41.953Z,13.7
2023-05-20T00:15:41.902Z,13.9
2023-05-20T00:20:41.938Z,14.0
2023-05-20T00:25:41.942Z,13.9
2023-05-20T00:30:41.960Z,14.0
2023-05-20T00:40:41.934Z,13.9
2023-05-20T00:45:41.944Z,13.8
2023-05-20T00:55:41.937Z,13.6
2023-05-20T01:00:41.937Z,13.5
2023-05-20T01:05:42.618Z,13.8
2023-05-20T01:10:41.935Z,13.7
2023-05-20T01:15:41.966Z,13.6
2023-05-20T01:20:41.964Z,13.5
2023-05-20T01:25:41.927Z,13.4
2023-05-20T01:30:41.963Z,13.5
2023-05-20T01:35:41.941Z,13.7
2023-05-20T01:45:41.969Z,13.8
2023-05-20T01:50:41.944Z,13.7
2023-05-20T02:00:42.029Z,13.5
2023-05-20T02:05:41.974Z,13.4
2023-05-20T02:10:41.968Z,13.6
2023-05-20T02:15:43.048Z,13.4
2023-05-20T02:25:41.973Z,13.2
2023-05-20T02:30:41.961Z,13.3
2023-05-20T02:35:41.984Z,13.2
2023-05-20T02:40:42.039Z,13.3
2023-05-20T02:45:42.320Z,13.2
2023-05-20T02:50:41.960Z,13.1
2023-05-20T02:55:41.996Z,12.9
2023-05-20T03:05:41.996Z,12.8
2023-05-20T03:10:42.018Z,12.9
2023-05-20T03:15:42.002Z,12.8
2023-05-20T03:20:41.976Z,12.7
2023-05-20T03:25:41.991Z,12.6
2023-05-20T03:30:41.990Z,12.5
2023-05-20T03:35:41.995Z,12.6
2023-05-20T03:50:42.005Z,12.4
2023-05-20T04:00:42.031Z,12.5
2023-05-20T04:05:42.004Z,12.4
2023-05-20T04:10:42.010Z,12.5
2023-05-20T04:15:42.023Z,12.7
2023-05-20T04:20:42.014Z,12.5
2023-05-20T04:35:42.022Z,12.4
2023-05-20T04:40:42.012Z,12.7
2023-05-20T04:45:42.002Z,12.5
2023-05-20T04:50:42.021Z,12.6
2023-05-20T04:55:42.015Z,12.9
2023-05-20T05:00:42.015Z,12.7
2023-05-20T05:10:42.020Z,12.8
2023-05-20T05:15:42.031Z,12.9
2023-05-20T05:25:42.027Z,13.1
2023-05-20T05:30:42.062Z,13.0
2023-05-20T05:35:42.048Z,13.2
2023-05-20T05:40:42.043Z,13.4
2023-05-20T05:50:42.022Z,13.5
2023-05-20T06:00:42.086Z,13.8
2023-05-20T06:15:42.044Z,14.1
2023-05-20T06:20:42.094Z,14.3
2023-05-20T06:30:42.081Z,14.5
2023-05-20T06:35:42.079Z,14.8
2023-05-20T06:40:42.062Z,14.9
2023-05-20T06:50:42.044Z,15.2
2023-05-20T06:55:42.066Z,15.3
2023-05-20T07:00:42.058Z,15.6
2023-05-20T07:05:42.072Z,15.9
2023-05-20T07:15:42.136Z,16.1
2023-05-20T07:20:42.069Z,16.4
2023-05-20T07:25:42.074Z,16.5
2023-05-20T07:30:42.078Z,16.8
2023-05-20T07:35:42.054Z,17.1
2023-05-20T07:40:42.084Z,16.8
2023-05-20T07:45:42.102Z,17.4
2023-05-20T07:50:42.103Z,17.8
2023-05-20T07:55:42.080Z,17.7
2023-05-20T08:00:42.096Z,17.8
2023-05-20T08:05:42.092Z,18.2
2023-05-20T08:10:42.078Z,18.3
2023-05-20T08:15:42.081Z,18.0
2023-05-20T08:20:42.098Z,18.1
2023-05-20T08:35:42.100Z,18.5
2023-05-20T08:45:42.104Z,18.6
2023-05-20T08:50:42.106Z,18.5
2023-05-20T08:55:42.105Z,18.7
2023-05-20T09:00:42.112Z,19.0
2023-05-20T09:05:42.096Z,18.7
2023-05-20T09:10:43.571Z,18.9
2023-05-20T09:15:42.098Z,19.4
2023-05-20T09:20:42.147Z,19.6
2023-05-20T09:25:42.176Z,19.4
2023-05-20T09:30:43.354Z,18.8
2023-05-20T09:35:42.152Z,19.7
2023-05-20T09:45:42.160Z,19.9
2023-05-20T09:50:42.118Z,20.0
2023-05-20T09:55:42.117Z,19.6
2023-05-20T10:00:42.146Z,19.5
2023-05-20T10:05:42.127Z,20.9
2023-05-20T10:10:42.150Z,21.6
2023-05-20T10:15:42.143Z,23.0
2023-05-20T10:20:42.119Z,23.7
2023-05-20T10:25:43.634Z,24.6
2023-05-20T10:30:44.341Z,25.5
2023-05-20T10:35:42.161Z,25.6
2023-05-20T10:40:42.134Z,25.5
2023-05-20T10:45:42.136Z,27.6
2023-05-20T10:50:42.130Z,26.5
2023-05-20T10:55:42.132Z,22.9
2023-05-20T11:00:42.215Z,25.1
2023-05-20T11:05:42.159Z,25.0
2023-05-20T11:10:42.155Z,23.3
2023-05-20T11:15:42.164Z,23.9
2023-05-20T11:20:42.150Z,23.7
2023-05-20T11:25:42.203Z,23.5
2023-05-20T11:30:42.152Z,25.2
2023-05-20T11:35:42.183Z,25.7
2023-05-20T11:40:50.629Z,28.5
2023-05-20T11:45:42.166Z,26.8
2023-05-20T11:50:42.197Z,25.0
2023-05-20T11:55:42.195Z,24.4
2023-05-20T12:00:50.688Z,25.6
2023-05-20T12:05:42.163Z,25.7
2023-05-20T12:10:42.171Z,26.2
2023-05-20T12:15:42.200Z,24.9
2023-05-20T12:20:42.190Z,24.4
2023-05-20T12:25:42.174Z,25.0
2023-05-20T12:30:42.214Z,24.0
2023-05-20T12:35:42.212Z,23.9
2023-05-20T12:40:42.199Z,25.1
2023-05-20T12:45:42.201Z,26.3
2023-05-20T12:50:42.192Z,26.1
2023-05-20T12:55:42.193Z,25.8
2023-05-20T13:00:42.231Z,28.4
2023-05-20T13:05:42.188Z,25.0
2023-05-20T13:10:42.264Z,25.2
2023-05-20T13:15:42.193Z,24.9
2023-05-20T13:20:42.222Z,25.2
2023-05-20T13:25:42.229Z,24.2
2023-05-20T13:30:42.246Z,24.8
2023-05-20T13:35:42.235Z,26.1
2023-05-20T13:40:42.201Z,26.4
2023-05-20T13:45:42.254Z,26.0
2023-05-20T13:50:42.212Z,25.5
2023-05-20T13:55:42.413Z,26.2
2023-05-20T14:00:42.241Z,27.1
2023-05-20T14:05:42.209Z,24.2
2023-05-20T14:10:42.224Z,28.4
2023-05-20T14:15:42.273Z,28.1
2023-05-20T14:20:42.228Z,24.9
2023-05-20T14:25:42.231Z,26.8
2023-05-20T14:30:42.238Z,28.6
2023-05-20T14:35:42.240Z,30.9
2023-05-20T14:40:42.253Z,28.1
2023-05-20T14:45:42.230Z,26.6
2023-05-20T14:50:42.248Z,29.9
2023-05-20T14:55:42.225Z,26.8
2023-05-20T15:00:42.305Z,24.0
2023-05-20T15:05:42.277Z,23.7
2023-05-20T15:10:42.245Z,26.0
2023-05-20T15:15:42.261Z,24.2
2023-05-20T15:20:42.585Z,24.1
2023-05-20T15:25:42.279Z,26.2
2023-05-20T15:30:42.266Z,24.9
2023-05-20T15:35:42.268Z,25.6
2023-05-20T15:40:42.282Z,27.1
2023-05-20T15:45:42.258Z,28.5
2023-05-20T15:50:42.276Z,31.2
2023-05-20T15:55:42.966Z,29.2
2023-05-20T16:00:42.260Z,28.6
2023-05-20T16:05:42.282Z,26.7
2023-05-20T16:10:42.283Z,26.4
2023-05-20T16:15:42.315Z,23.2
2023-05-20T16:20:42.311Z,23.9
2023-05-20T16:25:42.288Z,26.4
2023-05-20T16:30:42.327Z,25.7
2023-05-20T16:35:42.291Z,24.0
2023-05-20T16:40:42.301Z,22.6
2023-05-20T16:45:42.318Z,22.2
2023-05-20T16:50:42.300Z,22.1
2023-05-20T16:55:42.305Z,21.7
2023-05-20T17:00:42.302Z,21.6
2023-05-20T17:05:42.296Z,21.5
2023-05-20T17:10:42.314Z,21.4
2023-05-20T17:15:42.314Z,21.0
2023-05-20T17:20:42.373Z,20.9
2023-05-20T17:25:42.313Z,21.1
2023-05-20T17:30:42.323Z,21.7
2023-05-20T17:35:42.318Z,23.6
2023-05-20T17:40:42.318Z,24.5
2023-05-20T17:45:43.416Z,22.8
2023-05-20T17:50:42.332Z,21.4
2023-05-20T17:55:42.328Z,21.0
2023-05-20T18:00:42.421Z,22.3
2023-05-20T18:05:42.322Z,22.9
2023-05-20T18:10:42.339Z,23.6
2023-05-20T18:15:42.381Z,21.8
2023-05-20T18:20:42.346Z,23.0
2023-05-20T18:25:42.879Z,22.3
2023-05-20T18:30:42.353Z,22.4
2023-05-20T18:35:42.354Z,22.2
2023-05-20T18:40:42.336Z,21.5
2023-05-20T18:45:42.382Z,20.2
2023-05-20T18:50:42.341Z,19.5
2023-05-20T19:00:42.404Z,19.3
2023-05-20T19:10:42.370Z,19.6
2023-05-20T19:15:42.383Z,19.2
2023-05-20T19:20:42.346Z,19.3
2023-05-20T19:25:42.373Z,19.4
2023-05-20T19:30:42.363Z,19.3
2023-05-20T19:35:42.373Z,19.0
2023-05-20T19:40:42.365Z,19.2
2023-05-20T19:55:42.378Z,18.9
2023-05-20T20:05:42.508Z,19.0
2023-05-20T20:10:42.393Z,18.9
2023-05-20T20:15:42.424Z,19.0
2023-05-20T20:20:42.386Z,18.7
2023-05-20T20:30:42.370Z,18.6
2023-05-20T20:40:42.681Z,18.5
2023-05-20T20:50:42.429Z,18.2
2023-05-20T20:55:42.399Z,18.5
2023-05-20T21:00:42.441Z,18.3
2023-05-20T21:05:42.401Z,18.4
2023-05-20T21:10:42.395Z,18.2
2023-05-20T21:20:42.408Z,17.7
2023-05-20T21:25:42.418Z,17.6
2023-05-20T21:30:42.460Z,17.4
2023-05-20T21:35:42.438Z,17.3
2023-05-20T21:40:42.429Z,17.5
2023-05-20T21:45:42.422Z,17.4
2023-05-20T21:50:42.424Z,17.2
2023-05-20T22:00:42.434Z,17.0
2023-05-20T22:10:42.449Z,16.8
2023-05-20T22:15:42.463Z,16.5
2023-05-20T22:20:42.458Z,16.4
2023-05-20T22:25:42.420Z,16.6
2023-05-20T22:30:42.441Z,16.5
2023-05-20T22:35:42.418Z,16.4
2023-05-20T22:45:42.490Z,16.3
2023-05-20T22:50:42.479Z,16.1
2023-05-20T22:55:42.457Z,16.2
2023-05-20T23:05:42.458Z,15.9
2023-05-20T23:15:42.473Z,15.7
2023-05-20T23:20:42.472Z,15.8
2023-05-20T23:25:44.322Z,16.2
2023-05-20T23:35:42.462Z,16.0
2023-05-20T23:45:42.471Z,16.1
2023-05-20T23:50:42.481Z,16.4
2023-05-20T23:55:42.469Z,16.3
