createdAt,value
2019-04-14T00:05:21.089Z,2.49
2019-04-14T00:07:51.801Z,2.40
2019-04-14T00:10:22.570Z,2.32
2019-04-14T00:12:53.556Z,2.38
2019-04-14T00:15:30.902Z,2.35
2019-04-14T00:17:56.775Z,2.37
2019-04-14T00:20:27.371Z,2.24
2019-04-14T00:22:57.906Z,2.23
2019-04-14T00:25:28.434Z,2.22
2019-04-14T00:27:59.033Z,2.27
2019-04-14T00:30:32.391Z,2.34
2019-04-14T00:33:08.449Z,2.40
2019-04-14T00:35:54.067Z,2.33
2019-04-14T00:38:45.644Z,2.38
2019-04-14T00:41:50.830Z,2.44
2019-04-14T00:44:38.699Z,2.26
2019-04-14T00:49:59.295Z,2.09
2019-04-14T00:52:35.656Z,2.11
2019-04-14T00:55:07.548Z,2.20
2019-04-14T00:57:39.837Z,2.24
2019-04-14T03:03:43.530Z,2.16
2019-04-14T03:06:18.409Z,2.09
2019-04-14T03:09:04.812Z,2.02
2019-04-14T03:11:24.477Z,2.01
2019-04-14T03:13:58.477Z,1.98
2019-04-14T03:16:43.632Z,2.06
2019-04-14T03:19:14.025Z,1.93
2019-04-14T03:22:12.284Z,1.92
2019-04-14T03:24:47.608Z,1.81
2019-04-14T03:33:21.213Z,1.82
2019-04-14T03:38:14.912Z,2.05
2019-04-14T03:40:46.429Z,2.12
2019-04-14T03:43:25.001Z,1.81
2019-04-14T03:46:04.764Z,1.92
2019-04-14T03:50:52.500Z,1.85
2019-04-14T03:53:21.372Z,1.91
2019-04-14T03:56:21.645Z,1.93
2019-04-14T03:58:53.185Z,2.02
2019-04-14T04:01:30.207Z,1.85
2019-04-14T04:04:03.551Z,1.81
2019-04-14T04:06:33.875Z,1.78
2019-04-14T04:09:06.298Z,1.70
2019-04-14T04:11:36.748Z,1.73
2019-04-14T04:14:07.453Z,1.75
2019-04-14T04:17:10.051Z,1.77
2019-04-14T04:19:49.190Z,1.83
2019-04-14T04:22:39.774Z,1.86
2019-04-14T04:25:37.805Z,1.76
2019-04-14T04:28:25.771Z,1.78
2019-04-14T04:31:02.348Z,1.74
2019-04-14T04:33:56.586Z,1.71
2019-04-14T04:36:35.639Z,1.69
2019-04-14T04:39:12.860Z,1.69
2019-04-14T04:41:43.169Z,1.70
2019-04-14T04:44:13.673Z,1.77
2019-04-14T04:46:43.915Z,1.89
2019-04-14T04:49:20.498Z,1.79
2019-04-14T04:51:46.713Z,1.65
2019-04-14T04:54:23.513Z,1.72
2019-04-14T04:57:00.172Z,1.76
2019-04-14T04:59:30.277Z,1.79
2019-04-14T05:03:14.614Z,1.65
2019-04-14T05:06:30.883Z,1.69
2019-04-14T05:09:07.944Z,1.68
2019-04-14T05:11:45.544Z,1.97
2019-04-14T05:14:24.063Z,2.04
2019-04-14T05:16:55.126Z,2.07
2019-04-14T05:19:35.729Z,2.02
2019-04-14T05:22:03.422Z,1.91
2019-04-14T05:24:33.922Z,2.05
2019-04-14T05:27:05.634Z,2.09
2019-04-14T05:29:36.519Z,2.18
2019-04-14T05:32:06.938Z,2.08
2019-04-14T05:34:37.357Z,2.21
2019-04-14T05:37:07.903Z,2.15
2019-04-14T05:39:39.434Z,2.03
2019-04-14T05:42:17.159Z,2.11
2019-04-14T05:44:42.609Z,2.15
2019-04-14T05:47:13.257Z,2.12
2019-04-14T05:49:48.245Z,2.57
2019-04-14T05:52:16.381Z,2.37
2019-04-14T05:54:47.143Z,2.30
2019-04-14T05:57:17.725Z,2.26
2019-04-14T05:59:48.430Z,2.11
2019-04-14T06:02:20.147Z,2.18
2019-04-14T06:04:50.884Z,2.15
2019-04-14T06:07:21.312Z,2.16
2019-04-14T06:09:51.878Z,2.16
2019-04-14T06:12:22.317Z,2.16
2019-04-14T06:14:52.792Z,2.16
2019-04-14T06:17:23.322Z,2.22
2019-04-14T06:19:53.808Z,2.11
2019-04-14T06:22:24.381Z,1.95
2019-04-14T06:24:55.178Z,2.14
2019-04-14T06:27:25.644Z,2.15
2019-04-14T06:30:00.149Z,2.11
2019-04-14T06:32:49.589Z,2.05
2019-04-14T06:35:47.510Z,2.27
2019-04-14T06:38:24.138Z,2.24
2019-04-14T06:40:58.941Z,2.24
2019-04-14T06:43:29.443Z,2.10
2019-04-14T06:46:00.614Z,2.37
2019-04-14T06:48:31.222Z,2.44
2019-04-14T06:51:01.896Z,2.66
2019-04-14T06:53:32.303Z,2.92
2019-04-14T06:56:02.813Z,3.14
2019-04-14T06:58:33.302Z,3.00
2019-04-14T07:03:17.479Z,3.12
2019-04-14T07:05:53.719Z,3.33
2019-04-14T07:08:24.255Z,3.36
2019-04-14T07:10:57.433Z,3.26
2019-04-14T07:13:30.385Z,3.44
2019-04-14T07:16:03.876Z,3.33
2019-04-14T07:18:34.180Z,3.21
2019-04-14T07:21:10.667Z,3.13
2019-04-14T07:23:41.046Z,3.15
2019-04-14T07:26:11.569Z,3.39
2019-04-14T07:28:56.173Z,3.57
2019-04-14T07:31:29.862Z,3.72
2019-04-14T07:34:31.291Z,3.90
2019-04-14T07:37:26.502Z,4.23
2019-04-14T07:40:00.712Z,4.29
2019-04-14T07:42:34.692Z,4.37
2019-04-14T07:45:27.292Z,4.43
2019-04-14T07:48:18.284Z,4.73
2019-04-14T07:51:05.935Z,4.16
2019-04-14T07:54:03.950Z,4.43
2019-04-14T07:56:52.293Z,4.46
2019-04-14T07:59:32.679Z,4.40
2019-04-14T08:02:09.299Z,4.23
2019-04-14T08:04:56.856Z,4.54
2019-04-14T08:07:27.663Z,4.89
2019-04-14T08:09:58.632Z,4.73
2019-04-14T08:12:29.388Z,5.18
2019-04-14T08:15:00.680Z,5.96
2019-04-14T08:17:31.256Z,5.07
2019-04-14T08:20:01.680Z,5.32
2019-04-14T08:22:32.194Z,5.14
2019-04-14T08:25:02.710Z,5.32
2019-04-14T08:27:33.334Z,5.06
2019-04-14T08:30:07.717Z,5.50
2019-04-14T08:32:38.550Z,5.58
2019-04-14T08:35:09.958Z,5.63
2019-04-14T08:37:40.575Z,5.99
2019-04-14T08:40:14.623Z,5.45
2019-04-14T08:42:59.979Z,5.51
2019-04-14T08:45:43.325Z,5.75
2019-04-14T08:48:41.534Z,5.49
2019-04-14T08:51:17.045Z,5.44
2019-04-14T08:53:54.930Z,5.50
2019-04-14T08:56:29.967Z,5.57
2019-04-14T09:03:59.592Z,6.44
2019-04-14T09:06:40.421Z,6.03
2019-04-14T09:09:28.360Z,5.98
2019-04-14T09:12:14.924Z,5.33
2019-04-14T09:14:36.788Z,5.31
2019-04-14T09:17:07.307Z,5.70
2019-04-14T09:19:37.948Z,5.77
2019-04-14T09:22:08.350Z,5.69
2019-04-14T09:24:42.084Z,6.21
2019-04-14T09:27:18.614Z,6.11
2019-04-14T09:29:52.023Z,6.45
2019-04-14T09:32:22.100Z,6.06
2019-04-14T09:34:52.637Z,6.44
2019-04-14T09:37:23.159Z,6.71
2019-04-14T09:39:53.661Z,7.16
2019-04-14T09:42:24.441Z,7.54
2019-04-14T09:44:54.995Z,7.17
2019-04-14T09:47:25.538Z,7.05
2019-04-14T09:49:56.439Z,7.32
2019-04-14T09:52:26.996Z,7.08
2019-04-14T09:54:57.449Z,7.43
2019-04-14T09:57:27.914Z,8.19
2019-04-14T09:59:58.419Z,8.32
2019-04-14T10:02:28.724Z,8.26
2019-04-14T10:05:02.236Z,7.57
2019-04-14T10:07:32.776Z,7.30
2019-04-14T10:10:09.164Z,7.70
2019-04-14T10:12:42.824Z,7.79
2019-04-14T10:15:13.289Z,8.21
2019-04-14T10:17:43.735Z,8.65
2019-04-14T10:20:14.655Z,8.22
2019-04-14T10:22:45.147Z,8.97
2019-04-14T10:25:15.802Z,9.08
2019-04-14T10:27:46.240Z,8.53
2019-04-14T10:30:16.842Z,7.89
2019-04-14T10:32:47.356Z,8.45
2019-04-14T11:03:11.270Z,8.58
2019-04-14T11:06:03.421Z,8.77
2019-04-14T11:08:33.893Z,9.46
2019-04-14T11:11:10.540Z,9.27
2019-04-14T11:13:43.729Z,9.38
2019-04-14T11:16:14.245Z,10.18
2019-04-14T11:18:44.736Z,10.30
2019-04-14T11:21:15.268Z,9.58
2019-04-14T11:23:45.795Z,9.68
2019-04-14T11:26:19.394Z,9.25
2019-04-14T11:28:49.839Z,9.40
2019-04-14T11:31:39.305Z,9.67
2019-04-14T11:34:10.579Z,9.30
2019-04-14T11:37:17.731Z,9.93
2019-04-14T11:39:48.247Z,9.99
2019-04-14T11:42:21.448Z,10.08
2019-04-14T11:44:51.957Z,10.08
2019-04-14T11:47:22.470Z,9.97
2019-04-14T11:49:53.281Z,9.78
2019-04-14T11:52:23.723Z,9.67
2019-04-14T11:54:54.244Z,10.18
2019-04-14T11:57:27.894Z,10.27
2019-04-14T12:00:18.618Z,9.93
2019-04-14T12:03:06.565Z,9.86
2019-04-14T12:05:59.419Z,9.94
2019-04-14T12:08:37.864Z,9.95
2019-04-14T12:11:16.735Z,10.25
2019-04-14T12:13:52.879Z,10.14
2019-04-14T12:16:23.563Z,10.13
2019-04-14T12:18:56.924Z,10.27
2019-04-14T12:21:27.376Z,10.20
2019-04-14T12:24:00.922Z,10.22
2019-04-14T12:26:35.364Z,10.25
2019-04-14T12:29:06.457Z,10.43
2019-04-14T12:31:37.663Z,10.23
2019-04-14T12:34:08.355Z,10.17
2019-04-14T12:36:39.104Z,10.51
2019-04-14T12:39:31.758Z,10.77
2019-04-14T12:42:14.488Z,10.25
2019-04-14T12:45:02.766Z,10.84
2019-04-14T12:48:04.823Z,11.68
2019-04-14T12:50:38.578Z,11.57
2019-04-14T12:53:09.269Z,10.88
2019-04-14T12:55:40.052Z,10.97
2019-04-14T12:58:13.050Z,11.41
2019-04-14T13:03:24.969Z,11.08
2019-04-14T13:05:58.014Z,10.06
2019-04-14T13:08:30.942Z,9.93
2019-04-14T13:11:01.781Z,10.13
2019-04-14T13:13:38.102Z,10.64
2019-04-14T13:16:08.687Z,11.30
2019-04-14T13:18:42.645Z,11.20
2019-04-14T13:21:21.447Z,10.95
2019-04-14T13:23:53.062Z,11.06
2019-04-14T13:26:28.025Z,10.77
2019-04-14T13:29:08.104Z,10.81
2019-04-14T13:31:41.167Z,10.64
2019-04-14T13:34:14.224Z,10.60
2019-04-14T13:36:51.391Z,10.53
2019-04-14T13:39:24.245Z,10.74
2019-04-14T13:41:55.098Z,10.74
2019-04-14T13:44:28.657Z,11.28
2019-04-14T13:46:59.525Z,11.42
2019-04-14T13:49:38.353Z,10.90
2019-04-14T13:52:09.315Z,11.48
2019-04-14T13:54:40.291Z,11.34
2019-04-14T13:57:16.541Z,11.45
2019-04-14T13:59:56.099Z,10.94
2019-04-14T14:02:33.129Z,10.44
2019-04-14T14:05:09.848Z,10.61
2019-04-14T14:07:47.403Z,11.00
2019-04-14T14:10:28.494Z,10.91
2019-04-14T14:13:29.881Z,10.51
2019-04-14T14:16:22.141Z,10.83
2019-04-14T14:18:56.814Z,11.26
2019-04-14T14:21:49.845Z,11.20
2019-04-14T14:24:41.936Z,10.86
2019-04-14T14:27:16.461Z,10.97
2019-04-14T14:29:47.461Z,11.11
2019-04-14T14:32:29.883Z,11.05
2019-04-14T14:35:01.018Z,11.63
2019-04-14T14:37:36.667Z,11.73
2019-04-14T14:40:08.824Z,11.22
2019-04-14T14:42:43.650Z,11.73
2019-04-14T14:45:31.833Z,11.34
2019-04-14T14:48:18.205Z,11.45
2019-04-14T14:51:08.623Z,10.55
2019-04-14T14:53:39.227Z,10.29
2019-04-14T14:56:17.382Z,10.80
2019-04-14T14:58:48.034Z,10.37
2019-04-14T15:03:19.287Z,10.81
2019-04-14T15:05:50.126Z,10.59
2019-04-14T15:08:21.219Z,10.86
2019-04-14T15:10:51.855Z,10.75
2019-04-14T15:13:22.473Z,11.03
2019-04-14T15:15:53.098Z,10.55
2019-04-14T15:18:26.652Z,10.30
2019-04-14T15:20:57.334Z,10.44
2019-04-14T15:23:29.850Z,10.12
2019-04-14T15:26:00.981Z,9.94
2019-04-14T15:28:32.013Z,10.04
2019-04-14T15:31:09.015Z,10.05
2019-04-14T15:33:40.548Z,9.79
2019-04-14T15:36:17.481Z,9.71
2019-04-14T15:38:51.058Z,9.86
2019-04-14T15:41:21.994Z,9.49
2019-04-14T15:43:55.848Z,9.61
2019-04-14T15:46:26.841Z,10.13
2019-04-14T15:48:59.009Z,9.87
2019-04-14T15:51:30.432Z,9.51
2019-04-14T15:54:03.288Z,9.73
2019-04-14T15:57:02.762Z,9.66
2019-04-14T15:59:52.727Z,9.33
2019-04-14T16:02:35.204Z,9.28
2019-04-14T16:05:23.874Z,8.92
2019-04-14T16:08:17.067Z,9.40
2019-04-14T16:10:54.421Z,9.51
2019-04-14T16:13:53.121Z,9.48
2019-04-14T16:16:43.110Z,9.58
2019-04-14T16:19:21.207Z,9.58
2019-04-14T16:21:51.871Z,9.58
2019-04-14T16:24:24.862Z,9.78
2019-04-14T16:27:14.499Z,9.75
2019-04-14T16:29:56.222Z,9.44
2019-04-14T16:32:38.373Z,9.55
2019-04-14T16:35:19.784Z,9.42
2019-04-14T16:37:50.952Z,9.03
2019-04-14T16:40:21.806Z,9.07
2019-04-14T16:42:52.584Z,9.02
2019-04-14T16:45:24.154Z,9.01
2019-04-14T16:47:54.895Z,9.04
2019-04-14T16:50:26.784Z,9.25
2019-04-14T16:53:02.767Z,9.13
2019-04-14T16:56:01.805Z,9.14
2019-04-14T16:58:41.360Z,9.19
2019-04-14T17:03:16.266Z,8.96
2019-04-14T17:05:48.142Z,8.81
2019-04-14T17:08:23.978Z,8.81
2019-04-14T17:10:57.930Z,8.79
2019-04-14T17:13:32.812Z,9.49
2019-04-14T17:16:16.411Z,10.40
2019-04-14T17:18:57.646Z,10.48
2019-04-14T17:21:49.898Z,10.50
2019-04-14T17:24:45.057Z,10.25
2019-04-14T17:27:28.499Z,9.85
2019-04-14T17:30:30.381Z,9.74
2019-04-14T17:33:27.081Z,9.11
2019-04-14T17:36:10.232Z,8.38
2019-04-14T17:38:58.234Z,8.23
2019-04-14T17:42:03.043Z,8.08
2019-04-14T17:44:44.199Z,7.82
2019-04-14T17:47:32.289Z,7.62
2019-04-14T17:50:21.243Z,7.63
2019-04-14T17:53:05.295Z,7.47
2019-04-14T17:56:01.051Z,7.33
2019-04-14T17:58:38.780Z,7.19
2019-04-14T18:01:25.201Z,7.19
2019-04-14T18:04:05.252Z,7.10
2019-04-14T18:06:51.933Z,6.92
2019-04-14T18:09:40.056Z,6.86
2019-04-14T18:12:29.998Z,6.74
2019-04-14T18:15:34.596Z,6.74
2019-04-14T18:18:22.351Z,6.65
2019-04-14T18:20:56.383Z,6.50
2019-04-14T18:23:27.880Z,6.45
2019-04-14T18:26:03.547Z,6.40
2019-04-14T18:28:54.915Z,6.34
2019-04-14T18:31:33.337Z,6.30
2019-04-14T18:34:35.230Z,6.18
2019-04-14T18:37:13.461Z,6.10
2019-04-14T18:39:55.069Z,6.03
2019-04-14T18:42:35.869Z,6.05
2019-04-14T18:45:39.485Z,5.97
2019-04-14T18:48:48.410Z,5.92
2019-04-14T18:51:25.208Z,5.90
2019-04-14T18:53:59.592Z,5.91
2019-04-14T18:56:44.494Z,5.81
2019-04-14T19:03:47.209Z,5.73
2019-04-14T19:08:51.950Z,5.62
2019-04-14T19:11:51.532Z,5.53
2019-04-14T19:14:30.902Z,5.48
2019-04-14T19:17:13.559Z,5.44
2019-04-14T19:20:00.874Z,5.40
2019-04-14T19:22:24.603Z,5.40
2019-04-14T19:25:07.880Z,5.31
2019-04-14T19:27:34.777Z,5.28
2019-04-14T19:30:08.252Z,5.20
2019-04-14T19:32:45.766Z,5.22
2019-04-14T19:35:20.391Z,5.27
2019-04-14T19:37:52.175Z,5.23
2019-04-14T19:40:26.806Z,5.26
2019-04-14T19:42:58.366Z,5.22
2019-04-14T19:45:29.938Z,5.21
2019-04-14T19:48:07.235Z,5.09
2019-04-14T19:50:38.571Z,5.04
2019-04-14T19:53:11.438Z,4.97
2019-04-14T19:55:41.980Z,4.95
2019-04-14T19:58:12.658Z,4.97
2019-04-14T20:00:46.772Z,4.94
2019-04-14T20:03:17.533Z,4.88
2019-04-14T20:05:51.653Z,4.78
2019-04-14T20:08:22.566Z,4.78
2019-04-14T20:10:53.072Z,4.74
2019-04-14T20:13:24.081Z,4.64
2019-04-14T20:16:10.588Z,4.70
2019-04-14T20:19:10.212Z,4.63
2019-04-14T20:21:45.945Z,4.70
2019-04-14T20:24:32.022Z,4.58
2019-04-14T20:27:23.991Z,4.54
2019-04-14T20:29:56.173Z,4.47
2019-04-14T20:32:29.976Z,4.40
2019-04-14T20:35:00.891Z,4.37
2019-04-14T20:37:31.875Z,4.48
2019-04-14T20:40:06.317Z,4.36
2019-04-14T20:42:37.563Z,4.30
2019-04-14T20:45:15.457Z,4.33
2019-04-14T20:47:48.235Z,4.24
2019-04-14T20:50:19.589Z,4.31
2019-04-14T20:52:50.611Z,4.26
2019-04-14T20:55:24.169Z,4.30
2019-04-14T20:57:55.209Z,4.24
2019-04-14T21:03:34.669Z,4.08
2019-04-14T21:06:29.837Z,4.04
2019-04-14T21:09:26.148Z,4.00
2019-04-14T21:12:03.467Z,3.95
2019-04-14T21:14:48.000Z,3.91
2019-04-14T21:17:30.574Z,3.87
2019-04-14T21:20:09.668Z,3.90
2019-04-14T21:22:45.604Z,3.82
2019-04-14T21:26:00.332Z,3.96
2019-04-14T21:28:30.517Z,3.94
2019-04-14T21:31:25.832Z,3.82
2019-04-14T21:34:05.054Z,3.79
2019-04-14T21:36:54.762Z,3.68
2019-04-14T21:39:40.610Z,3.59
2019-04-14T21:42:11.088Z,3.59
2019-04-14T21:44:44.975Z,3.52
2019-04-14T21:47:15.821Z,3.47
2019-04-14T21:49:46.894Z,3.52
2019-04-14T21:52:36.497Z,3.34
2019-04-14T21:55:08.328Z,3.31
2019-04-14T21:58:12.565Z,3.20
2019-04-14T22:01:54.728Z,3.17
2019-04-14T22:04:55.857Z,3.12
2019-04-14T22:07:38.998Z,2.98
2019-04-14T22:10:19.186Z,2.99
2019-04-14T22:12:49.792Z,2.89
2019-04-14T22:15:26.815Z,2.76
2019-04-14T22:17:57.426Z,2.63
2019-04-14T22:20:28.013Z,2.64
2019-04-14T22:22:59.008Z,2.68
2019-04-14T22:25:29.523Z,2.55
2019-04-14T22:28:00.060Z,2.51
2019-04-14T22:30:30.794Z,2.59
2019-04-14T22:33:04.012Z,2.47
2019-04-14T22:35:34.522Z,2.38
2019-04-14T22:38:05.215Z,2.38
2019-04-14T22:40:36.188Z,2.22
2019-04-14T22:43:07.045Z,2.20
2019-04-14T22:45:38.351Z,2.12
2019-04-14T22:48:08.841Z,2.11
2019-04-14T22:50:39.979Z,2.17
2019-04-14T22:53:10.809Z,2.10
2019-04-14T22:55:41.394Z,2.00
2019-04-14T22:58:12.020Z,1.98
2019-04-14T23:03:37.229Z,1.96
2019-04-14T23:06:47.215Z,1.94
2019-04-14T23:09:38.212Z,1.86
2019-04-14T23:12:36.578Z,1.75
2019-04-14T23:15:26.277Z,1.72
2019-04-14T23:18:15.748Z,1.73
2019-04-14T23:21:23.658Z,1.61
2019-04-14T23:24:14.779Z,1.51
2019-04-14T23:26:52.537Z,1.51
2019-04-14T23:29:17.665Z,1.49
2019-04-14T23:31:48.149Z,1.51
2019-04-14T23:34:24.401Z,1.49
2019-04-14T23:36:59.395Z,1.49
2019-04-14T23:39:29.767Z,1.47
2019-04-14T23:42:00.319Z,1.45
2019-04-14T23:44:30.793Z,1.45
2019-04-14T23:47:01.209Z,1.49
2019-04-14T23:49:31.705Z,1.39
2019-04-14T23:52:02.204Z,1.39
2019-04-14T23:54:32.719Z,1.44
2019-04-14T23:57:06.164Z,1.51
2019-04-14T23:59:35.244Z,1.45
