createdAt,value
2022-10-20T00:00:53.357Z,10.08
2022-10-20T00:03:55.179Z,10.05
2022-10-20T00:06:56.604Z,10.01
2022-10-20T00:09:57.960Z,9.94
2022-10-20T00:12:59.346Z,9.98
2022-10-20T00:16:00.798Z,9.96
2022-10-20T00:19:02.175Z,9.85
2022-10-20T00:22:04.768Z,9.85
2022-10-20T00:25:06.152Z,9.84
2022-10-20T00:28:07.475Z,9.86
2022-10-20T00:31:08.825Z,9.77
2022-10-20T00:34:10.295Z,9.81
2022-10-20T00:37:11.743Z,9.80
2022-10-20T00:40:13.141Z,9.86
2022-10-20T00:43:14.858Z,9.88
2022-10-20T00:46:17.328Z,9.86
2022-10-20T00:49:21.999Z,9.95
2022-10-20T00:52:23.336Z,9.91
2022-10-20T00:55:25.634Z,9.87
2022-10-20T00:58:26.996Z,9.83
2022-10-20T01:01:28.423Z,9.87
2022-10-20T01:04:30.002Z,9.92
2022-10-20T01:07:31.328Z,9.88
2022-10-20T01:10:34.802Z,9.81
2022-10-20T01:14:05.578Z,9.81
2022-10-20T01:17:25.576Z,9.80
2022-10-20T01:20:30.094Z,9.88
2022-10-20T01:23:39.796Z,9.95
2022-10-20T01:26:52.500Z,9.89
2022-10-20T01:30:13.545Z,9.85
2022-10-20T01:33:25.624Z,9.87
2022-10-20T01:36:32.582Z,9.88
2022-10-20T01:39:35.445Z,9.92
2022-10-20T01:42:36.815Z,9.90
2022-10-20T01:45:38.789Z,9.89
2022-10-20T01:48:40.524Z,9.85
2022-10-20T01:54:48.202Z,9.90
2022-10-20T01:57:49.523Z,9.89
2022-10-20T02:00:51.216Z,9.93
2022-10-20T02:03:53.308Z,9.96
2022-10-20T02:06:58.419Z,9.97
2022-10-20T02:10:18.627Z,9.98
2022-10-20T02:13:20.065Z,10.04
2022-10-20T02:16:23.951Z,10.07
2022-10-20T02:19:25.894Z,10.17
2022-10-20T02:22:27.228Z,10.19
2022-10-20T02:25:28.638Z,10.21
2022-10-20T02:28:30.021Z,10.25
2022-10-20T02:31:31.400Z,10.27
2022-10-20T02:34:32.786Z,10.20
2022-10-20T02:37:34.432Z,10.17
2022-10-20T02:40:36.238Z,10.20
2022-10-20T02:43:37.555Z,10.22
2022-10-20T02:46:38.922Z,10.23
2022-10-20T02:49:40.261Z,10.21
2022-10-20T02:52:42.403Z,10.22
2022-10-20T02:55:43.776Z,10.21
2022-10-20T02:58:45.148Z,10.24
2022-10-20T03:01:46.987Z,10.24
2022-10-20T03:04:48.411Z,10.24
2022-10-20T03:07:49.739Z,10.26
2022-10-20T03:10:51.130Z,10.27
2022-10-20T03:13:52.508Z,10.28
2022-10-20T03:16:53.876Z,10.28
2022-10-20T03:19:55.285Z,10.33
2022-10-20T03:22:56.613Z,10.30
2022-10-20T03:26:03.729Z,10.27
2022-10-20T03:29:05.113Z,10.22
2022-10-20T03:32:06.455Z,10.16
2022-10-20T03:35:07.911Z,10.15
2022-10-20T03:38:09.248Z,10.08
2022-10-20T03:41:10.623Z,10.06
2022-10-20T03:44:11.971Z,10.03
2022-10-20T03:47:13.381Z,9.96
2022-10-20T03:50:14.776Z,9.99
2022-10-20T03:53:16.170Z,9.98
2022-10-20T03:56:18.196Z,10.02
2022-10-20T03:59:19.542Z,9.99
2022-10-20T04:02:29.090Z,9.98
2022-10-20T04:05:30.477Z,9.94
2022-10-20T04:08:31.856Z,9.94
2022-10-20T04:11:33.213Z,9.94
2022-10-20T04:14:34.546Z,9.98
2022-10-20T04:17:36.884Z,9.99
2022-10-20T04:20:40.637Z,10.03
2022-10-20T04:23:44.912Z,10.02
2022-10-20T04:26:47.805Z,10.07
2022-10-20T04:29:49.200Z,10.10
2022-10-20T04:32:50.543Z,10.11
2022-10-20T04:35:58.834Z,10.06
2022-10-20T04:39:00.177Z,10.06
2022-10-20T04:42:01.549Z,10.07
2022-10-20T04:45:02.918Z,10.00
2022-10-20T04:48:04.847Z,9.94
2022-10-20T04:51:07.184Z,9.89
2022-10-20T04:54:08.546Z,9.85
2022-10-20T04:57:10.922Z,9.86
2022-10-20T05:00:12.576Z,9.85
2022-10-20T05:03:13.895Z,9.84
2022-10-20T05:06:16.033Z,9.83
2022-10-20T05:09:17.424Z,9.82
2022-10-20T05:12:18.783Z,9.79
2022-10-20T05:15:20.135Z,9.73
2022-10-20T05:18:21.480Z,9.71
2022-10-20T05:21:23.713Z,9.81
2022-10-20T05:24:29.171Z,9.83
2022-10-20T05:27:31.377Z,9.81
2022-10-20T05:30:36.005Z,9.83
2022-10-20T05:33:37.718Z,9.84
2022-10-20T05:36:39.080Z,9.90
2022-10-20T05:39:40.558Z,9.88
2022-10-20T05:42:41.918Z,9.89
2022-10-20T05:45:43.274Z,9.81
2022-10-20T05:48:44.888Z,9.75
2022-10-20T05:51:46.770Z,9.72
2022-10-20T05:54:48.179Z,9.72
2022-10-20T05:57:49.930Z,9.70
2022-10-20T06:00:53.753Z,9.66
2022-10-20T06:03:58.589Z,9.64
2022-10-20T06:06:59.940Z,9.58
2022-10-20T06:10:01.323Z,9.59
2022-10-20T06:13:02.646Z,9.61
2022-10-20T06:16:11.220Z,9.60
2022-10-20T06:19:12.634Z,9.63
2022-10-20T06:22:13.973Z,9.70
2022-10-20T06:25:15.363Z,9.75
2022-10-20T06:28:16.724Z,9.77
2022-10-20T06:31:18.908Z,9.79
2022-10-20T06:34:21.108Z,9.84
2022-10-20T06:37:22.452Z,9.89
2022-10-20T06:40:23.795Z,9.91
2022-10-20T06:43:25.182Z,9.98
2022-10-20T06:46:30.334Z,10.03
2022-10-20T06:49:31.698Z,10.11
2022-10-20T06:52:33.388Z,10.20
2022-10-20T06:55:34.961Z,10.31
2022-10-20T06:58:36.679Z,10.35
2022-10-20T07:01:38.345Z,10.43
2022-10-20T07:04:39.749Z,10.46
2022-10-20T07:07:41.584Z,10.57
2022-10-20T07:10:42.946Z,10.56
2022-10-20T07:13:44.272Z,10.66
2022-10-20T07:16:45.648Z,10.76
2022-10-20T07:19:47.007Z,10.85
2022-10-20T07:22:48.359Z,10.89
2022-10-20T07:25:49.733Z,11.06
2022-10-20T07:28:55.957Z,10.99
2022-10-20T07:31:59.943Z,11.12
2022-10-20T07:35:02.817Z,11.26
2022-10-20T07:38:04.181Z,11.27
2022-10-20T07:41:05.575Z,11.42
2022-10-20T07:44:07.006Z,11.57
2022-10-20T07:47:08.363Z,11.72
2022-10-20T07:50:09.900Z,11.78
2022-10-20T07:53:11.225Z,11.86
2022-10-20T07:56:12.656Z,11.91
2022-10-20T07:59:14.155Z,11.88
2022-10-20T08:02:16.368Z,11.95
2022-10-20T08:05:17.842Z,12.11
2022-10-20T08:08:19.180Z,12.25
2022-10-20T08:11:20.833Z,12.43
2022-10-20T08:14:22.232Z,12.53
2022-10-20T08:17:23.598Z,12.68
2022-10-20T08:20:27.246Z,12.82
2022-10-20T08:23:28.769Z,12.88
2022-10-20T08:26:30.147Z,12.97
2022-10-20T08:29:31.544Z,13.06
2022-10-20T08:32:32.892Z,13.10
2022-10-20T08:35:34.327Z,13.20
2022-10-20T08:38:35.854Z,13.37
2022-10-20T08:42:06.796Z,13.68
2022-10-20T08:45:04.028Z,14.77
2022-10-20T08:48:05.505Z,15.24
2022-10-20T08:51:06.863Z,15.67
2022-10-20T08:54:11.680Z,15.92
2022-10-20T08:57:21.969Z,16.11
2022-10-20T09:00:23.704Z,16.24
2022-10-20T09:03:28.176Z,15.59
2022-10-20T09:06:29.763Z,15.06
2022-10-20T09:09:31.594Z,15.17
2022-10-20T09:12:33.285Z,15.32
2022-10-20T09:15:34.677Z,15.32
2022-10-20T09:18:36.077Z,15.22
2022-10-20T09:21:37.468Z,15.16
2022-10-20T09:24:39.225Z,15.11
2022-10-20T09:27:42.822Z,15.10
2022-10-20T09:30:45.750Z,15.09
2022-10-20T09:33:47.217Z,15.10
2022-10-20T09:36:48.665Z,15.18
2022-10-20T09:39:55.187Z,15.22
2022-10-20T09:42:58.604Z,15.33
2022-10-20T09:46:00.586Z,15.37
2022-10-20T09:49:01.946Z,15.40
2022-10-20T09:52:03.797Z,15.43
2022-10-20T09:55:07.540Z,15.33
2022-10-20T09:58:17.169Z,15.40
2022-10-20T10:01:18.674Z,15.41
2022-10-20T10:04:35.241Z,15.37
2022-10-20T10:07:36.626Z,15.49
2022-10-20T10:10:38.048Z,15.68
2022-10-20T10:13:40.762Z,15.72
2022-10-20T10:16:42.230Z,15.81
2022-10-20T10:19:43.575Z,15.87
2022-10-20T10:22:44.916Z,15.95
2022-10-20T10:25:46.296Z,16.00
2022-10-20T10:28:47.634Z,16.08
2022-10-20T10:31:56.106Z,16.12
2022-10-20T10:35:03.486Z,16.09
2022-10-20T10:38:04.833Z,16.10
2022-10-20T10:41:06.132Z,15.88
2022-10-20T10:44:23.939Z,15.83
2022-10-20T10:47:32.504Z,15.72
2022-10-20T10:50:44.706Z,15.77
2022-10-20T10:53:55.256Z,15.80
2022-10-20T10:56:57.050Z,15.83
2022-10-20T10:59:59.562Z,15.86
2022-10-20T11:03:01.933Z,15.84
2022-10-20T11:06:08.103Z,15.91
2022-10-20T11:09:15.234Z,16.01
2022-10-20T11:12:22.640Z,16.09
2022-10-20T11:15:42.609Z,16.08
2022-10-20T11:18:45.965Z,16.10
2022-10-20T11:22:03.473Z,16.01
2022-10-20T11:25:04.780Z,16.01
2022-10-20T11:28:06.505Z,15.92
2022-10-20T11:31:07.864Z,15.99
2022-10-20T11:34:20.335Z,16.16
2022-10-20T11:37:23.415Z,16.27
2022-10-20T11:40:26.965Z,16.39
2022-10-20T11:43:39.840Z,16.39
2022-10-20T11:46:43.255Z,16.42
2022-10-20T11:49:44.691Z,16.53
2022-10-20T11:53:00.420Z,16.62
2022-10-20T11:56:28.211Z,16.50
2022-10-20T11:59:48.322Z,16.42
2022-10-20T12:02:56.770Z,16.50
2022-10-20T12:06:09.887Z,16.64
2022-10-20T12:09:15.981Z,16.67
2022-10-20T12:12:19.061Z,16.77
2022-10-20T12:15:24.338Z,16.83
2022-10-20T12:18:26.974Z,16.88
2022-10-20T12:21:47.061Z,16.94
2022-10-20T12:24:54.469Z,16.99
2022-10-20T12:28:25.292Z,17.09
2022-10-20T12:31:45.263Z,17.15
2022-10-20T12:34:47.093Z,17.16
2022-10-20T12:38:14.816Z,17.25
2022-10-20T12:41:34.956Z,17.39
2022-10-20T12:44:40.783Z,17.58
2022-10-20T12:47:42.125Z,17.64
2022-10-20T12:50:44.762Z,17.52
2022-10-20T12:53:50.668Z,17.57
2022-10-20T12:56:52.263Z,17.63
2022-10-20T12:59:53.602Z,17.57
2022-10-20T13:02:55.236Z,17.56
2022-10-20T13:05:56.572Z,17.51
2022-10-20T13:09:21.317Z,17.40
2022-10-20T13:12:26.392Z,17.37
2022-10-20T13:15:42.995Z,17.35
2022-10-20T13:18:45.149Z,17.33
2022-10-20T13:21:49.607Z,17.27
2022-10-20T13:24:53.591Z,17.30
2022-10-20T13:28:04.122Z,17.23
2022-10-20T13:31:05.419Z,17.20
2022-10-20T13:34:18.923Z,17.20
2022-10-20T13:37:49.762Z,17.17
2022-10-20T13:40:54.184Z,17.18
2022-10-20T13:44:04.581Z,17.10
2022-10-20T13:47:06.723Z,17.11
2022-10-20T13:50:16.025Z,17.09
2022-10-20T13:53:28.412Z,17.11
2022-10-20T13:56:35.074Z,17.17
2022-10-20T13:59:39.517Z,17.21
2022-10-20T14:02:48.625Z,17.27
2022-10-20T14:05:50.079Z,17.22
2022-10-20T14:12:01.340Z,17.16
2022-10-20T14:15:03.720Z,17.13
2022-10-20T14:18:06.343Z,17.07
2022-10-20T14:21:13.897Z,17.01
2022-10-20T14:24:16.548Z,17.03
2022-10-20T14:27:22.257Z,16.97
2022-10-20T14:30:24.172Z,16.63
2022-10-20T14:33:25.537Z,16.56
2022-10-20T14:39:31.173Z,16.33
2022-10-20T14:42:32.536Z,16.08
2022-10-20T14:45:33.876Z,15.93
2022-10-20T14:48:41.816Z,15.81
2022-10-20T14:51:48.101Z,15.72
2022-10-20T14:54:49.972Z,15.68
2022-10-20T14:57:51.521Z,15.62
2022-10-20T15:00:52.842Z,15.46
2022-10-20T15:04:23.658Z,15.40
2022-10-20T15:07:28.652Z,15.43
2022-10-20T15:10:30.182Z,15.40
2022-10-20T15:13:31.769Z,15.31
2022-10-20T15:16:42.393Z,15.16
2022-10-20T15:19:43.736Z,15.13
2022-10-20T15:22:45.060Z,15.16
2022-10-20T15:25:47.570Z,15.11
2022-10-20T15:28:49.328Z,14.92
2022-10-20T15:31:50.667Z,14.77
2022-10-20T15:34:51.991Z,14.72
2022-10-20T15:37:53.724Z,14.59
2022-10-20T15:40:55.092Z,14.60
2022-10-20T15:43:56.516Z,14.54
2022-10-20T15:46:58.058Z,14.51
2022-10-20T15:49:59.410Z,14.38
2022-10-20T15:53:00.823Z,14.41
2022-10-20T15:56:02.138Z,14.35
2022-10-20T15:59:03.515Z,14.25
2022-10-20T16:02:06.464Z,14.11
2022-10-20T16:05:07.817Z,14.12
2022-10-20T16:08:09.251Z,14.14
2022-10-20T16:11:10.702Z,14.10
2022-10-20T16:14:12.386Z,14.08
2022-10-20T16:17:13.808Z,14.09
2022-10-20T16:20:15.249Z,14.09
2022-10-20T16:23:16.614Z,14.01
2022-10-20T16:26:18.053Z,14.01
2022-10-20T16:29:19.417Z,14.01
2022-10-20T16:32:20.772Z,13.97
2022-10-20T16:35:22.609Z,13.95
2022-10-20T16:38:23.951Z,13.93
2022-10-20T16:41:25.349Z,13.91
2022-10-20T16:44:26.801Z,13.90
2022-10-20T16:47:28.138Z,13.85
2022-10-20T16:50:29.486Z,13.87
2022-10-20T16:53:30.853Z,13.87
2022-10-20T16:56:32.237Z,13.86
2022-10-20T16:59:33.628Z,13.84
2022-10-20T17:02:35.574Z,13.83
2022-10-20T17:05:36.937Z,13.85
2022-10-20T17:08:38.423Z,13.84
2022-10-20T17:11:39.852Z,13.85
2022-10-20T17:14:41.272Z,13.84
2022-10-20T17:17:42.612Z,13.83
2022-10-20T17:20:43.929Z,13.85
2022-10-20T17:23:45.325Z,13.83
2022-10-20T17:26:47.097Z,13.79
2022-10-20T17:29:48.458Z,13.77
2022-10-20T17:32:49.808Z,13.75
2022-10-20T17:35:51.159Z,13.75
2022-10-20T17:38:53.122Z,13.76
2022-10-20T17:41:54.508Z,13.80
2022-10-20T17:44:55.848Z,13.78
2022-10-20T17:47:58.603Z,13.76
2022-10-20T17:51:00.687Z,13.74
2022-10-20T17:54:02.140Z,13.81
2022-10-20T17:57:03.508Z,13.77
2022-10-20T18:00:09.737Z,13.77
2022-10-20T18:03:14.532Z,13.80
2022-10-20T18:06:16.830Z,13.79
2022-10-20T18:09:18.275Z,13.81
2022-10-20T18:12:19.746Z,13.81
2022-10-20T18:15:21.100Z,13.79
2022-10-20T18:18:22.449Z,13.80
2022-10-20T18:21:23.862Z,13.79
2022-10-20T18:24:25.190Z,13.84
2022-10-20T18:27:26.621Z,13.87
2022-10-20T18:30:27.969Z,13.85
2022-10-20T18:33:29.306Z,13.89
2022-10-20T18:36:30.743Z,13.86
2022-10-20T18:39:32.092Z,13.84
2022-10-20T18:42:33.436Z,13.84
2022-10-20T18:45:34.819Z,13.85
2022-10-20T18:48:37.146Z,13.83
2022-10-20T18:51:38.485Z,13.80
2022-10-20T18:54:39.874Z,13.80
2022-10-20T18:57:41.362Z,13.84
2022-10-20T19:00:42.759Z,13.83
2022-10-20T19:03:44.673Z,13.84
2022-10-20T19:06:46.592Z,13.84
2022-10-20T19:09:49.195Z,13.82
2022-10-20T19:12:53.444Z,13.81
2022-10-20T19:15:54.954Z,13.76
2022-10-20T19:18:56.702Z,13.74
2022-10-20T19:21:58.067Z,13.75
2022-10-20T19:24:59.426Z,13.73
2022-10-20T19:28:00.810Z,13.74
2022-10-20T19:31:02.362Z,13.75
2022-10-20T19:34:05.755Z,13.72
2022-10-20T19:37:07.222Z,13.69
2022-10-20T19:40:08.822Z,13.69
2022-10-20T19:43:10.295Z,13.68
2022-10-20T19:46:12.587Z,13.67
2022-10-20T19:49:13.971Z,13.66
2022-10-20T19:52:15.334Z,13.69
2022-10-20T19:55:16.723Z,13.70
2022-10-20T19:58:18.334Z,13.69
2022-10-20T20:01:19.849Z,13.71
2022-10-20T20:04:21.479Z,13.71
2022-10-20T20:07:23.134Z,13.67
2022-10-20T20:10:24.492Z,13.68
2022-10-20T20:13:25.896Z,13.66
2022-10-20T20:16:27.359Z,13.66
2022-10-20T20:19:28.780Z,13.67
2022-10-20T20:22:30.126Z,13.63
2022-10-20T20:25:35.586Z,13.66
2022-10-20T20:28:37.048Z,13.69
2022-10-20T20:31:38.408Z,13.65
2022-10-20T20:34:39.933Z,13.60
2022-10-20T20:37:41.316Z,13.60
2022-10-20T20:40:46.941Z,13.63
2022-10-20T20:43:48.322Z,13.64
2022-10-20T20:46:49.724Z,13.60
2022-10-20T20:49:51.125Z,13.52
2022-10-20T20:52:52.550Z,13.50
2022-10-20T20:55:57.852Z,13.45
2022-10-20T20:58:59.202Z,13.44
2022-10-20T21:02:00.664Z,13.42
2022-10-20T21:05:02.081Z,13.38
2022-10-20T21:08:03.444Z,13.31
2022-10-20T21:11:05.913Z,13.26
2022-10-20T21:14:07.268Z,13.29
2022-10-20T21:17:08.626Z,13.27
2022-10-20T21:20:10.062Z,13.27
2022-10-20T21:23:11.448Z,13.16
2022-10-20T21:26:13.522Z,13.13
2022-10-20T21:29:14.871Z,13.12
2022-10-20T21:32:18.358Z,13.08
2022-10-20T21:35:19.686Z,13.07
2022-10-20T21:38:21.066Z,13.07
2022-10-20T21:41:23.097Z,13.00
2022-10-20T21:44:24.488Z,12.96
2022-10-20T21:47:25.843Z,12.94
2022-10-20T21:50:27.409Z,12.88
2022-10-20T21:53:28.767Z,12.84
2022-10-20T21:56:30.191Z,12.74
2022-10-20T21:59:31.607Z,12.73
2022-10-20T22:02:33.001Z,12.67
2022-10-20T22:05:35.765Z,12.61
2022-10-20T22:08:37.443Z,12.55
2022-10-20T22:11:40.492Z,12.49
2022-10-20T22:14:43.725Z,12.50
2022-10-20T22:17:47.806Z,12.42
2022-10-20T22:20:49.163Z,12.38
2022-10-20T22:23:51.837Z,12.32
2022-10-20T22:26:53.242Z,12.25
2022-10-20T22:29:57.473Z,12.20
2022-10-20T22:32:59.067Z,12.14
2022-10-20T22:36:00.384Z,12.09
2022-10-20T22:39:01.850Z,12.03
2022-10-20T22:42:03.258Z,11.99
2022-10-20T22:45:04.733Z,11.98
2022-10-20T22:48:06.189Z,11.95
2022-10-20T22:51:07.971Z,11.96
2022-10-20T22:54:09.377Z,11.90
2022-10-20T22:57:10.712Z,11.87
2022-10-20T23:00:12.383Z,11.83
2022-10-20T23:03:13.733Z,11.82
2022-10-20T23:06:19.054Z,12.15
2022-10-20T23:09:20.467Z,12.69
2022-10-20T23:12:21.901Z,12.82
2022-10-20T23:15:23.251Z,13.00
2022-10-20T23:18:24.623Z,13.09
2022-10-20T23:21:26.475Z,12.99
2022-10-20T23:24:27.834Z,13.03
2022-10-20T23:27:29.248Z,13.09
2022-10-20T23:30:30.644Z,13.08
2022-10-20T23:33:32.019Z,13.08
2022-10-20T23:36:35.531Z,13.08
2022-10-20T23:39:40.220Z,13.09
2022-10-20T23:42:41.553Z,13.12
2022-10-20T23:45:42.905Z,13.13
2022-10-20T23:48:44.252Z,13.12
2022-10-20T23:51:45.627Z,13.14
2022-10-20T23:54:46.992Z,13.12
2022-10-20T23:57:48.883Z,13.11
