createdAt,value
2019-03-09T00:03:18.220Z,7.2
2019-03-09T00:18:31.035Z,7.4
2019-03-09T00:33:38.503Z,7.7
2019-03-09T00:48:57.616Z,7.9
2019-03-09T01:04:10.975Z,8.1
2019-03-09T01:19:24.530Z,8.2
2019-03-09T01:34:37.926Z,8.2
2019-03-09T01:49:51.959Z,8.1
2019-03-09T02:05:04.842Z,8.2
2019-03-09T02:20:18.274Z,8.1
2019-03-09T02:35:31.951Z,8
2019-03-09T02:50:39.727Z,7.9
2019-03-09T03:05:58.442Z,7.9
2019-03-09T03:21:11.828Z,7.8
2019-03-09T03:36:25.124Z,7.7
2019-03-09T03:51:38.389Z,7.7
2019-03-09T04:06:51.691Z,7.7
2019-03-09T04:22:05.394Z,7.7
2019-03-09T04:37:18.658Z,7.9
2019-03-09T04:52:31.702Z,7.9
2019-03-09T05:07:39.944Z,8
2019-03-09T05:22:58.531Z,8.2
2019-03-09T05:38:12.076Z,8.3
2019-03-09T05:53:25.548Z,8.5
2019-03-09T06:08:39.187Z,8.5
2019-03-09T06:23:52.687Z,8.2
2019-03-09T06:39:06.117Z,7.9
2019-03-09T06:54:19.820Z,7.7
2019-03-09T07:09:32.833Z,7.8
2019-03-09T07:24:40.850Z,7.6
2019-03-09T07:39:59.270Z,7.3
2019-03-09T07:55:12.356Z,7.2
2019-03-09T08:10:25.576Z,7.5
2019-03-09T08:25:27.531Z,8.4
2019-03-09T08:40:53.742Z,9.2
2019-03-09T08:56:06.949Z,9.8
2019-03-09T09:11:20.873Z,10.1
2019-03-09T09:26:35.234Z,10.5
2019-03-09T09:41:45.940Z,11
2019-03-09T09:57:04.387Z,11.4
2019-03-09T10:12:19.428Z,11.7
2019-03-09T10:27:34.027Z,12
2019-03-09T10:42:38.140Z,12.1
2019-03-09T10:58:04.068Z,12.2
2019-03-09T11:13:19.155Z,12.3
2019-03-09T11:28:34.201Z,12.1
2019-03-09T11:43:49.328Z,12.4
2019-03-09T11:58:59.630Z,12.7
2019-03-09T12:14:19.815Z,13.2
2019-03-09T12:29:35.325Z,12.9
2019-03-09T12:44:50.359Z,11.4
2019-03-09T12:59:52.720Z,10.8
2019-03-09T13:15:19.120Z,10.7
2019-03-09T13:30:33.515Z,10.8
2019-03-09T13:45:47.974Z,10.8
2019-03-09T14:01:02.431Z,10.9
2019-03-09T14:16:12.010Z,11.1
2019-03-09T14:31:31.540Z,11
2019-03-09T14:46:46.035Z,10.9
2019-03-09T15:02:00.453Z,10.8
2019-03-09T15:17:03.198Z,11.1
2019-03-09T15:32:29.614Z,11.4
2019-03-09T15:47:44.585Z,12.1
2019-03-09T16:02:59.695Z,12.6
2019-03-09T16:18:16.564Z,12.5
2019-03-09T16:33:23.500Z,12.2
2019-03-09T16:48:46.834Z,11.7
2019-03-09T17:04:01.233Z,11.2
2019-03-09T17:19:15.797Z,11.1
2019-03-09T17:34:30.351Z,11.1
2019-03-09T17:49:42.190Z,11.2
2019-03-09T18:04:59.584Z,10.9
2019-03-09T18:20:14.190Z,10.9
2019-03-09T18:35:28.544Z,10.7
2019-03-09T18:50:32.379Z,10
2019-03-09T19:05:56.795Z,9.4
2019-03-09T19:21:10.316Z,8
2019-03-09T19:36:23.687Z,7.9
2019-03-09T19:51:37.028Z,8.3
2019-03-09T20:06:47.620Z,8.5
2019-03-09T20:22:04.193Z,8.4
2019-03-09T20:37:17.781Z,8.3
2019-03-09T20:52:31.337Z,8.2
2019-03-09T21:07:34.630Z,8.2
2019-03-09T21:22:58.301Z,8.1
2019-03-09T21:38:11.708Z,7.8
2019-03-09T21:53:26.094Z,7.5
2019-03-09T22:08:38.570Z,7.3
2019-03-09T22:23:47.540Z,7.1
2019-03-09T22:39:04.377Z,7
2019-03-09T22:54:18.070Z,6.9
2019-03-09T23:09:30.412Z,6.9
2019-03-09T23:24:32.350Z,6.7
2019-03-09T23:39:56.245Z,6.6
2019-03-09T23:55:09.091Z,6.5
