createdAt,value
2023-05-01T00:01:59.334Z,101775.81
2023-05-01T00:04:27.037Z,101776.66
2023-05-01T00:06:54.766Z,101776.66
2023-05-01T00:09:22.439Z,101774.91
2023-05-01T00:11:50.041Z,101777.50
2023-05-01T00:14:17.711Z,101766.66
2023-05-01T01:03:34.728Z,101746.03
2023-05-01T01:06:05.475Z,101736.34
2023-05-01T01:08:35.723Z,101732.91
2023-05-01T01:11:06.038Z,101741.03
2023-05-01T01:13:34.179Z,101736.34
2023-05-01T01:48:12.632Z,101719.41
2023-05-01T01:50:40.354Z,101719.41
2023-05-01T01:53:10.067Z,101712.47
2023-05-01T01:55:37.751Z,101709.44
2023-05-01T01:58:05.921Z,101701.44
2023-05-01T02:47:23.904Z,101652.69
2023-05-01T02:49:52.343Z,101641.84
2023-05-01T02:52:20.768Z,101645.53
2023-05-01T02:54:50.851Z,101639.03
2023-05-01T02:57:18.637Z,101647.28
2023-05-01T02:59:46.352Z,101642.72
2023-05-01T03:46:08.379Z,101623.13
2023-05-01T03:48:36.208Z,101614.16
2023-05-01T03:51:04.396Z,101618.69
2023-05-01T03:53:32.524Z,101617.69
2023-05-01T03:56:01.865Z,101614.16
2023-05-01T03:58:30.647Z,101609.56
2023-05-01T04:47:55.321Z,101586.34
2023-05-01T04:50:23.228Z,101589.91
2023-05-01T04:52:51.032Z,101582.63
2023-05-01T04:55:19.529Z,101582.63
2023-05-01T04:58:03.696Z,101579.81
2023-05-01T05:00:31.659Z,101577.84
2023-05-01T05:03:00.966Z,101577.84
2023-05-01T05:05:28.751Z,101574.13
2023-05-01T05:07:56.413Z,101576.72
2023-05-01T05:10:46.877Z,101575.88
2023-05-01T05:13:22.204Z,101577.56
2023-05-01T05:15:57.593Z,101567.63
2023-05-01T05:18:27.211Z,101556.91
2023-05-01T05:20:55.868Z,101564.78
2023-05-01T05:23:23.583Z,101561.06
2023-05-01T05:25:51.287Z,101554.56
2023-05-01T05:28:20.470Z,101545.59
2023-05-01T05:30:49.132Z,101548.28
2023-05-01T05:33:20.179Z,101552.69
2023-05-01T05:35:49.433Z,101550.00
2023-05-01T05:38:17.255Z,101550.00
2023-05-01T05:40:47.433Z,101540.88
2023-05-01T05:43:15.104Z,101535.47
2023-05-01T05:45:43.127Z,101534.50
2023-05-01T05:48:11.149Z,101538.91
2023-05-01T05:50:41.546Z,101529.78
2023-05-01T05:53:11.783Z,101537.78
2023-05-01T05:55:39.630Z,101540.38
2023-05-01T05:58:08.697Z,101534.97
2023-05-01T06:00:38.032Z,101544.06
2023-05-01T06:03:07.409Z,101537.66
2023-05-01T06:05:36.563Z,101535.81
2023-05-01T06:08:05.032Z,101537.53
2023-05-01T06:10:34.144Z,101534.44
2023-05-01T06:13:13.752Z,101531.94
2023-05-01T06:15:45.283Z,101529.25
2023-05-01T06:18:13.444Z,101530.97
2023-05-01T06:20:41.371Z,101533.81
2023-05-01T06:23:09.648Z,101528.78
2023-05-01T06:25:53.225Z,101528.53
2023-05-01T06:28:21.509Z,101524.09
2023-05-01T06:30:49.246Z,101534.78
2023-05-01T06:33:18.818Z,101527.63
2023-05-01T06:35:52.759Z,101526.91
2023-05-01T06:38:20.463Z,101521.81
2023-05-01T06:40:49.820Z,101530.81
2023-05-01T06:43:18.830Z,101523.28
2023-05-01T06:45:46.609Z,101523.16
2023-05-01T06:48:14.635Z,101524.47
2023-05-01T06:50:42.317Z,101522.13
2023-05-01T06:53:09.988Z,101520.31
2023-05-01T06:55:37.656Z,101520.19
2023-05-01T06:58:16.014Z,101510.31
2023-05-01T07:00:51.538Z,101521.88
2023-05-01T07:03:30.460Z,101523.63
2023-05-01T07:05:58.561Z,101538.13
2023-05-01T07:08:28.144Z,101508.47
2023-05-01T07:10:55.941Z,101516.72
2023-05-01T07:13:23.714Z,101503.56
2023-05-01T07:15:54.689Z,101500.97
2023-05-01T07:18:22.649Z,101499.28
2023-05-01T07:20:50.932Z,101496.31
2023-05-01T07:23:18.692Z,101500.22
2023-05-01T07:25:46.403Z,101500.34
2023-05-01T07:28:14.090Z,101498.22
2023-05-01T07:30:41.976Z,101489.97
2023-05-01T07:33:11.656Z,101490.59
2023-05-01T07:35:39.516Z,101488.59
2023-05-01T07:38:07.944Z,101488.59
2023-05-01T07:40:36.630Z,101492.28
2023-05-01T07:43:04.981Z,101487.50
2023-05-01T07:45:33.257Z,101477.50
2023-05-01T07:48:00.987Z,101467.00
2023-05-01T07:50:30.090Z,101467.44
2023-05-01T07:52:58.081Z,101467.59
2023-05-01T07:55:25.730Z,101465.63
2023-05-01T07:57:53.441Z,101453.63
2023-05-01T08:00:21.403Z,101448.84
2023-05-01T08:02:49.133Z,101453.13
2023-05-01T08:05:16.894Z,101450.28
2023-05-01T08:07:46.023Z,101452.13
2023-05-01T08:10:13.731Z,101444.59
2023-05-01T08:12:41.437Z,101444.59
2023-05-01T08:15:09.585Z,101446.31
2023-05-01T08:17:37.469Z,101458.00
2023-05-01T08:20:05.505Z,101434.47
2023-05-01T08:22:33.172Z,101443.34
2023-05-01T08:25:02.269Z,101446.91
2023-05-01T08:27:30.491Z,101447.75
2023-05-01T08:29:58.408Z,101446.63
2023-05-01T08:32:26.337Z,101444.06
2023-05-01T08:34:54.767Z,101441.09
2023-05-01T08:37:22.427Z,101432.41
2023-05-01T08:39:50.172Z,101433.19
2023-05-01T08:42:19.547Z,101422.16
2023-05-01T08:44:47.374Z,101428.81
2023-05-01T08:47:16.812Z,101429.09
2023-05-01T08:49:44.571Z,101417.75
2023-05-01T08:52:12.611Z,101417.88
2023-05-01T08:54:40.597Z,101417.63
2023-05-01T08:57:10.232Z,101401.41
2023-05-01T08:59:39.687Z,101408.59
2023-05-01T09:02:08.212Z,101395.91
2023-05-01T09:04:36.840Z,101391.69
2023-05-01T09:07:04.896Z,101384.31
2023-05-01T09:09:32.745Z,101388.59
2023-05-01T09:12:01.825Z,101384.06
2023-05-01T09:14:29.748Z,101366.69
2023-05-01T09:16:58.877Z,101380.84
2023-05-01T09:19:26.761Z,101364.47
2023-05-01T09:21:54.562Z,101375.88
2023-05-01T09:24:22.602Z,101372.22
2023-05-01T09:26:50.238Z,101357.19
2023-05-01T09:29:30.401Z,101361.91
2023-05-01T09:31:59.619Z,101358.75
2023-05-01T09:34:27.347Z,101344.25
2023-05-01T09:36:54.992Z,101359.16
2023-05-01T09:39:23.813Z,101345.50
2023-05-01T09:41:51.799Z,101333.66
2023-05-01T09:44:20.365Z,101338.81
2023-05-01T09:46:49.502Z,101336.97
2023-05-01T09:49:18.542Z,101335.00
2023-05-01T09:51:46.365Z,101332.16
2023-05-01T09:54:18.800Z,101323.91
2023-05-01T09:56:47.431Z,101316.63
2023-05-01T09:59:18.096Z,101315.63
2023-05-01T10:01:46.530Z,101299.38
2023-05-01T10:04:14.443Z,101310.22
2023-05-01T10:06:43.585Z,101301.97
2023-05-01T10:09:17.351Z,101308.22
2023-05-01T10:11:48.695Z,101304.53
2023-05-01T10:14:16.321Z,101305.38
2023-05-01T10:16:43.979Z,101286.28
2023-05-01T10:19:11.778Z,101286.28
2023-05-01T10:21:39.458Z,101289.72
2023-05-01T10:24:10.108Z,101279.91
2023-05-01T10:26:37.863Z,101279.75
2023-05-01T10:29:05.956Z,101280.63
2023-05-01T10:31:33.865Z,101283.19
2023-05-01T10:34:01.943Z,101272.34
2023-05-01T10:36:33.500Z,101268.66
2023-05-01T10:39:01.197Z,101257.84
2023-05-01T10:41:48.139Z,101271.38
2023-05-01T10:44:24.092Z,101260.41
2023-05-01T10:46:51.908Z,101259.53
2023-05-01T10:49:19.697Z,101261.38
2023-05-01T10:52:05.112Z,101244.16
2023-05-01T10:54:33.164Z,101250.41
2023-05-01T10:57:01.450Z,101245.84
2023-05-01T10:59:30.534Z,101243.28
2023-05-01T11:01:58.276Z,101245.72
2023-05-01T11:04:44.506Z,101242.16
2023-05-01T11:07:15.719Z,101239.44
2023-05-01T11:09:43.756Z,101239.19
2023-05-01T11:12:12.167Z,101227.34
2023-05-01T11:15:02.687Z,101224.50
2023-05-01T11:17:54.393Z,101224.22
2023-05-01T11:20:41.128Z,101226.78
2023-05-01T11:23:10.197Z,101214.00
2023-05-01T11:25:38.118Z,101205.72
2023-05-01T11:28:06.688Z,101195.72
2023-05-01T11:30:37.492Z,101186.63
2023-05-01T11:33:05.694Z,101185.59
2023-05-01T11:35:34.091Z,101182.91
2023-05-01T11:38:01.855Z,101181.91
2023-05-01T11:40:31.421Z,101171.78
2023-05-01T11:43:01.352Z,101176.34
2023-05-01T11:45:29.110Z,101170.94
2023-05-01T11:47:57.063Z,101170.09
2023-05-01T11:50:24.917Z,101160.09
2023-05-01T11:52:53.674Z,101156.41
2023-05-01T11:55:21.451Z,101157.25
2023-05-01T11:57:51.117Z,101149.84
2023-05-01T12:00:26.690Z,101142.69
2023-05-01T12:03:01.295Z,101148.09
2023-05-01T12:05:29.438Z,101146.13
2023-05-01T12:08:09.918Z,101137.13
2023-05-01T12:10:37.676Z,101129.88
2023-05-01T12:13:06.904Z,101127.03
2023-05-01T12:15:36.245Z,101131.56
2023-05-01T12:18:03.954Z,101121.63
2023-05-01T12:20:41.488Z,101122.47
2023-05-01T12:23:10.573Z,101120.59
2023-05-01T12:25:39.379Z,101124.19
2023-05-01T12:28:12.362Z,101131.28
2023-05-01T12:30:40.083Z,101122.19
2023-05-01T12:33:11.411Z,101117.59
2023-05-01T12:35:39.749Z,101124.75
2023-05-01T12:38:11.281Z,101120.19
2023-05-01T12:40:38.954Z,101104.78
2023-05-01T12:43:06.619Z,101102.94
2023-05-01T12:45:41.485Z,101102.94
2023-05-01T12:48:15.596Z,101100.94
2023-05-01T12:50:44.791Z,101101.94
2023-05-01T12:53:13.603Z,101100.78
2023-05-01T12:55:45.734Z,101094.53
2023-05-01T12:58:13.551Z,101101.66
2023-05-01T13:00:46.722Z,101091.66
2023-05-01T13:03:16.947Z,101095.22
2023-05-01T13:05:51.493Z,101085.25
2023-05-01T13:08:23.680Z,101090.53
2023-05-01T13:10:52.846Z,101077.97
2023-05-01T13:13:24.699Z,101077.00
2023-05-01T13:15:53.739Z,101071.41
2023-05-01T13:18:21.435Z,101065.13
2023-05-01T13:20:49.121Z,101077.69
2023-05-01T13:23:16.798Z,101073.97
2023-05-01T13:25:44.536Z,101069.44
2023-05-01T13:28:13.077Z,101063.13
2023-05-01T13:30:40.763Z,101055.88
2023-05-01T13:33:10.385Z,101050.44
2023-05-01T13:35:39.179Z,101060.28
2023-05-01T13:38:07.023Z,101052.28
2023-05-01T13:40:34.674Z,101047.75
2023-05-01T13:43:02.395Z,101048.59
2023-05-01T13:45:30.396Z,101048.59
2023-05-01T13:47:58.183Z,101042.19
2023-05-01T13:50:27.618Z,101043.16
2023-05-01T13:52:55.281Z,101054.84
2023-05-01T13:55:23.162Z,101045.72
2023-05-01T13:57:50.841Z,101033.16
2023-05-01T14:00:19.211Z,101033.16
2023-05-01T14:02:48.379Z,101028.63
2023-05-01T14:05:16.259Z,101029.47
2023-05-01T14:07:50.854Z,101029.47
2023-05-01T14:10:18.504Z,101029.34
2023-05-01T14:12:46.166Z,101005.06
2023-05-01T14:15:13.817Z,101015.78
2023-05-01T14:17:42.245Z,101007.66
2023-05-01T14:20:10.328Z,101010.34
2023-05-01T14:22:43.312Z,101001.38
2023-05-01T14:25:18.638Z,101010.34
2023-05-01T14:27:46.350Z,101004.94
2023-05-01T14:30:15.273Z,101002.94
2023-05-01T14:32:43.690Z,100994.94
2023-05-01T14:35:11.545Z,101001.25
2023-05-01T14:37:39.347Z,100995.81
2023-05-01T14:40:09.751Z,100987.69
2023-05-01T14:42:39.049Z,100983.25
2023-05-01T14:45:07.690Z,100990.41
2023-05-01T14:47:35.509Z,100976.84
2023-05-01T14:50:03.442Z,100977.84
2023-05-01T14:52:31.137Z,100971.56
2023-05-01T14:54:58.901Z,100983.25
2023-05-01T14:57:29.062Z,100981.53
2023-05-01T14:59:58.412Z,100979.56
2023-05-01T15:02:26.212Z,100985.81
2023-05-01T15:04:53.985Z,100984.97
2023-05-01T15:07:22.235Z,100985.69
2023-05-01T15:09:50.631Z,100978.38
2023-05-01T15:12:18.362Z,100984.69
2023-05-01T15:14:46.128Z,100980.94
2023-05-01T15:17:15.096Z,100982.69
2023-05-01T15:19:42.834Z,100982.69
2023-05-01T15:22:10.504Z,100972.69
2023-05-01T15:24:39.131Z,100974.53
2023-05-01T15:27:08.009Z,100978.97
2023-05-01T15:29:35.796Z,100974.53
2023-05-01T15:32:11.396Z,100971.84
2023-05-01T15:34:42.942Z,100975.38
2023-05-01T15:37:10.697Z,100978.97
2023-05-01T15:39:40.343Z,100978.09
2023-05-01T15:42:08.223Z,100963.69
2023-05-01T15:44:35.938Z,100961.84
2023-05-01T15:47:03.897Z,100966.41
2023-05-01T15:49:31.682Z,100960.00
2023-05-01T15:52:00.766Z,100961.69
2023-05-01T15:54:28.814Z,100958.13
2023-05-01T15:56:56.502Z,100951.00
2023-05-01T15:59:24.513Z,100946.44
2023-05-01T16:01:53.400Z,100951.88
2023-05-01T16:04:21.167Z,100949.16
2023-05-01T16:06:49.138Z,100947.28
2023-05-01T16:09:18.880Z,100951.88
2023-05-01T16:11:46.666Z,100940.16
2023-05-01T16:14:14.891Z,100951.88
2023-05-01T16:16:42.652Z,100970.69
2023-05-01T16:19:11.877Z,100948.13
2023-05-01T16:21:39.587Z,100949.00
2023-05-01T16:24:07.410Z,100950.84
2023-05-01T16:26:36.461Z,100952.72
2023-05-01T16:29:05.587Z,100946.44
2023-05-01T16:31:34.185Z,100947.28
2023-05-01T16:34:02.007Z,100949.16
2023-05-01T16:36:29.689Z,100941.03
2023-05-01T16:38:57.336Z,100945.56
2023-05-01T16:41:25.181Z,100947.44
2023-05-01T16:43:54.322Z,100940.16
2023-05-01T16:46:22.281Z,100947.28
2023-05-01T16:48:50.082Z,100945.56
2023-05-01T16:51:18.887Z,100951.00
2023-05-01T16:53:46.603Z,100946.44
2023-05-01T16:56:14.434Z,100955.56
2023-05-01T16:58:43.814Z,100949.31
2023-05-01T17:01:13.419Z,100953.84
2023-05-01T17:03:41.135Z,100951.13
2023-05-01T17:06:08.847Z,100947.59
2023-05-01T17:08:36.556Z,100947.59
2023-05-01T17:11:04.608Z,100951.00
2023-05-01T17:13:32.394Z,100995.25
2023-05-01T17:16:00.557Z,100950.16
2023-05-01T17:18:29.590Z,100946.72
2023-05-01T17:20:57.287Z,100955.56
2023-05-01T17:23:28.035Z,100949.44
2023-05-01T17:25:55.704Z,100949.44
2023-05-01T17:28:23.964Z,100948.56
2023-05-01T17:30:51.733Z,101072.28
2023-05-01T17:33:19.422Z,100947.72
2023-05-01T17:35:48.517Z,100946.00
2023-05-01T17:38:17.084Z,100948.72
2023-05-01T17:40:44.969Z,100947.03
2023-05-01T17:43:12.652Z,100950.72
2023-05-01T17:45:40.639Z,100947.88
2023-05-01T17:48:08.344Z,100945.31
2023-05-01T17:50:36.064Z,100943.59
2023-05-01T17:53:05.116Z,100938.16
2023-05-01T17:55:32.808Z,100944.59
2023-05-01T17:58:00.445Z,100948.16
2023-05-01T18:00:28.740Z,100941.03
2023-05-01T18:02:56.574Z,100945.59
2023-05-01T18:05:24.296Z,100941.03
2023-05-01T18:07:52.048Z,100931.19
2023-05-01T18:10:21.635Z,100943.88
2023-05-01T18:12:49.891Z,100942.03
2023-05-01T18:15:22.539Z,100932.19
2023-05-01T18:17:50.923Z,100938.47
2023-05-01T18:20:18.778Z,100937.59
2023-05-01T18:22:46.473Z,100941.16
2023-05-01T18:25:14.516Z,100934.91
2023-05-01T18:27:43.649Z,100936.75
2023-05-01T18:30:11.639Z,100934.19
2023-05-01T18:32:47.006Z,100932.34
2023-05-01T18:35:15.824Z,100952.16
2023-05-01T18:37:44.052Z,100937.91
2023-05-01T18:40:12.642Z,100952.31
2023-05-01T18:42:40.919Z,100949.63
2023-05-01T18:45:10.963Z,100944.19
2023-05-01T18:47:38.729Z,100951.59
2023-05-01T18:50:07.078Z,100943.31
2023-05-01T18:52:37.057Z,100949.63
2023-05-01T18:55:04.994Z,100965.00
2023-05-01T18:57:32.672Z,100949.63
2023-05-01T19:00:01.330Z,100950.59
2023-05-01T19:02:30.652Z,100940.75
2023-05-01T19:04:58.611Z,100939.91
2023-05-01T19:07:26.561Z,100939.91
2023-05-01T19:09:54.503Z,100943.47
2023-05-01T19:12:22.184Z,100955.31
2023-05-01T19:14:49.902Z,100949.91
2023-05-01T19:17:17.609Z,100954.44
2023-05-01T19:19:46.672Z,100959.88
2023-05-01T19:22:14.357Z,100955.31
2023-05-01T19:24:42.019Z,100952.91
2023-05-01T19:27:09.737Z,100950.19
2023-05-01T19:29:37.528Z,100944.78
2023-05-01T19:32:05.483Z,100952.91
2023-05-01T19:34:33.193Z,100947.47
2023-05-01T19:37:02.563Z,100949.31
2023-05-01T19:39:30.251Z,100949.31
2023-05-01T19:41:57.935Z,100948.47
2023-05-01T19:44:25.644Z,100951.19
2023-05-01T19:46:53.315Z,100955.63
2023-05-01T19:49:20.983Z,100951.19
2023-05-01T19:51:48.784Z,100948.47
2023-05-01T19:54:17.861Z,100944.78
2023-05-01T19:56:46.807Z,100953.88
2023-05-01T19:59:14.567Z,100957.59
2023-05-01T20:01:42.346Z,100953.88
2023-05-01T20:04:10.302Z,100958.47
2023-05-01T20:06:38.023Z,100948.75
2023-05-01T20:09:06.416Z,100947.91
2023-05-01T20:11:35.506Z,100955.91
2023-05-01T20:14:03.664Z,100954.19
2023-05-01T20:16:31.464Z,100953.34
2023-05-01T20:18:59.260Z,100947.91
2023-05-01T20:21:27.493Z,100945.63
2023-05-01T20:23:55.216Z,100954.19
2023-05-01T20:26:23.555Z,100954.47
2023-05-01T20:28:53.591Z,100956.47
2023-05-01T20:31:21.398Z,100946.47
2023-05-01T20:33:49.147Z,100954.47
2023-05-01T20:36:17.390Z,100953.47
2023-05-01T20:38:46.343Z,100952.75
2023-05-01T20:41:14.132Z,100951.75
2023-05-01T20:43:41.806Z,100954.47
2023-05-01T20:46:10.981Z,100949.03
2023-05-01T20:48:38.699Z,100951.63
2023-05-01T20:51:06.419Z,100944.47
2023-05-01T20:53:34.183Z,100951.63
2023-05-01T20:56:02.313Z,100950.75
2023-05-01T20:58:29.962Z,100953.63
2023-05-01T21:00:57.659Z,100949.88
2023-05-01T21:03:26.836Z,100952.47
2023-05-01T21:05:58.822Z,100957.88
2023-05-01T21:08:26.666Z,100957.88
2023-05-01T21:10:54.406Z,100952.47
2023-05-01T21:13:22.776Z,100953.34
2023-05-01T21:15:50.586Z,100954.19
2023-05-01T21:18:20.309Z,100954.19
2023-05-01T21:20:49.429Z,100960.59
2023-05-01T21:23:17.331Z,100957.88
2023-05-01T21:25:45.006Z,100957.03
2023-05-01T21:28:12.796Z,100968.72
2023-05-01T21:30:40.596Z,100962.44
2023-05-01T21:33:08.703Z,100959.59
2023-05-01T21:35:36.373Z,100966.03
2023-05-01T21:38:06.090Z,100967.84
2023-05-01T21:40:35.339Z,100975.69
2023-05-01T21:43:02.974Z,100972.84
2023-05-01T21:45:30.727Z,100968.59
2023-05-01T21:47:58.433Z,100976.72
2023-05-01T21:50:26.179Z,100972.00
2023-05-01T21:52:53.878Z,100968.72
2023-05-01T21:55:23.099Z,100967.84
2023-05-01T21:57:50.902Z,100964.88
2023-05-01T22:00:19.235Z,100975.00
2023-05-01T22:02:47.337Z,100970.41
2023-05-01T22:05:15.506Z,100980.41
2023-05-01T22:07:45.093Z,100971.31
2023-05-01T22:10:14.032Z,100979.25
2023-05-01T22:12:43.093Z,100978.41
2023-05-01T22:15:11.199Z,100975.56
2023-05-01T22:17:39.081Z,100984.97
2023-05-01T22:20:07.473Z,100989.38
2023-05-01T22:22:35.221Z,100992.09
2023-05-01T22:25:02.939Z,100978.69
2023-05-01T22:27:31.129Z,100979.56
2023-05-01T22:30:00.412Z,100983.25
2023-05-01T22:32:28.548Z,100986.94
2023-05-01T22:34:56.316Z,100981.53
2023-05-01T22:37:25.543Z,100986.94
2023-05-01T22:39:53.299Z,100986.09
2023-05-01T22:42:21.037Z,100988.69
2023-05-01T22:44:49.039Z,100983.25
2023-05-01T22:47:18.075Z,100983.25
2023-05-01T22:49:45.793Z,100982.41
2023-05-01T22:52:13.479Z,100984.97
2023-05-01T22:54:41.215Z,100977.00
2023-05-01T22:57:09.017Z,100978.69
2023-05-01T22:59:37.550Z,100984.25
2023-05-01T23:17:07.106Z,100986.81
2023-05-01T23:19:34.820Z,100983.94
2023-05-01T23:22:06.936Z,100984.97
2023-05-01T23:24:37.203Z,100984.97
2023-05-01T23:27:05.108Z,100978.97
2023-05-01T23:29:32.860Z,100995.81
